createdAt,value
2018-07-24T00:02:28.478Z,23.33
2018-07-24T00:04:59.491Z,23.27
2018-07-24T00:07:30.471Z,23.20
2018-07-24T00:10:04.359Z,23.18
2018-07-24T00:12:35.369Z,23.07
2018-07-24T00:15:07.722Z,22.96
2018-07-24T00:17:38.536Z,23.04
2018-07-24T00:20:09.648Z,23.01
2018-07-24T00:22:41.549Z,22.95
2018-07-24T00:25:12.485Z,22.94
2018-07-24T00:27:43.468Z,22.91
2018-07-24T00:30:14.502Z,22.72
2018-07-24T00:32:45.553Z,22.54
2018-07-24T00:35:16.491Z,22.42
2018-07-24T00:37:47.473Z,22.51
2018-07-24T00:40:18.505Z,22.43
2018-07-24T00:42:49.464Z,22.33
2018-07-24T00:45:20.484Z,22.42
2018-07-24T00:47:51.474Z,22.23
2018-07-24T00:50:22.473Z,22.28
2018-07-24T00:52:53.473Z,22.28
2018-07-24T00:55:24.502Z,22.34
2018-07-24T00:57:55.673Z,22.21
2018-07-24T01:00:26.553Z,22.36
2018-07-24T01:02:57.481Z,22.22
2018-07-24T01:05:28.493Z,22.21
2018-07-24T01:07:59.476Z,22.22
2018-07-24T01:10:30.484Z,22.14
2018-07-24T01:13:01.464Z,21.88
2018-07-24T01:15:32.783Z,21.72
2018-07-24T01:18:03.708Z,21.74
2018-07-24T01:20:34.536Z,21.62
2018-07-24T01:23:05.503Z,21.62
2018-07-24T01:25:36.521Z,21.68
2018-07-24T01:28:07.440Z,21.58
2018-07-24T01:30:38.473Z,21.51
2018-07-24T01:33:09.464Z,21.46
2018-07-24T01:35:40.456Z,21.27
2018-07-24T01:38:11.677Z,21.27
2018-07-24T01:40:42.541Z,21.18
2018-07-24T01:43:13.485Z,21.25
2018-07-24T01:45:44.495Z,21.15
2018-07-24T01:48:15.489Z,21.18
2018-07-24T01:50:46.517Z,21.16
2018-07-24T01:53:17.468Z,21.11
2018-07-24T01:55:48.526Z,21.22
2018-07-24T01:58:19.462Z,21.11
2018-07-24T02:00:50.486Z,21.11
2018-07-24T02:03:21.428Z,21.12
2018-07-24T02:05:52.445Z,21.21
2018-07-24T02:08:23.477Z,21.25
2018-07-24T02:10:54.464Z,21.15
2018-07-24T02:13:25.469Z,21.11
2018-07-24T02:15:56.491Z,21.10
2018-07-24T02:18:27.624Z,21.15
2018-07-24T02:20:58.478Z,21.13
2018-07-24T02:23:29.485Z,21.11
2018-07-24T02:26:00.532Z,21.05
2018-07-24T02:28:31.470Z,21.15
2018-07-24T02:31:03.569Z,21.11
2018-07-24T02:33:34.478Z,21.19
2018-07-24T02:36:05.493Z,21.12
2018-07-24T02:38:36.461Z,21.15
2018-07-24T02:41:07.514Z,21.18
2018-07-24T02:43:38.485Z,21.18
2018-07-24T02:46:09.510Z,21.15
2018-07-24T02:48:40.493Z,21.15
2018-07-24T02:51:11.494Z,21.16
2018-07-24T02:53:42.461Z,21.07
2018-07-24T02:56:13.468Z,21.08
2018-07-24T02:58:44.473Z,21.09
2018-07-24T03:01:15.461Z,20.93
2018-07-24T03:03:46.491Z,20.94
2018-07-24T03:06:17.491Z,20.92
2018-07-24T03:08:48.509Z,20.99
2018-07-24T03:11:19.492Z,20.91
2018-07-24T03:13:50.462Z,20.91
2018-07-24T03:16:21.470Z,20.91
2018-07-24T03:18:52.472Z,20.87
2018-07-24T03:21:23.450Z,20.87
2018-07-24T03:23:54.412Z,20.67
2018-07-24T03:26:25.451Z,20.71
2018-07-24T03:28:56.485Z,20.35
2018-07-24T03:31:27.473Z,20.39
2018-07-24T03:33:58.471Z,20.22
2018-07-24T03:36:29.513Z,20.18
2018-07-24T03:39:00.524Z,20.12
2018-07-24T03:41:31.481Z,20.06
2018-07-24T03:44:02.466Z,20.28
2018-07-24T03:46:33.475Z,20.14
2018-07-24T03:49:04.519Z,20.05
2018-07-24T03:51:35.477Z,20.05
2018-07-24T03:54:06.508Z,20.13
2018-07-24T03:56:37.493Z,19.96
2018-07-24T03:59:08.459Z,20.10
2018-07-24T04:01:39.466Z,20.06
2018-07-24T04:04:10.477Z,20.09
2018-07-24T04:06:41.458Z,19.95
2018-07-24T04:09:13.021Z,19.98
2018-07-24T04:11:44.440Z,19.98
2018-07-24T04:14:15.526Z,20.05
2018-07-24T04:16:46.498Z,20.10
2018-07-24T04:19:17.506Z,20.08
2018-07-24T04:21:48.505Z,19.99
2018-07-24T04:24:19.473Z,20.16
2018-07-24T04:26:51.290Z,20.12
2018-07-24T04:29:22.374Z,20.06
2018-07-24T04:31:53.489Z,20.01
2018-07-24T04:34:24.472Z,19.95
2018-07-24T04:36:55.478Z,19.90
2018-07-24T04:39:26.461Z,19.99
2018-07-24T04:41:57.496Z,19.95
2018-07-24T04:44:28.497Z,19.79
2018-07-24T04:46:59.504Z,19.90
2018-07-24T04:49:30.517Z,19.92
2018-07-24T04:52:01.439Z,20.02
2018-07-24T04:54:32.532Z,19.98
2018-07-24T04:57:03.526Z,20.06
2018-07-24T04:59:34.633Z,19.81
2018-07-24T05:02:05.465Z,20.11
2018-07-24T05:04:36.506Z,20.16
2018-07-24T05:07:07.554Z,20.04
2018-07-24T05:09:38.551Z,20.16
2018-07-24T05:12:09.483Z,20.30
2018-07-24T05:14:40.485Z,20.21
2018-07-24T05:17:11.506Z,20.25
2018-07-24T05:19:42.486Z,20.37
2018-07-24T05:22:13.495Z,20.34
2018-07-24T05:24:44.530Z,20.58
2018-07-24T05:27:16.302Z,20.66
2018-07-24T05:29:47.585Z,20.49
2018-07-24T05:32:18.628Z,20.72
2018-07-24T05:34:49.482Z,20.76
2018-07-24T05:37:20.485Z,20.87
2018-07-24T05:39:51.485Z,20.87
2018-07-24T05:42:22.578Z,21.04
2018-07-24T05:44:53.479Z,21.09
2018-07-24T05:47:24.476Z,21.13
2018-07-24T05:49:55.483Z,21.24
2018-07-24T05:52:26.484Z,21.22
2018-07-24T05:54:57.523Z,21.47
2018-07-24T05:57:28.493Z,21.56
2018-07-24T05:59:59.501Z,21.53
2018-07-24T06:02:30.509Z,21.78
2018-07-24T06:05:01.489Z,21.93
2018-07-24T06:07:32.517Z,22.11
2018-07-24T06:10:03.501Z,22.29
2018-07-24T06:12:34.469Z,22.54
2018-07-24T06:15:06.445Z,22.54
2018-07-24T06:17:37.488Z,22.62
2018-07-24T06:20:10.678Z,22.81
2018-07-24T06:22:41.545Z,22.92
2018-07-24T06:25:12.517Z,22.99
2018-07-24T06:27:43.482Z,23.13
2018-07-24T06:30:14.503Z,23.26
2018-07-24T06:32:45.497Z,23.44
2018-07-24T06:35:16.494Z,23.33
2018-07-24T06:37:47.498Z,23.56
2018-07-24T06:40:18.487Z,23.58
2018-07-24T06:42:49.497Z,23.75
2018-07-24T06:47:56.616Z,23.86
2018-07-24T06:50:27.465Z,23.97
2018-07-24T06:52:58.510Z,24.03
2018-07-24T06:55:29.481Z,23.96
2018-07-24T06:58:00.512Z,24.18
2018-07-24T07:00:31.521Z,24.21
2018-07-24T07:03:02.514Z,24.04
2018-07-24T07:05:33.536Z,24.26
2018-07-24T07:08:04.498Z,24.59
2018-07-24T07:10:35.481Z,24.57
2018-07-24T07:13:06.660Z,24.68
2018-07-24T07:15:37.698Z,24.79
2018-07-24T07:18:08.602Z,24.89
2018-07-24T07:20:39.592Z,25.02
2018-07-24T07:23:10.476Z,25.02
2018-07-24T07:25:41.481Z,25.16
2018-07-24T07:28:12.483Z,25.00
2018-07-24T07:30:43.473Z,25.10
2018-07-24T07:33:14.473Z,25.08
2018-07-24T07:35:45.481Z,25.07
2018-07-24T07:38:16.485Z,25.05
2018-07-24T07:40:47.565Z,25.20
2018-07-24T07:43:18.572Z,25.51
2018-07-24T07:45:49.437Z,25.57
2018-07-24T07:48:20.485Z,25.93
2018-07-24T07:50:51.481Z,26.05
2018-07-24T07:53:22.507Z,26.06
2018-07-24T07:55:53.468Z,26.11
2018-07-24T07:58:24.468Z,25.84
2018-07-24T08:00:55.486Z,26.36
2018-07-24T08:03:26.502Z,26.45
2018-07-24T08:05:57.478Z,25.99
2018-07-24T08:08:28.488Z,26.37
2018-07-24T08:10:59.483Z,26.50
2018-07-24T08:13:30.514Z,26.79
2018-07-24T08:16:01.477Z,26.94
2018-07-24T08:18:32.496Z,26.99
2018-07-24T08:21:03.481Z,27.20
2018-07-24T08:23:34.523Z,27.48
2018-07-24T08:26:05.510Z,27.99
2018-07-24T08:28:36.513Z,27.96
2018-07-24T08:31:07.550Z,28.16
2018-07-24T08:33:38.493Z,28.23
2018-07-24T08:36:09.492Z,28.59
2018-07-24T08:38:40.473Z,28.92
2018-07-24T08:41:11.463Z,28.98
2018-07-24T08:43:42.501Z,29.63
2018-07-24T08:46:13.493Z,29.62
2018-07-24T08:48:44.501Z,29.94
2018-07-24T08:51:15.489Z,30.62
2018-07-24T08:53:47.090Z,30.59
2018-07-24T08:56:17.504Z,30.84
2018-07-24T08:58:48.505Z,31.26
2018-07-24T09:01:19.477Z,31.75
2018-07-24T09:03:50.575Z,31.84
2018-07-24T09:06:21.597Z,32.25
2018-07-24T09:08:52.616Z,31.85
2018-07-24T09:11:23.449Z,32.28
2018-07-24T09:13:54.509Z,32.75
2018-07-24T09:16:25.662Z,32.16
2018-07-24T09:18:56.554Z,32.97
2018-07-24T09:21:27.509Z,33.55
2018-07-24T09:23:58.555Z,32.10
2018-07-24T09:26:29.588Z,31.72
2018-07-24T09:29:00.607Z,33.49
2018-07-24T09:31:31.586Z,33.54
2018-07-24T09:34:02.501Z,33.46
2018-07-24T09:36:33.474Z,33.32
2018-07-24T09:39:06.634Z,33.67
2018-07-24T09:41:38.004Z,33.98
2018-07-24T09:44:09.382Z,34.33
2018-07-24T09:46:40.511Z,33.89
2018-07-24T09:49:11.510Z,34.03
2018-07-24T09:51:42.484Z,34.66
2018-07-24T09:54:13.531Z,33.14
2018-07-24T09:56:44.526Z,33.17
2018-07-24T09:59:15.489Z,34.46
2018-07-24T10:01:46.474Z,35.13
2018-07-24T10:04:17.503Z,34.15
2018-07-24T10:06:48.545Z,34.87
2018-07-24T10:09:19.506Z,34.73
2018-07-24T10:11:50.505Z,35.33
2018-07-24T10:14:21.485Z,35.38
2018-07-24T10:16:52.541Z,34.29
2018-07-24T10:19:23.492Z,35.18
2018-07-24T10:21:54.504Z,35.06
2018-07-24T10:24:25.594Z,34.44
2018-07-24T10:26:56.577Z,36.11
2018-07-24T10:29:27.467Z,34.47
2018-07-24T10:31:58.484Z,35.58
2018-07-24T10:34:29.621Z,34.78
2018-07-24T10:37:00.465Z,34.09
2018-07-24T10:39:31.473Z,35.02
2018-07-24T10:42:02.482Z,35.00
2018-07-24T10:44:33.474Z,35.11
2018-07-24T10:47:04.476Z,35.11
2018-07-24T10:49:35.512Z,35.10
2018-07-24T10:52:06.552Z,35.08
2018-07-24T10:54:37.502Z,35.69
2018-07-24T10:57:08.418Z,35.69
2018-07-24T10:59:39.515Z,35.49
2018-07-24T11:02:10.499Z,34.76
2018-07-24T11:04:41.479Z,35.22
2018-07-24T11:07:12.537Z,33.89
2018-07-24T11:09:43.542Z,34.66
2018-07-24T11:12:14.502Z,34.46
2018-07-24T11:14:45.521Z,35.68
2018-07-24T11:17:16.542Z,35.72
2018-07-24T11:19:47.522Z,35.65
2018-07-24T11:22:18.618Z,35.74
2018-07-24T11:24:49.611Z,35.75
2018-07-24T11:27:20.715Z,35.47
2018-07-24T11:29:51.609Z,36.44
2018-07-24T11:32:22.477Z,34.58
2018-07-24T11:34:53.509Z,34.91
2018-07-24T11:37:24.531Z,35.43
2018-07-24T11:39:55.510Z,35.65
2018-07-24T11:42:26.669Z,35.48
2018-07-24T11:44:57.682Z,36.11
2018-07-24T11:47:28.550Z,36.95
2018-07-24T11:49:59.502Z,35.76
2018-07-24T11:52:30.634Z,35.79
2018-07-24T11:55:01.639Z,36.33
2018-07-24T11:57:32.554Z,34.91
2018-07-24T12:00:03.570Z,36.10
2018-07-24T12:02:34.530Z,35.21
2018-07-24T12:05:05.609Z,36.46
2018-07-24T12:07:36.553Z,36.84
2018-07-24T12:10:08.005Z,37.11
2018-07-24T12:12:39.258Z,37.57
2018-07-24T12:15:10.448Z,35.94
2018-07-24T12:17:41.415Z,37.04
2018-07-24T12:20:12.526Z,37.68
2018-07-24T12:22:43.497Z,37.78
2018-07-24T12:25:14.535Z,37.16
2018-07-24T12:27:45.489Z,37.85
2018-07-24T12:30:16.478Z,36.74
2018-07-24T12:32:47.470Z,35.62
2018-07-24T12:35:18.546Z,35.89
2018-07-24T12:37:49.517Z,37.56
2018-07-24T12:40:20.548Z,35.52
2018-07-24T12:42:51.530Z,35.82
2018-07-24T12:45:22.519Z,36.34
2018-07-24T12:47:53.550Z,36.75
2018-07-24T12:50:24.498Z,37.10
2018-07-24T12:52:55.545Z,37.19
2018-07-24T12:55:26.522Z,36.71
2018-07-24T12:57:57.733Z,36.53
2018-07-24T13:00:28.554Z,37.62
2018-07-24T13:02:59.491Z,37.86
2018-07-24T13:05:30.603Z,37.62
2018-07-24T13:08:01.598Z,37.61
2018-07-24T13:10:32.503Z,37.46
2018-07-24T13:13:03.530Z,36.47
2018-07-24T13:15:34.562Z,35.72
2018-07-24T13:18:05.542Z,36.55
2018-07-24T13:20:36.513Z,35.98
2018-07-24T13:23:07.560Z,34.80
2018-07-24T13:25:38.541Z,33.69
2018-07-24T13:28:09.529Z,36.06
2018-07-24T13:30:40.538Z,36.57
2018-07-24T13:33:12.549Z,36.13
2018-07-24T13:35:43.542Z,36.28
2018-07-24T13:38:14.614Z,36.11
2018-07-24T13:40:45.685Z,36.89
2018-07-24T13:43:16.617Z,37.25
2018-07-24T13:45:47.533Z,37.03
2018-07-24T13:48:18.558Z,37.63
2018-07-24T13:50:49.596Z,37.59
2018-07-24T13:53:20.586Z,37.23
2018-07-24T13:55:51.609Z,37.17
2018-07-24T13:58:22.587Z,36.66
2018-07-24T14:00:53.580Z,36.44
2018-07-24T14:03:24.601Z,35.84
2018-07-24T14:05:55.599Z,37.08
2018-07-24T14:08:26.638Z,36.08
2018-07-24T14:10:57.665Z,35.44
2018-07-24T14:13:34.462Z,35.87
2018-07-24T14:16:05.534Z,35.81
2018-07-24T14:18:36.567Z,35.77
2018-07-24T14:21:07.417Z,36.55
2018-07-24T14:23:38.611Z,37.05
2018-07-24T14:26:09.714Z,36.03
2018-07-24T14:28:40.568Z,37.09
2018-07-24T14:31:11.605Z,37.11
2018-07-24T14:33:42.486Z,37.63
2018-07-24T14:36:13.489Z,36.74
2018-07-24T14:38:44.528Z,36.02
2018-07-24T14:41:15.588Z,36.34
2018-07-24T14:43:46.530Z,36.73
2018-07-24T14:46:17.570Z,36.08
2018-07-24T14:48:48.509Z,35.95
2018-07-24T14:51:19.543Z,35.37
2018-07-24T14:53:50.533Z,35.31
2018-07-24T14:56:21.514Z,36.21
2018-07-24T14:58:52.640Z,35.99
2018-07-24T15:01:23.553Z,34.99
2018-07-24T15:03:54.505Z,35.10
2018-07-24T15:06:25.557Z,35.01
2018-07-24T15:08:56.827Z,35.91
2018-07-24T15:11:27.304Z,35.90
2018-07-24T15:13:58.402Z,36.13
2018-07-24T15:16:29.586Z,35.43
2018-07-24T15:19:00.514Z,34.87
2018-07-24T15:21:31.522Z,35.43
2018-07-24T15:24:02.534Z,35.58
2018-07-24T15:26:33.554Z,35.81
2018-07-24T15:29:04.542Z,35.65
2018-07-24T15:31:35.557Z,35.45
2018-07-24T15:34:06.596Z,34.66
2018-07-24T15:36:37.557Z,34.30
2018-07-24T15:39:13.385Z,34.90
2018-07-24T15:41:45.200Z,34.87
2018-07-24T15:44:16.567Z,34.91
2018-07-24T15:46:47.568Z,34.50
2018-07-24T15:49:18.505Z,34.46
2018-07-24T15:51:49.545Z,34.02
2018-07-24T15:54:20.518Z,34.06
2018-07-24T15:56:51.501Z,33.68
2018-07-24T15:59:22.461Z,34.20
2018-07-24T16:01:53.492Z,33.45
2018-07-24T16:04:24.493Z,33.69
2018-07-24T16:06:55.551Z,34.06
2018-07-24T16:09:26.488Z,33.66
2018-07-24T16:11:57.510Z,33.58
2018-07-24T16:14:28.629Z,33.50
2018-07-24T16:17:01.244Z,33.30
2018-07-24T16:19:32.394Z,33.25
2018-07-24T16:22:03.573Z,33.41
2018-07-24T16:24:34.521Z,33.32
2018-07-24T16:27:05.630Z,33.20
2018-07-24T16:29:36.610Z,33.24
2018-07-24T16:32:07.599Z,32.81
2018-07-24T16:34:38.567Z,32.98
2018-07-24T16:37:09.615Z,33.09
2018-07-24T16:39:40.526Z,32.83
2018-07-24T16:42:11.565Z,32.97
2018-07-24T16:44:42.578Z,32.79
2018-07-24T16:47:13.590Z,32.76
2018-07-24T16:49:44.601Z,32.77
2018-07-24T16:52:15.549Z,32.78
2018-07-24T16:54:46.813Z,32.86
2018-07-24T16:57:18.244Z,32.71
2018-07-24T16:59:49.428Z,32.54
2018-07-24T17:02:20.611Z,32.62
2018-07-24T17:04:51.565Z,32.66
2018-07-24T17:07:22.537Z,32.68
2018-07-24T17:09:53.594Z,32.51
2018-07-24T17:12:24.574Z,32.37
2018-07-24T17:14:55.617Z,32.46
2018-07-24T17:17:26.509Z,32.48
2018-07-24T17:19:57.538Z,32.69
2018-07-24T17:22:28.543Z,32.58
2018-07-24T17:24:59.496Z,32.45
2018-07-24T17:27:30.603Z,32.33
2018-07-24T17:30:01.534Z,32.32
2018-07-24T17:32:32.551Z,32.57
2018-07-24T17:35:03.689Z,32.51
2018-07-24T17:37:34.635Z,32.51
2018-07-24T17:40:05.676Z,32.46
2018-07-24T17:42:36.633Z,32.39
2018-07-24T17:45:07.640Z,32.29
2018-07-24T17:47:39.029Z,32.32
2018-07-24T17:50:10.301Z,32.30
2018-07-24T17:52:41.440Z,32.26
2018-07-24T17:55:12.506Z,32.19
2018-07-24T17:57:43.525Z,32.13
2018-07-24T18:00:14.566Z,32.15
2018-07-24T18:02:45.535Z,32.11
2018-07-24T18:05:16.560Z,32.06
2018-07-24T18:07:47.575Z,32.07
2018-07-24T18:10:18.626Z,32.04
2018-07-24T18:12:49.592Z,31.83
2018-07-24T18:15:20.585Z,31.90
2018-07-24T18:17:51.541Z,31.88
2018-07-24T18:20:22.489Z,31.82
2018-07-24T18:22:53.623Z,31.72
2018-07-24T18:25:24.581Z,31.69
2018-07-24T18:27:56.633Z,31.57
2018-07-24T18:30:27.487Z,31.56
2018-07-24T18:32:58.558Z,31.57
2018-07-24T18:35:29.546Z,31.43
2018-07-24T18:38:00.591Z,31.42
2018-07-24T18:40:31.549Z,31.36
2018-07-24T18:43:02.589Z,31.31
2018-07-24T18:45:33.656Z,31.27
2018-07-24T18:48:04.683Z,31.16
2018-07-24T18:50:35.610Z,31.14
2018-07-24T18:53:06.647Z,31.04
2018-07-24T18:55:37.661Z,30.99
2018-07-24T18:58:08.646Z,30.95
2018-07-24T19:00:39.657Z,30.87
2018-07-24T19:03:10.673Z,30.75
2018-07-24T19:05:41.682Z,30.60
2018-07-24T19:08:12.730Z,30.54
2018-07-24T19:10:43.680Z,30.46
2018-07-24T19:13:14.622Z,30.35
2018-07-24T19:15:45.562Z,30.31
2018-07-24T19:18:16.558Z,30.24
2018-07-24T19:20:47.636Z,30.22
2018-07-24T19:23:18.595Z,30.22
2018-07-24T19:25:49.668Z,30.17
2018-07-24T19:28:20.616Z,30.14
2018-07-24T19:30:51.594Z,30.04
2018-07-24T19:33:22.543Z,29.96
2018-07-24T19:35:53.580Z,29.91
2018-07-24T19:38:24.537Z,29.84
2018-07-24T19:40:55.567Z,29.79
2018-07-24T19:43:26.517Z,29.78
2018-07-24T19:45:57.502Z,29.76
2018-07-24T19:48:28.508Z,29.75
2018-07-24T19:50:59.534Z,29.66
2018-07-24T19:53:30.518Z,29.65
2018-07-24T19:56:01.661Z,29.61
2018-07-24T19:58:32.573Z,29.59
2018-07-24T20:01:03.535Z,29.55
2018-07-24T20:03:34.593Z,29.50
2018-07-24T20:06:05.519Z,29.46
2018-07-24T20:08:36.505Z,29.42
2018-07-24T20:11:07.549Z,29.39
2018-07-24T20:13:38.523Z,29.37
2018-07-24T20:16:12.515Z,29.32
2018-07-24T20:18:43.816Z,29.34
2018-07-24T20:21:14.295Z,29.33
2018-07-24T20:23:45.472Z,29.25
2018-07-24T20:26:16.546Z,29.17
2018-07-24T20:28:47.655Z,29.17
2018-07-24T20:31:18.679Z,29.04
2018-07-24T20:33:49.622Z,28.62
2018-07-24T20:36:20.484Z,28.71
2018-07-24T20:38:51.500Z,28.63
2018-07-24T20:41:22.508Z,28.65
2018-07-24T20:43:53.529Z,28.58
2018-07-24T20:46:24.549Z,28.47
2018-07-24T20:48:55.490Z,28.35
2018-07-24T20:51:26.500Z,28.36
2018-07-24T20:53:57.484Z,28.19
2018-07-24T20:56:29.295Z,28.32
2018-07-24T20:59:00.529Z,28.35
2018-07-24T21:01:31.498Z,28.18
2018-07-24T21:04:02.489Z,28.15
2018-07-24T21:06:33.657Z,28.13
2018-07-24T21:09:07.521Z,28.17
2018-07-24T21:11:39.526Z,28.14
2018-07-24T21:14:11.234Z,28.02
2018-07-24T21:16:42.371Z,27.98
2018-07-24T21:19:13.488Z,28.02
2018-07-24T21:21:44.541Z,28.00
2018-07-24T21:24:15.593Z,27.95
2018-07-24T21:26:46.527Z,27.92
2018-07-24T21:29:18.529Z,27.85
2018-07-24T21:31:49.548Z,27.77
2018-07-24T21:34:20.529Z,27.83
2018-07-24T21:36:51.549Z,27.69
2018-07-24T21:39:22.499Z,27.65
2018-07-24T21:41:53.513Z,27.54
2018-07-24T21:44:24.530Z,27.51
2018-07-24T21:46:55.525Z,27.52
2018-07-24T21:49:26.529Z,27.42
2018-07-24T21:51:57.537Z,27.40
2018-07-24T21:54:28.544Z,27.35
2018-07-24T21:56:59.545Z,27.23
2018-07-24T21:59:30.546Z,27.19
2018-07-24T22:02:01.583Z,27.18
2018-07-24T22:04:32.563Z,27.03
2018-07-24T22:07:03.501Z,27.03
2018-07-24T22:09:34.574Z,27.05
2018-07-24T22:12:05.582Z,27.02
2018-07-24T22:14:36.556Z,26.93
2018-07-24T22:17:07.531Z,26.92
2018-07-24T22:19:38.543Z,26.86
2018-07-24T22:22:09.562Z,26.78
2018-07-24T22:24:40.597Z,26.70
2018-07-24T22:27:11.545Z,26.63
2018-07-24T22:29:42.526Z,26.55
2018-07-24T22:32:13.477Z,26.58
2018-07-24T22:34:44.513Z,26.47
2018-07-24T22:37:15.466Z,26.32
2018-07-24T22:39:46.492Z,26.34
2018-07-24T22:42:17.496Z,26.27
2018-07-24T22:44:48.512Z,26.12
2018-07-24T22:47:19.506Z,26.08
2018-07-24T22:49:50.758Z,26.04
2018-07-24T22:52:21.653Z,26.07
2018-07-24T22:54:52.726Z,25.88
2018-07-24T22:57:23.698Z,25.84
2018-07-24T22:59:54.643Z,25.80
2018-07-24T23:02:25.492Z,25.78
2018-07-24T23:04:56.551Z,25.69
2018-07-24T23:07:27.481Z,25.67
2018-07-24T23:09:58.558Z,25.63
2018-07-24T23:12:30.525Z,25.60
2018-07-24T23:15:01.587Z,25.57
2018-07-24T23:17:32.577Z,25.47
2018-07-24T23:20:03.607Z,25.47
2018-07-24T23:22:34.599Z,25.46
2018-07-24T23:25:05.595Z,25.37
2018-07-24T23:27:36.567Z,25.33
2018-07-24T23:30:07.602Z,25.13
2018-07-24T23:32:38.555Z,25.17
2018-07-24T23:37:42.335Z,25.05
2018-07-24T23:40:13.348Z,25.12
2018-07-24T23:42:44.356Z,24.93
2018-07-24T23:45:15.382Z,25.03
2018-07-24T23:47:46.489Z,24.90
2018-07-24T23:50:17.506Z,24.82
2018-07-24T23:52:48.486Z,24.94
2018-07-24T23:55:19.543Z,24.85
2018-07-24T23:57:50.518Z,24.89
