createdAt,value
2019-06-27T00:00:32.000Z,1018.91
2019-06-27T00:14:33.000Z,1019.03
2019-06-27T00:35:33.000Z,1019.12
2019-06-27T00:38:32.000Z,1019.15
2019-06-27T00:48:32.000Z,1019.24
2019-06-27T00:49:32.000Z,1019.25
2019-06-27T00:51:32.000Z,1019.25
2019-06-27T00:59:32.000Z,1019.30
2019-06-27T01:06:32.000Z,1019.43
2019-06-27T01:15:32.000Z,1019.45
2019-06-27T01:20:32.000Z,1019.49
2019-06-27T01:23:32.000Z,1019.48
2019-06-27T01:28:32.000Z,1019.51
2019-06-27T01:30:32.000Z,1019.52
2019-06-27T01:32:32.000Z,1019.56
2019-06-27T01:34:32.000Z,1019.56
2019-06-27T01:35:32.000Z,1019.60
2019-06-27T01:42:33.000Z,1019.70
2019-06-27T01:53:33.000Z,1019.81
2019-06-27T01:54:32.000Z,1019.85
2019-06-27T02:02:33.000Z,1019.78
2019-06-27T02:04:33.000Z,1019.81
2019-06-27T02:10:32.000Z,1019.98
2019-06-27T02:15:32.000Z,1019.97
2019-06-27T02:17:32.000Z,1020.02
2019-06-27T02:18:31.000Z,1020.02
2019-06-27T02:19:32.000Z,1019.98
2019-06-27T02:20:32.000Z,1019.99
2019-06-27T02:21:32.000Z,1019.97
2019-06-27T02:22:32.000Z,1020.01
2019-06-27T02:25:32.000Z,1020.00
2019-06-27T02:26:32.000Z,1020.01
2019-06-27T02:32:32.000Z,1020.03
2019-06-27T02:33:32.000Z,1019.97
2019-06-27T02:36:32.000Z,1020.02
2019-06-27T02:38:32.000Z,1020.01
2019-06-27T02:39:32.000Z,1020.03
2019-06-27T02:43:32.000Z,1020.05
2019-06-27T02:44:32.000Z,1020.01
2019-06-27T02:45:32.000Z,1020.03
2019-06-27T02:47:32.000Z,1020.00
2019-06-27T02:58:32.000Z,1020.07
2019-06-27T02:59:32.000Z,1020.07
2019-06-27T03:03:32.000Z,1020.05
2019-06-27T03:05:32.000Z,1020.08
2019-06-27T03:06:32.000Z,1020.08
2019-06-27T03:10:32.000Z,1020.07
2019-06-27T03:11:31.000Z,1020.08
2019-06-27T03:15:32.000Z,1020.04
2019-06-27T03:23:31.000Z,1020.10
2019-06-27T03:31:32.000Z,1020.12
2019-06-27T03:33:32.000Z,1020.12
2019-06-27T03:39:32.000Z,1020.11
2019-06-27T03:40:32.000Z,1020.14
2019-06-27T03:44:32.000Z,1020.06
2019-06-27T03:45:32.000Z,1020.08
2019-06-27T03:46:32.000Z,1020.09
2019-06-27T03:52:33.000Z,1020.20
2019-06-27T03:53:32.000Z,1020.19
2019-06-27T03:59:32.000Z,1020.29
2019-06-27T04:03:32.000Z,1020.30
2019-06-27T04:10:32.000Z,1020.35
2019-06-27T04:12:32.000Z,1020.36
2019-06-27T04:17:32.000Z,1020.30
2019-06-27T04:18:32.000Z,1020.34
2019-06-27T04:19:32.000Z,1020.36
2019-06-27T04:29:32.000Z,1020.35
2019-06-27T04:41:32.000Z,1020.45
2019-06-27T04:57:32.000Z,1020.54
2019-06-27T04:58:32.000Z,1020.53
2019-06-27T05:02:32.000Z,1020.56
2019-06-27T05:05:32.000Z,1020.52
2019-06-27T05:09:32.000Z,1020.58
2019-06-27T05:11:32.000Z,1020.65
2019-06-27T05:12:32.000Z,1020.63
2019-06-27T05:19:32.000Z,1020.71
2019-06-27T05:20:32.000Z,1020.70
2019-06-27T05:23:32.000Z,1020.67
2019-06-27T05:24:32.000Z,1020.73
2019-06-27T05:26:32.000Z,1020.75
2019-06-27T05:27:32.000Z,1020.75
2019-06-27T05:36:32.000Z,1020.84
2019-06-27T05:42:32.000Z,1020.96
2019-06-27T05:44:32.000Z,1020.93
2019-06-27T05:48:32.000Z,1021.00
2019-06-27T05:56:32.000Z,1021.05
2019-06-27T05:59:32.000Z,1021.09
2019-06-27T06:02:32.000Z,1021.10
2019-06-27T06:06:32.000Z,1021.15
2019-06-27T06:13:32.000Z,1021.21
2019-06-27T06:15:32.000Z,1021.25
2019-06-27T06:16:32.000Z,1021.23
2019-06-27T06:18:32.000Z,1021.18
2019-06-27T06:19:32.000Z,1021.26
2019-06-27T06:20:32.000Z,1021.25
2019-06-27T06:21:32.000Z,1021.27
2019-06-27T06:22:32.000Z,1021.28
2019-06-27T06:24:32.000Z,1021.27
2019-06-27T06:27:32.000Z,1021.34
2019-06-27T06:39:32.000Z,1021.45
2019-06-27T06:42:32.000Z,1021.43
2019-06-27T06:46:31.000Z,1021.45
2019-06-27T06:52:32.000Z,1021.45
2019-06-27T06:58:31.000Z,1021.43
2019-06-27T07:18:32.000Z,1021.55
2019-06-27T07:39:32.000Z,1021.42
2019-06-27T07:48:32.000Z,1021.40
2019-06-27T08:09:32.000Z,1021.33
2019-06-27T08:11:32.000Z,1021.41
2019-06-27T08:13:32.000Z,1021.32
2019-06-27T08:29:32.000Z,1021.26
2019-06-27T08:40:33.000Z,1021.25
2019-06-27T08:43:32.000Z,1021.32
2019-06-27T08:58:31.000Z,1021.23
2019-06-27T09:12:31.000Z,1021.27
2019-06-27T09:30:32.000Z,1021.32
2019-06-27T09:41:32.000Z,1021.35
2019-06-27T09:51:32.000Z,1021.29
2019-06-27T10:04:32.000Z,1021.26
2019-06-27T10:06:32.000Z,1021.31
2019-06-27T10:12:32.000Z,1021.23
2019-06-27T10:15:32.000Z,1021.27
2019-06-27T10:16:31.000Z,1021.25
2019-06-27T11:10:32.000Z,1020.95
2019-06-27T11:11:32.000Z,1020.92
2019-06-27T11:14:31.000Z,1021.00
2019-06-27T11:50:32.000Z,1020.78
2019-06-27T11:52:32.000Z,1020.79
2019-06-27T12:01:32.000Z,1020.64
2019-06-27T12:36:32.000Z,1020.49
2019-06-27T12:45:32.000Z,1020.38
2019-06-27T13:43:31.000Z,1020.00
2019-06-27T14:20:31.000Z,1019.73
2019-06-27T14:22:32.000Z,1019.76
2019-06-27T14:42:31.000Z,1019.53
2019-06-27T14:45:32.000Z,1019.52
2019-06-27T14:47:32.000Z,1019.49
2019-06-27T15:11:32.000Z,1019.39
2019-06-27T15:12:32.000Z,1019.39
2019-06-27T15:14:33.000Z,1019.36
2019-06-27T15:22:31.000Z,1019.36
2019-06-27T15:24:31.000Z,1019.38
2019-06-27T15:43:31.000Z,1019.37
2019-06-27T15:49:35.000Z,1019.37
2019-06-27T15:50:32.000Z,1019.37
2019-06-27T16:14:31.000Z,1019.17
2019-06-27T16:15:32.000Z,1019.17
2019-06-27T16:26:32.000Z,1019.14
2019-06-27T17:51:32.000Z,1019.18
2019-06-27T18:15:33.000Z,1019.08
2019-06-27T18:23:32.000Z,1019.06
2019-06-27T18:30:32.000Z,1019.09
2019-06-27T20:12:31.000Z,1019.84
2019-06-27T20:13:31.000Z,1019.87
2019-06-27T20:14:31.000Z,1019.86
2019-06-27T20:15:31.000Z,1019.87
2019-06-27T20:16:31.000Z,1019.88
2019-06-27T20:17:31.000Z,1019.89
2019-06-27T20:18:31.000Z,1019.92
2019-06-27T20:19:31.000Z,1019.94
2019-06-27T20:20:31.000Z,1019.93
2019-06-27T20:21:31.000Z,1019.96
2019-06-27T20:22:31.000Z,1019.96
2019-06-27T20:23:31.000Z,1019.92
2019-06-27T20:24:31.000Z,1019.97
2019-06-27T20:25:31.000Z,1019.96
2019-06-27T20:26:31.000Z,1020.00
2019-06-27T20:27:31.000Z,1020.01
2019-06-27T20:28:31.000Z,1020.04
2019-06-27T20:29:31.000Z,1020.04
2019-06-27T20:30:31.000Z,1020.05
2019-06-27T20:31:31.000Z,1020.06
2019-06-27T20:32:31.000Z,1020.07
2019-06-27T20:33:31.000Z,1020.06
2019-06-27T20:34:31.000Z,1020.08
2019-06-27T20:35:31.000Z,1020.09
2019-06-27T20:36:31.000Z,1020.06
2019-06-27T20:37:31.000Z,1020.09
2019-06-27T20:38:31.000Z,1020.06
2019-06-27T20:39:31.000Z,1020.06
2019-06-27T20:40:31.000Z,1020.08
2019-06-27T20:41:31.000Z,1020.10
2019-06-27T20:42:31.000Z,1020.12
2019-06-27T20:43:31.000Z,1020.11
2019-06-27T20:44:31.000Z,1020.13
2019-06-27T20:45:31.000Z,1020.11
2019-06-27T20:46:31.000Z,1020.16
2019-06-27T20:47:31.000Z,1020.15
2019-06-27T20:48:31.000Z,1020.19
2019-06-27T20:49:31.000Z,1020.19
2019-06-27T20:50:31.000Z,1020.19
2019-06-27T20:51:31.000Z,1020.20
2019-06-27T20:52:31.000Z,1020.18
2019-06-27T20:53:31.000Z,1020.19
2019-06-27T20:54:31.000Z,1020.23
2019-06-27T20:55:31.000Z,1020.22
2019-06-27T20:56:31.000Z,1020.22
2019-06-27T20:57:31.000Z,1020.23
2019-06-27T20:58:31.000Z,1020.26
2019-06-27T20:59:31.000Z,1020.30
2019-06-27T21:00:31.000Z,1020.30
2019-06-27T21:01:31.000Z,1020.29
2019-06-27T21:02:31.000Z,1020.30
2019-06-27T21:03:31.000Z,1020.29
2019-06-27T21:04:31.000Z,1020.28
2019-06-27T21:05:31.000Z,1020.28
2019-06-27T21:06:31.000Z,1020.31
2019-06-27T21:07:32.000Z,1020.31
2019-06-27T21:08:32.000Z,1020.30
2019-06-27T21:09:32.000Z,1020.31
2019-06-27T21:10:31.000Z,1020.32
2019-06-27T21:11:32.000Z,1020.32
2019-06-27T21:12:31.000Z,1020.34
2019-06-27T21:13:31.000Z,1020.36
2019-06-27T21:14:32.000Z,1020.34
2019-06-27T21:15:32.000Z,1020.33
2019-06-27T21:16:31.000Z,1020.36
2019-06-27T21:17:32.000Z,1020.34
2019-06-27T21:18:32.000Z,1020.29
2019-06-27T21:19:32.000Z,1020.37
2019-06-27T21:20:31.000Z,1020.35
2019-06-27T21:21:31.000Z,1020.35
2019-06-27T21:22:31.000Z,1020.38
2019-06-27T21:23:31.000Z,1020.39
2019-06-27T21:24:31.000Z,1020.42
2019-06-27T21:25:31.000Z,1020.35
2019-06-27T21:26:31.000Z,1020.38
2019-06-27T21:27:32.000Z,1020.41
2019-06-27T21:28:31.000Z,1020.41
2019-06-27T21:29:31.000Z,1020.42
2019-06-27T21:30:31.000Z,1020.45
2019-06-27T21:31:31.000Z,1020.44
2019-06-27T21:32:31.000Z,1020.47
2019-06-27T21:33:31.000Z,1020.46
2019-06-27T21:34:31.000Z,1020.46
2019-06-27T21:35:31.000Z,1020.53
2019-06-27T21:36:31.000Z,1020.47
2019-06-27T21:37:31.000Z,1020.51
2019-06-27T21:38:31.000Z,1020.54
2019-06-27T21:39:31.000Z,1020.51
2019-06-27T21:40:31.000Z,1020.52
2019-06-27T21:41:31.000Z,1020.53
2019-06-27T21:42:31.000Z,1020.53
2019-06-27T21:43:31.000Z,1020.51
2019-06-27T21:44:31.000Z,1020.50
2019-06-27T21:45:31.000Z,1020.50
2019-06-27T21:46:32.000Z,1020.55
2019-06-27T21:47:32.000Z,1020.57
2019-06-27T21:48:31.000Z,1020.55
2019-06-27T21:49:31.000Z,1020.56
2019-06-27T21:50:31.000Z,1020.57
2019-06-27T21:51:31.000Z,1020.53
2019-06-27T21:52:31.000Z,1020.53
2019-06-27T21:53:31.000Z,1020.54
2019-06-27T21:54:31.000Z,1020.54
2019-06-27T21:55:31.000Z,1020.57
2019-06-27T21:56:31.000Z,1020.58
2019-06-27T21:57:31.000Z,1020.54
2019-06-27T21:58:31.000Z,1020.58
2019-06-27T21:59:31.000Z,1020.58
2019-06-27T22:00:31.000Z,1020.61
2019-06-27T22:01:31.000Z,1020.58
2019-06-27T22:02:30.000Z,1020.61
2019-06-27T22:03:31.000Z,1020.64
2019-06-27T22:04:31.000Z,1020.63
2019-06-27T22:05:31.000Z,1020.60
2019-06-27T22:06:31.000Z,1020.64
2019-06-27T22:07:33.000Z,1020.62
2019-06-27T22:08:31.000Z,1020.60
2019-06-27T22:09:31.000Z,1020.65
2019-06-27T22:10:31.000Z,1020.60
2019-06-27T22:11:31.000Z,1020.61
2019-06-27T22:12:30.000Z,1020.63
2019-06-27T22:13:31.000Z,1020.61
2019-06-27T22:14:31.000Z,1020.66
2019-06-27T22:15:31.000Z,1020.66
2019-06-27T22:16:30.000Z,1020.65
2019-06-27T22:17:30.000Z,1020.65
2019-06-27T22:18:31.000Z,1020.65
2019-06-27T22:19:31.000Z,1020.64
2019-06-27T22:20:31.000Z,1020.60
2019-06-27T22:21:31.000Z,1020.60
2019-06-27T22:22:31.000Z,1020.60
2019-06-27T22:23:30.000Z,1020.63
2019-06-27T22:24:31.000Z,1020.60
2019-06-27T22:25:31.000Z,1020.61
2019-06-27T22:26:31.000Z,1020.61
2019-06-27T22:27:31.000Z,1020.63
2019-06-27T22:28:31.000Z,1020.61
2019-06-27T22:29:31.000Z,1020.63
2019-06-27T22:30:31.000Z,1020.60
2019-06-27T22:31:31.000Z,1020.57
2019-06-27T22:32:31.000Z,1020.57
2019-06-27T22:33:31.000Z,1020.57
2019-06-27T22:34:31.000Z,1020.59
2019-06-27T22:35:31.000Z,1020.59
2019-06-27T22:36:32.000Z,1020.59
2019-06-27T22:37:31.000Z,1020.58
2019-06-27T22:38:31.000Z,1020.60
2019-06-27T22:39:31.000Z,1020.62
2019-06-27T22:40:31.000Z,1020.58
2019-06-27T22:41:31.000Z,1020.61
2019-06-27T22:42:31.000Z,1020.63
2019-06-27T22:43:31.000Z,1020.65
2019-06-27T22:44:31.000Z,1020.67
2019-06-27T22:45:31.000Z,1020.65
2019-06-27T22:46:31.000Z,1020.68
2019-06-27T22:47:31.000Z,1020.65
2019-06-27T22:48:31.000Z,1020.70
2019-06-27T22:49:31.000Z,1020.67
2019-06-27T22:50:31.000Z,1020.63
2019-06-27T22:51:31.000Z,1020.65
2019-06-27T22:52:34.000Z,1020.66
2019-06-27T22:53:31.000Z,1020.66
2019-06-27T22:54:31.000Z,1020.64
2019-06-27T22:55:31.000Z,1020.64
2019-06-27T22:56:31.000Z,1020.67
2019-06-27T22:57:31.000Z,1020.66
2019-06-27T22:58:31.000Z,1020.66
2019-06-27T22:59:31.000Z,1020.66
2019-06-27T23:00:31.000Z,1020.64
2019-06-27T23:01:31.000Z,1020.66
2019-06-27T23:02:31.000Z,1020.66
2019-06-27T23:03:31.000Z,1020.63
2019-06-27T23:04:31.000Z,1020.66
2019-06-27T23:05:31.000Z,1020.67
2019-06-27T23:06:31.000Z,1020.61
2019-06-27T23:07:31.000Z,1020.60
2019-06-27T23:08:31.000Z,1020.58
2019-06-27T23:09:31.000Z,1020.61
2019-06-27T23:10:30.000Z,1020.57
2019-06-27T23:11:31.000Z,1020.58
2019-06-27T23:12:31.000Z,1020.61
2019-06-27T23:13:31.000Z,1020.62
2019-06-27T23:14:31.000Z,1020.60
2019-06-27T23:15:30.000Z,1020.60
2019-06-27T23:16:31.000Z,1020.57
2019-06-27T23:17:31.000Z,1020.58
2019-06-27T23:18:31.000Z,1020.57
2019-06-27T23:19:31.000Z,1020.56
2019-06-27T23:20:31.000Z,1020.59
2019-06-27T23:21:31.000Z,1020.59
2019-06-27T23:22:30.000Z,1020.54
2019-06-27T23:23:30.000Z,1020.54
2019-06-27T23:24:31.000Z,1020.56
2019-06-27T23:25:31.000Z,1020.56
2019-06-27T23:26:31.000Z,1020.54
2019-06-27T23:27:30.000Z,1020.58
2019-06-27T23:28:31.000Z,1020.59
2019-06-27T23:29:31.000Z,1020.58
2019-06-27T23:30:31.000Z,1020.59
2019-06-27T23:31:31.000Z,1020.60
2019-06-27T23:32:31.000Z,1020.62
2019-06-27T23:33:31.000Z,1020.62
2019-06-27T23:34:31.000Z,1020.59
2019-06-27T23:35:31.000Z,1020.60
2019-06-27T23:36:31.000Z,1020.60
2019-06-27T23:37:31.000Z,1020.64
2019-06-27T23:38:31.000Z,1020.61
2019-06-27T23:39:30.000Z,1020.65
2019-06-27T23:40:31.000Z,1020.64
2019-06-27T23:41:31.000Z,1020.63
2019-06-27T23:42:30.000Z,1020.68
2019-06-27T23:43:30.000Z,1020.65
2019-06-27T23:44:30.000Z,1020.70
2019-06-27T23:45:30.000Z,1020.64
2019-06-27T23:46:31.000Z,1020.62
2019-06-27T23:47:31.000Z,1020.57
2019-06-27T23:48:31.000Z,1020.57
2019-06-27T23:49:31.000Z,1020.57
2019-06-27T23:50:31.000Z,1020.57
2019-06-27T23:51:30.000Z,1020.57
2019-06-27T23:52:30.000Z,1020.55
2019-06-27T23:53:31.000Z,1020.56
2019-06-27T23:54:30.000Z,1020.63
2019-06-27T23:55:31.000Z,1020.60
2019-06-27T23:56:31.000Z,1020.64
2019-06-27T23:57:31.000Z,1020.59
2019-06-27T23:58:31.000Z,1020.60
2019-06-27T23:59:31.000Z,1020.63
