createdAt,value
2022-09-14T00:00:21.307Z,13.59
2022-09-14T00:03:00.736Z,13.58
2022-09-14T00:05:42.842Z,13.57
2022-09-14T00:08:23.444Z,13.54
2022-09-14T00:11:06.920Z,13.51
2022-09-14T00:13:47.762Z,13.50
2022-09-14T00:16:29.559Z,13.48
2022-09-14T00:19:17.005Z,13.45
2022-09-14T00:21:58.201Z,13.41
2022-09-14T00:24:40.311Z,13.41
2022-09-14T00:27:19.718Z,13.41
2022-09-14T00:29:59.510Z,13.44
2022-09-14T00:32:39.375Z,13.47
2022-09-14T00:35:21.120Z,13.47
2022-09-14T00:38:02.588Z,13.47
2022-09-14T00:40:44.051Z,13.47
2022-09-14T00:43:23.355Z,13.46
2022-09-14T00:46:03.489Z,13.45
2022-09-14T00:48:42.982Z,13.47
2022-09-14T00:51:25.246Z,13.46
2022-09-14T00:54:25.112Z,13.45
2022-09-14T00:57:06.925Z,13.44
2022-09-14T00:59:50.910Z,13.42
2022-09-14T01:02:33.607Z,13.40
2022-09-14T01:05:16.038Z,13.41
2022-09-14T01:08:02.260Z,13.41
2022-09-14T01:10:51.968Z,13.43
2022-09-14T01:13:37.179Z,13.44
2022-09-14T01:16:22.363Z,13.44
2022-09-14T01:19:24.642Z,13.46
2022-09-14T01:22:10.101Z,13.48
2022-09-14T01:24:55.324Z,13.46
2022-09-14T01:27:35.857Z,13.47
2022-09-14T01:30:28.439Z,13.46
2022-09-14T01:33:10.931Z,13.44
2022-09-14T01:35:53.860Z,13.45
2022-09-14T01:38:38.570Z,13.41
2022-09-14T01:41:21.921Z,13.40
2022-09-14T01:44:08.496Z,13.44
2022-09-14T01:46:50.795Z,13.44
2022-09-14T01:49:35.685Z,13.45
2022-09-14T01:52:20.641Z,13.42
2022-09-14T01:55:02.795Z,13.41
2022-09-14T01:57:45.426Z,13.41
2022-09-14T02:00:24.840Z,13.39
2022-09-14T02:03:07.719Z,13.40
2022-09-14T02:05:52.087Z,13.40
2022-09-14T02:08:33.128Z,13.36
2022-09-14T02:11:12.324Z,13.36
2022-09-14T02:13:51.771Z,13.35
2022-09-14T02:16:31.753Z,13.35
2022-09-14T02:19:11.553Z,13.34
2022-09-14T02:21:51.160Z,13.28
2022-09-14T02:24:31.635Z,13.27
2022-09-14T02:27:12.340Z,13.28
2022-09-14T02:29:52.950Z,13.27
2022-09-14T02:32:37.054Z,13.25
2022-09-14T02:35:24.094Z,13.22
2022-09-14T02:38:13.224Z,13.22
2022-09-14T02:40:56.222Z,13.19
2022-09-14T02:43:42.767Z,13.19
2022-09-14T02:46:27.586Z,13.16
2022-09-14T02:49:12.402Z,13.18
2022-09-14T02:51:58.215Z,13.16
2022-09-14T02:54:44.695Z,13.15
2022-09-14T02:57:26.850Z,13.13
2022-09-14T03:00:07.085Z,13.13
2022-09-14T03:02:50.477Z,13.12
2022-09-14T03:05:30.707Z,13.10
2022-09-14T03:08:11.136Z,13.08
2022-09-14T03:10:51.721Z,13.07
2022-09-14T03:13:34.450Z,13.06
2022-09-14T03:16:15.799Z,13.04
2022-09-14T03:18:58.095Z,13.02
2022-09-14T03:21:40.448Z,13.02
2022-09-14T03:24:20.309Z,13.03
2022-09-14T03:27:02.118Z,13.03
2022-09-14T03:29:43.525Z,13.01
2022-09-14T03:32:22.951Z,13.00
2022-09-14T03:35:02.759Z,12.97
2022-09-14T03:37:45.890Z,12.96
2022-09-14T03:40:26.310Z,12.92
2022-09-14T03:43:05.799Z,12.93
2022-09-14T03:45:47.186Z,12.92
2022-09-14T03:48:30.299Z,12.90
2022-09-14T03:51:10.879Z,12.89
2022-09-14T03:53:51.087Z,12.87
2022-09-14T03:56:32.868Z,12.82
2022-09-14T03:59:12.381Z,12.79
2022-09-14T04:01:52.077Z,12.76
2022-09-14T04:04:33.883Z,12.74
2022-09-14T04:07:25.035Z,12.70
2022-09-14T04:10:08.526Z,12.70
2022-09-14T04:12:47.910Z,12.62
2022-09-14T04:15:29.259Z,12.64
2022-09-14T04:18:19.630Z,12.57
2022-09-14T04:21:05.798Z,12.57
2022-09-14T04:24:13.563Z,12.54
2022-09-14T04:26:48.673Z,12.52
2022-09-14T04:29:30.278Z,12.51
2022-09-14T04:32:09.926Z,12.45
2022-09-14T04:34:50.651Z,12.40
2022-09-14T04:37:33.009Z,12.38
2022-09-14T04:40:12.932Z,12.35
2022-09-14T04:42:54.327Z,12.30
2022-09-14T04:45:33.714Z,12.29
2022-09-14T04:48:13.572Z,12.30
2022-09-14T04:50:53.405Z,12.29
2022-09-14T04:53:34.564Z,12.27
2022-09-14T04:56:18.300Z,12.23
2022-09-14T04:58:59.510Z,12.22
2022-09-14T05:01:40.700Z,12.23
2022-09-14T05:04:20.415Z,12.22
2022-09-14T05:07:00.153Z,12.24
2022-09-14T05:09:40.012Z,12.22
2022-09-14T05:12:19.848Z,12.22
2022-09-14T05:14:59.579Z,12.20
2022-09-14T05:17:51.199Z,12.21
2022-09-14T05:20:33.129Z,12.22
2022-09-14T05:23:12.443Z,12.24
2022-09-14T05:25:54.631Z,12.26
2022-09-14T05:28:36.182Z,12.26
2022-09-14T05:31:17.097Z,12.27
2022-09-14T05:33:58.924Z,12.28
2022-09-14T05:36:40.457Z,12.31
2022-09-14T05:39:23.432Z,12.29
2022-09-14T05:42:03.991Z,12.28
2022-09-14T05:44:43.683Z,12.30
2022-09-14T05:47:23.491Z,12.35
2022-09-14T05:50:03.309Z,12.38
2022-09-14T05:52:43.136Z,12.41
2022-09-14T05:55:22.916Z,12.47
2022-09-14T05:58:05.744Z,12.54
2022-09-14T06:00:49.755Z,12.60
2022-09-14T06:03:30.300Z,12.65
2022-09-14T06:06:12.260Z,12.70
2022-09-14T06:08:54.038Z,12.74
2022-09-14T06:11:37.145Z,12.77
2022-09-14T06:14:19.877Z,12.82
2022-09-14T06:16:59.004Z,12.86
2022-09-14T06:19:38.763Z,12.90
2022-09-14T06:22:18.540Z,12.94
2022-09-14T06:24:58.665Z,13.00
2022-09-14T06:27:38.220Z,13.02
2022-09-14T06:30:18.060Z,13.11
2022-09-14T06:32:59.820Z,13.12
2022-09-14T06:35:42.094Z,13.21
2022-09-14T06:38:22.211Z,13.26
2022-09-14T06:41:04.525Z,13.32
2022-09-14T06:43:45.424Z,13.39
2022-09-14T06:46:26.735Z,13.45
2022-09-14T06:49:10.630Z,13.50
2022-09-14T06:51:51.329Z,13.59
2022-09-14T06:54:30.864Z,13.66
2022-09-14T06:57:12.419Z,13.72
2022-09-14T06:59:53.826Z,13.79
2022-09-14T07:02:33.537Z,13.86
2022-09-14T07:05:15.774Z,13.94
2022-09-14T07:07:56.078Z,14.02
2022-09-14T07:10:35.918Z,14.13
2022-09-14T07:13:15.682Z,14.21
2022-09-14T07:15:55.913Z,14.28
2022-09-14T07:18:37.441Z,14.28
2022-09-14T07:21:18.826Z,14.43
2022-09-14T07:23:58.352Z,14.53
2022-09-14T07:26:42.214Z,14.63
2022-09-14T07:29:22.823Z,14.75
2022-09-14T07:32:02.885Z,14.87
2022-09-14T07:34:42.142Z,15.01
2022-09-14T07:37:22.081Z,15.12
2022-09-14T07:40:02.143Z,15.24
2022-09-14T07:42:41.554Z,15.36
2022-09-14T07:45:21.650Z,15.35
2022-09-14T07:48:01.232Z,15.53
2022-09-14T07:50:42.976Z,15.59
2022-09-14T07:53:22.384Z,15.80
2022-09-14T07:56:03.001Z,15.95
2022-09-14T07:58:45.988Z,16.08
2022-09-14T08:01:28.476Z,16.24
2022-09-14T08:04:09.265Z,16.32
2022-09-14T08:06:49.416Z,16.51
2022-09-14T08:09:31.415Z,16.68
2022-09-14T08:12:10.642Z,16.86
2022-09-14T08:14:53.547Z,17.02
2022-09-14T08:17:32.297Z,17.22
2022-09-14T08:20:16.307Z,17.38
2022-09-14T08:22:56.280Z,17.53
2022-09-14T08:25:36.132Z,17.68
2022-09-14T08:28:15.930Z,17.90
2022-09-14T08:30:55.724Z,18.13
2022-09-14T08:33:36.877Z,18.37
2022-09-14T08:36:18.416Z,18.49
2022-09-14T08:38:58.709Z,18.76
2022-09-14T08:41:41.146Z,18.92
2022-09-14T08:44:25.701Z,18.97
2022-09-14T08:47:10.018Z,18.73
2022-09-14T08:49:54.902Z,18.69
2022-09-14T08:52:39.750Z,18.90
2022-09-14T08:55:25.258Z,19.12
2022-09-14T08:58:16.142Z,19.30
2022-09-14T09:01:04.199Z,19.21
2022-09-14T09:03:56.396Z,18.97
2022-09-14T09:06:44.524Z,19.23
2022-09-14T09:09:32.192Z,19.08
2022-09-14T09:12:14.663Z,19.17
2022-09-14T09:14:55.904Z,19.10
2022-09-14T09:17:39.473Z,19.21
2022-09-14T09:20:24.352Z,19.22
2022-09-14T09:23:12.593Z,19.34
2022-09-14T09:25:56.467Z,19.48
2022-09-14T09:28:35.775Z,19.58
2022-09-14T09:31:16.182Z,19.63
2022-09-14T09:34:26.009Z,19.70
2022-09-14T09:37:05.524Z,19.83
2022-09-14T09:39:45.603Z,19.99
2022-09-14T09:42:26.858Z,19.74
2022-09-14T09:45:10.146Z,19.74
2022-09-14T09:47:49.596Z,19.72
2022-09-14T09:50:29.381Z,19.80
2022-09-14T09:53:17.137Z,19.99
2022-09-14T09:55:57.351Z,20.08
2022-09-14T09:58:38.529Z,20.23
2022-09-14T10:01:33.947Z,20.35
2022-09-14T10:04:19.302Z,20.38
2022-09-14T10:06:59.185Z,20.34
2022-09-14T10:09:39.117Z,20.33
2022-09-14T10:12:25.701Z,20.24
2022-09-14T10:15:12.022Z,20.19
2022-09-14T10:18:07.228Z,20.36
2022-09-14T10:21:07.967Z,20.43
2022-09-14T10:23:48.207Z,20.58
2022-09-14T10:26:28.675Z,20.58
2022-09-14T10:29:35.057Z,20.43
2022-09-14T10:32:24.025Z,20.45
2022-09-14T10:35:02.569Z,20.49
2022-09-14T10:37:51.465Z,20.43
2022-09-14T10:40:37.221Z,20.30
2022-09-14T10:44:11.480Z,20.37
2022-09-14T10:47:04.738Z,19.97
2022-09-14T10:49:54.639Z,20.06
2022-09-14T10:52:42.744Z,20.07
2022-09-14T10:55:34.241Z,20.08
2022-09-14T10:58:27.531Z,20.03
2022-09-14T11:01:25.263Z,20.10
2022-09-14T11:04:16.154Z,20.17
2022-09-14T11:07:03.786Z,20.32
2022-09-14T11:09:49.546Z,20.28
2022-09-14T11:12:35.204Z,20.16
2022-09-14T11:15:24.229Z,20.26
2022-09-14T11:18:16.073Z,20.24
2022-09-14T11:21:05.443Z,20.28
2022-09-14T11:23:52.351Z,20.28
2022-09-14T11:26:42.162Z,20.45
2022-09-14T11:29:25.680Z,20.55
2022-09-14T11:32:20.746Z,20.50
2022-09-14T11:35:11.828Z,20.36
2022-09-14T11:37:56.980Z,20.46
2022-09-14T11:40:45.032Z,20.42
2022-09-14T11:43:27.967Z,20.60
2022-09-14T11:46:11.559Z,20.71
2022-09-14T11:48:56.100Z,20.57
2022-09-14T11:51:42.353Z,20.55
2022-09-14T11:54:23.456Z,20.58
2022-09-14T11:57:04.779Z,20.36
2022-09-14T11:59:53.298Z,20.45
2022-09-14T12:03:02.682Z,20.42
2022-09-14T12:05:44.732Z,20.50
2022-09-14T12:08:38.021Z,20.54
2022-09-14T12:11:33.294Z,20.55
2022-09-14T12:14:31.529Z,20.57
2022-09-14T12:17:40.585Z,20.50
2022-09-14T12:20:35.314Z,20.47
2022-09-14T12:23:30.098Z,20.36
2022-09-14T12:26:29.347Z,20.31
2022-09-14T12:29:32.607Z,20.14
2022-09-14T12:32:39.925Z,20.17
2022-09-14T12:35:49.092Z,20.08
2022-09-14T12:38:44.266Z,20.07
2022-09-14T12:42:00.479Z,20.02
2022-09-14T12:44:43.394Z,19.98
2022-09-14T12:47:59.038Z,20.01
2022-09-14T12:50:40.348Z,20.05
2022-09-14T12:53:29.067Z,20.01
2022-09-14T12:56:17.640Z,20.00
2022-09-14T12:59:04.981Z,20.04
2022-09-14T13:01:49.842Z,20.06
2022-09-14T13:04:33.785Z,20.08
2022-09-14T13:07:31.305Z,20.06
2022-09-14T13:10:26.291Z,19.96
2022-09-14T13:13:10.008Z,19.99
2022-09-14T13:15:54.532Z,20.00
2022-09-14T13:18:36.594Z,19.99
2022-09-14T13:21:21.387Z,20.01
2022-09-14T13:24:00.889Z,19.96
2022-09-14T13:26:40.703Z,19.99
2022-09-14T13:29:20.548Z,19.97
2022-09-14T13:32:03.773Z,19.95
2022-09-14T13:34:43.366Z,19.96
2022-09-14T13:37:25.956Z,19.95
2022-09-14T13:40:08.007Z,19.94
2022-09-14T13:42:49.569Z,19.97
2022-09-14T13:45:31.045Z,19.91
2022-09-14T13:48:15.012Z,19.89
2022-09-14T13:50:55.230Z,19.86
2022-09-14T13:53:48.460Z,19.89
2022-09-14T13:56:31.736Z,19.84
2022-09-14T13:59:17.172Z,19.79
2022-09-14T14:01:58.969Z,19.81
2022-09-14T14:04:40.188Z,19.77
2022-09-14T14:07:40.225Z,19.73
2022-09-14T14:10:26.384Z,19.69
2022-09-14T14:13:06.504Z,19.72
2022-09-14T14:16:19.967Z,19.70
2022-09-14T14:19:00.189Z,19.69
2022-09-14T14:21:41.938Z,19.70
2022-09-14T14:24:28.022Z,19.60
2022-09-14T14:27:07.713Z,19.64
2022-09-14T14:29:47.284Z,19.63
2022-09-14T14:32:28.278Z,19.63
2022-09-14T14:35:15.899Z,19.55
2022-09-14T14:37:56.641Z,19.50
2022-09-14T14:40:36.273Z,19.49
2022-09-14T14:43:19.588Z,19.46
2022-09-14T14:46:01.908Z,19.43
2022-09-14T14:48:41.918Z,19.38
2022-09-14T14:51:23.667Z,19.39
2022-09-14T14:54:03.097Z,19.38
2022-09-14T14:56:44.003Z,19.37
2022-09-14T14:59:36.906Z,19.33
2022-09-14T15:02:17.483Z,19.30
2022-09-14T15:04:57.307Z,19.29
2022-09-14T15:07:39.225Z,19.23
2022-09-14T15:10:19.280Z,19.23
2022-09-14T15:13:00.165Z,19.20
2022-09-14T15:15:41.335Z,19.20
2022-09-14T15:18:21.124Z,19.16
2022-09-14T15:21:01.008Z,19.13
2022-09-14T15:23:39.818Z,19.10
2022-09-14T15:26:19.065Z,19.06
2022-09-14T15:28:58.846Z,19.08
2022-09-14T15:31:37.403Z,19.06
2022-09-14T15:34:16.982Z,19.08
2022-09-14T15:36:57.898Z,19.07
2022-09-14T15:39:38.006Z,19.06
2022-09-14T15:42:17.798Z,19.00
2022-09-14T15:44:57.815Z,19.01
2022-09-14T15:47:42.779Z,19.01
2022-09-14T15:50:24.606Z,19.00
2022-09-14T15:53:05.226Z,19.04
2022-09-14T15:55:45.935Z,19.05
2022-09-14T15:58:30.823Z,19.06
2022-09-14T16:01:11.158Z,19.03
2022-09-14T16:03:50.659Z,19.03
2022-09-14T16:06:31.357Z,19.02
2022-09-14T16:09:15.390Z,19.01
2022-09-14T16:11:57.256Z,19.01
2022-09-14T16:14:55.647Z,19.01
2022-09-14T16:17:34.685Z,18.96
2022-09-14T16:20:14.307Z,18.90
2022-09-14T16:22:53.866Z,18.90
2022-09-14T16:25:40.483Z,18.82
2022-09-14T16:28:21.951Z,18.80
2022-09-14T16:31:10.839Z,18.76
2022-09-14T16:33:53.093Z,18.73
2022-09-14T16:36:35.599Z,18.65
2022-09-14T16:39:17.151Z,18.58
2022-09-14T16:41:57.471Z,18.54
2022-09-14T16:45:10.566Z,18.42
2022-09-14T16:47:50.351Z,18.42
2022-09-14T16:50:32.204Z,18.38
2022-09-14T16:53:13.564Z,18.35
2022-09-14T16:55:52.965Z,18.30
2022-09-14T16:58:33.459Z,18.25
2022-09-14T17:01:14.746Z,18.19
2022-09-14T17:03:55.177Z,18.12
2022-09-14T17:06:37.194Z,18.07
2022-09-14T17:09:18.560Z,18.02
2022-09-14T17:11:58.762Z,17.92
2022-09-14T17:14:42.130Z,17.81
2022-09-14T17:17:22.692Z,17.77
2022-09-14T17:20:02.947Z,17.68
2022-09-14T17:22:42.273Z,17.62
2022-09-14T17:25:24.676Z,17.51
2022-09-14T17:28:27.156Z,17.42
2022-09-14T17:31:09.463Z,17.34
2022-09-14T17:33:48.831Z,17.25
2022-09-14T17:36:30.533Z,17.18
2022-09-14T17:39:12.476Z,17.12
2022-09-14T17:41:52.889Z,17.04
2022-09-14T17:44:32.688Z,16.96
2022-09-14T17:47:12.544Z,16.89
2022-09-14T17:49:54.293Z,16.81
2022-09-14T17:52:36.523Z,16.75
2022-09-14T17:55:16.879Z,16.68
2022-09-14T17:58:07.212Z,16.59
2022-09-14T18:00:46.812Z,16.53
2022-09-14T18:03:28.367Z,16.49
2022-09-14T18:06:11.964Z,16.41
2022-09-14T18:08:55.894Z,16.37
2022-09-14T18:11:36.257Z,16.27
2022-09-14T18:14:16.949Z,16.21
2022-09-14T18:16:58.186Z,16.15
2022-09-14T18:19:40.017Z,16.07
2022-09-14T18:22:21.361Z,16.01
2022-09-14T18:25:01.073Z,15.96
2022-09-14T18:27:40.832Z,15.89
2022-09-14T18:30:20.555Z,15.87
2022-09-14T18:33:00.221Z,15.82
2022-09-14T18:35:42.085Z,15.78
2022-09-14T18:38:24.036Z,15.73
2022-09-14T18:41:05.559Z,15.69
2022-09-14T18:43:47.252Z,15.64
2022-09-14T18:46:29.643Z,15.62
2022-09-14T18:49:10.812Z,15.56
2022-09-14T18:51:50.098Z,15.54
2022-09-14T18:54:31.925Z,15.51
2022-09-14T18:57:11.300Z,15.46
2022-09-14T18:59:51.103Z,15.43
2022-09-14T19:02:31.203Z,15.41
2022-09-14T19:05:11.072Z,15.39
2022-09-14T19:07:52.663Z,15.36
2022-09-14T19:10:32.316Z,15.32
2022-09-14T19:13:13.792Z,15.34
2022-09-14T19:15:55.917Z,15.28
2022-09-14T19:18:38.416Z,15.22
2022-09-14T19:21:31.774Z,15.21
2022-09-14T19:24:14.071Z,15.17
2022-09-14T19:26:53.782Z,15.07
2022-09-14T19:29:33.633Z,15.03
2022-09-14T19:32:13.802Z,14.98
2022-09-14T19:34:51.995Z,14.98
2022-09-14T19:37:41.960Z,14.97
2022-09-14T19:40:23.680Z,14.94
2022-09-14T19:43:02.842Z,14.94
2022-09-14T19:45:44.577Z,14.86
2022-09-14T19:48:25.261Z,14.80
2022-09-14T19:51:09.117Z,14.81
2022-09-14T19:53:51.886Z,14.81
2022-09-14T19:56:33.692Z,14.77
2022-09-14T19:59:12.939Z,14.74
2022-09-14T20:01:52.870Z,14.72
2022-09-14T20:04:32.543Z,14.72
2022-09-14T20:07:12.267Z,14.68
2022-09-14T20:09:52.068Z,14.67
2022-09-14T20:12:31.850Z,14.60
2022-09-14T20:15:12.452Z,14.56
2022-09-14T20:18:12.290Z,14.56
2022-09-14T20:20:52.132Z,14.56
2022-09-14T20:23:31.913Z,14.55
2022-09-14T20:26:13.988Z,14.57
2022-09-14T20:28:53.327Z,14.58
2022-09-14T20:31:32.996Z,14.58
2022-09-14T20:34:13.633Z,14.54
2022-09-14T20:36:56.399Z,14.55
2022-09-14T20:39:38.166Z,14.57
2022-09-14T20:42:18.529Z,14.56
2022-09-14T20:44:58.409Z,14.56
2022-09-14T20:47:40.181Z,14.55
2022-09-14T20:50:21.556Z,14.54
2022-09-14T20:53:01.492Z,14.56
2022-09-14T20:55:40.916Z,14.56
2022-09-14T20:58:22.610Z,14.61
2022-09-14T21:01:06.788Z,14.63
2022-09-14T21:03:47.800Z,14.66
2022-09-14T21:06:28.167Z,14.68
2022-09-14T21:09:08.666Z,14.68
2022-09-14T21:11:49.263Z,14.68
2022-09-14T21:14:29.748Z,14.74
2022-09-14T21:17:08.831Z,14.77
2022-09-14T21:19:50.639Z,14.81
2022-09-14T21:22:30.036Z,14.82
2022-09-14T21:25:11.308Z,14.87
2022-09-14T21:27:51.285Z,14.88
2022-09-14T21:30:33.373Z,14.90
2022-09-14T21:33:12.805Z,14.90
2022-09-14T21:35:52.299Z,14.91
2022-09-14T21:38:31.153Z,14.90
2022-09-14T21:41:12.546Z,14.87
2022-09-14T21:43:52.140Z,14.90
2022-09-14T21:46:32.000Z,14.86
2022-09-14T21:49:15.876Z,14.88
2022-09-14T21:51:55.964Z,14.92
2022-09-14T21:54:35.773Z,14.92
2022-09-14T21:57:15.543Z,14.94
2022-09-14T21:59:55.343Z,14.96
2022-09-14T22:02:37.822Z,14.94
2022-09-14T22:05:22.696Z,14.96
2022-09-14T22:08:03.225Z,14.94
2022-09-14T22:10:41.369Z,14.93
2022-09-14T22:13:20.959Z,14.93
2022-09-14T22:16:03.564Z,14.91
2022-09-14T22:18:49.207Z,14.88
2022-09-14T22:21:34.946Z,14.86
2022-09-14T22:24:17.243Z,14.88
2022-09-14T22:26:58.005Z,14.82
2022-09-14T22:29:37.757Z,14.78
2022-09-14T22:32:19.227Z,14.74
2022-09-14T22:34:58.421Z,14.74
2022-09-14T22:37:38.445Z,14.71
2022-09-14T22:40:18.161Z,14.68
2022-09-14T22:42:58.065Z,14.65
2022-09-14T22:45:39.754Z,14.63
2022-09-14T22:48:21.631Z,14.59
2022-09-14T22:51:02.290Z,14.56
2022-09-14T22:53:42.109Z,14.55
2022-09-14T22:56:24.398Z,14.51
2022-09-14T22:59:06.094Z,14.44
2022-09-14T23:01:46.275Z,14.42
2022-09-14T23:04:38.431Z,14.43
2022-09-14T23:07:19.215Z,14.39
2022-09-14T23:10:00.959Z,14.34
2022-09-14T23:12:40.332Z,14.30
2022-09-14T23:15:22.220Z,14.28
2022-09-14T23:18:01.497Z,14.26
2022-09-14T23:20:44.748Z,14.25
2022-09-14T23:23:26.419Z,14.23
2022-09-14T23:26:09.312Z,14.21
2022-09-14T23:28:53.377Z,14.17
2022-09-14T23:31:52.679Z,14.12
2022-09-14T23:34:32.436Z,14.13
2022-09-14T23:37:12.251Z,14.13
2022-09-14T23:40:08.596Z,14.10
2022-09-14T23:42:50.465Z,14.09
2022-09-14T23:45:32.071Z,14.02
2022-09-14T23:48:13.397Z,13.99
2022-09-14T23:50:58.506Z,13.96
2022-09-14T23:53:41.909Z,13.95
2022-09-14T23:56:21.930Z,13.96
2022-09-14T23:59:01.695Z,13.91
