createdAt,value
2022-11-18T00:01:25.697Z,100.00
2022-11-18T00:16:27.162Z,100.00
2022-11-18T00:31:28.742Z,100.00
2022-11-18T00:46:30.228Z,100.00
2022-11-18T01:01:32.212Z,100.00
2022-11-18T01:16:33.757Z,100.00
2022-11-18T01:31:35.282Z,100.00
2022-11-18T01:46:36.787Z,100.00
2022-11-18T02:01:38.394Z,100.00
2022-11-18T02:16:42.705Z,100.00
2022-11-18T02:31:44.143Z,100.00
2022-11-18T02:46:48.166Z,100.00
2022-11-18T03:01:49.807Z,100.00
2022-11-18T03:16:51.306Z,100.00
2022-11-18T03:32:02.531Z,100.00
2022-11-18T03:47:09.614Z,100.00
2022-11-18T04:02:13.485Z,100.00
2022-11-18T04:17:16.518Z,100.00
2022-11-18T04:32:18.022Z,100.00
2022-11-18T04:47:19.643Z,100.00
2022-11-18T05:02:21.257Z,100.00
2022-11-18T05:17:22.741Z,100.00
2022-11-18T05:32:24.240Z,100.00
2022-11-18T05:47:26.420Z,100.00
2022-11-18T06:02:30.784Z,100.00
2022-11-18T06:17:40.035Z,100.00
2022-11-18T06:32:41.552Z,100.00
2022-11-18T06:47:43.030Z,100.00
2022-11-18T07:02:44.508Z,100.00
2022-11-18T07:17:45.978Z,100.00
2022-11-18T07:32:47.503Z,100.00
2022-11-18T07:47:48.974Z,100.00
2022-11-18T08:02:51.170Z,100.00
2022-11-18T08:17:52.734Z,100.00
2022-11-18T08:32:54.226Z,100.00
2022-11-18T08:47:55.727Z,100.00
2022-11-18T09:02:57.188Z,100.00
2022-11-18T09:17:58.783Z,100.00
2022-11-18T09:33:00.320Z,97.92
2022-11-18T09:48:03.399Z,97.95
2022-11-18T10:03:10.182Z,91.91
2022-11-18T10:33:59.744Z,75.04
2022-11-18T10:49:10.308Z,71.85
2022-11-18T11:04:12.245Z,82.49
2022-11-18T11:19:14.698Z,76.68
2022-11-18T11:34:19.263Z,71.69
2022-11-18T11:49:34.167Z,75.85
2022-11-18T12:04:54.144Z,75.28
2022-11-18T12:19:55.644Z,75.16
2022-11-18T12:35:22.176Z,70.72
2022-11-18T12:50:43.641Z,60.34
2022-11-18T13:05:45.213Z,57.40
2022-11-18T13:20:57.768Z,57.61
2022-11-18T13:36:00.499Z,57.03
2022-11-18T13:51:02.589Z,57.35
2022-11-18T14:06:04.177Z,57.31
2022-11-18T14:21:05.977Z,55.18
2022-11-18T14:36:10.636Z,54.34
2022-11-18T14:51:15.855Z,55.64
2022-11-18T15:06:18.229Z,71.12
2022-11-18T15:21:20.113Z,86.68
2022-11-18T15:36:22.790Z,73.79
2022-11-18T15:51:25.205Z,66.82
2022-11-18T16:06:27.200Z,74.27
2022-11-18T16:21:29.511Z,64.08
2022-11-18T16:36:31.244Z,73.38
2022-11-18T16:51:34.061Z,72.79
2022-11-18T17:06:35.664Z,74.44
2022-11-18T17:21:37.251Z,69.38
2022-11-18T17:36:38.867Z,70.15
2022-11-18T17:51:40.758Z,68.96
2022-11-18T18:06:42.347Z,71.88
2022-11-18T18:21:44.241Z,70.06
2022-11-18T18:36:45.758Z,71.16
2022-11-18T18:51:50.844Z,70.67
2022-11-18T19:06:58.989Z,70.49
2022-11-18T19:22:01.492Z,69.98
2022-11-18T19:37:03.008Z,70.27
2022-11-18T19:52:04.534Z,71.40
2022-11-18T20:07:06.143Z,71.05
2022-11-18T20:22:07.677Z,72.89
2022-11-18T20:37:09.233Z,86.38
2022-11-18T20:52:10.684Z,93.75
2022-11-18T21:07:12.704Z,95.26
2022-11-18T21:22:14.231Z,92.54
2022-11-18T21:37:15.718Z,90.67
2022-11-18T21:52:17.171Z,79.26
2022-11-18T22:16:16.807Z,82.27
2022-11-18T22:31:20.513Z,84.46
2022-11-18T22:46:22.013Z,100.00
2022-11-18T23:01:23.751Z,100.00
2022-11-18T23:16:25.378Z,100.00
2022-11-18T23:31:27.404Z,100.00
2022-11-18T23:46:28.887Z,100.00
