createdAt,value
2023-01-07T00:01:51.542Z,10.90
2023-01-07T00:04:19.630Z,10.90
2023-01-07T00:06:50.035Z,10.90
2023-01-07T00:09:17.638Z,10.90
2023-01-07T00:11:45.712Z,10.90
2023-01-07T00:14:14.539Z,10.90
2023-01-07T00:16:42.383Z,10.90
2023-01-07T00:19:13.895Z,10.90
2023-01-07T00:21:41.518Z,10.90
2023-01-07T00:24:11.067Z,10.80
2023-01-07T00:26:39.028Z,10.80
2023-01-07T00:29:07.307Z,10.80
2023-01-07T00:31:36.778Z,10.80
2023-01-07T00:34:04.376Z,10.80
2023-01-07T00:36:38.030Z,10.80
2023-01-07T00:39:23.055Z,10.80
2023-01-07T00:42:08.895Z,10.80
2023-01-07T00:44:38.026Z,10.70
2023-01-07T00:47:05.308Z,10.70
2023-01-07T00:49:32.359Z,10.70
2023-01-07T00:51:59.278Z,10.70
2023-01-07T00:54:26.273Z,10.70
2023-01-07T00:56:53.250Z,10.70
2023-01-07T00:59:20.367Z,10.70
2023-01-07T01:01:47.602Z,10.80
2023-01-07T01:04:15.382Z,10.80
2023-01-07T01:06:42.403Z,10.80
2023-01-07T01:09:09.472Z,10.80
2023-01-07T01:11:36.501Z,10.80
2023-01-07T01:14:03.850Z,10.70
2023-01-07T01:16:30.831Z,10.70
2023-01-07T01:18:57.916Z,10.70
2023-01-07T01:21:25.129Z,10.70
2023-01-07T01:23:52.403Z,10.60
2023-01-07T01:26:19.503Z,10.60
2023-01-07T01:28:46.672Z,10.60
2023-01-07T01:31:19.017Z,10.60
2023-01-07T01:33:49.245Z,10.60
2023-01-07T01:36:17.289Z,10.60
2023-01-07T01:38:44.310Z,10.60
2023-01-07T01:41:13.965Z,10.60
2023-01-07T01:43:44.599Z,10.60
2023-01-07T01:46:15.367Z,10.50
2023-01-07T01:48:51.820Z,10.50
2023-01-07T01:51:24.051Z,10.50
2023-01-07T01:53:52.250Z,10.50
2023-01-07T01:56:27.967Z,10.50
2023-01-07T01:59:01.266Z,10.50
2023-01-07T02:01:29.319Z,10.50
2023-01-07T02:03:57.834Z,10.50
2023-01-07T02:06:27.251Z,10.40
2023-01-07T02:08:55.520Z,10.40
2023-01-07T02:11:47.004Z,10.40
2023-01-07T02:14:38.090Z,10.30
2023-01-07T02:17:35.588Z,10.30
2023-01-07T02:20:05.429Z,10.30
2023-01-07T02:23:06.029Z,10.20
2023-01-07T02:25:54.637Z,10.20
2023-01-07T02:29:07.892Z,10.20
2023-01-07T02:32:06.197Z,10.20
2023-01-07T02:35:15.479Z,10.20
2023-01-07T02:37:57.808Z,10.20
2023-01-07T02:40:47.190Z,10.20
2023-01-07T02:43:31.978Z,10.20
2023-01-07T02:46:25.221Z,10.20
2023-01-07T02:48:52.686Z,10.20
2023-01-07T02:51:20.729Z,10.10
2023-01-07T02:53:49.527Z,10.10
2023-01-07T02:56:40.979Z,10.10
2023-01-07T02:59:37.918Z,10.10
2023-01-07T03:02:27.004Z,10.00
2023-01-07T03:05:32.745Z,10.00
2023-01-07T03:08:18.527Z,10.00
2023-01-07T03:11:04.359Z,10.10
2023-01-07T03:13:48.148Z,10.00
2023-01-07T03:16:27.839Z,10.00
2023-01-07T03:19:03.639Z,10.00
2023-01-07T03:21:33.619Z,10.00
2023-01-07T03:24:02.125Z,10.00
2023-01-07T03:26:47.232Z,10.00
2023-01-07T03:29:17.445Z,10.00
2023-01-07T03:32:13.400Z,10.00
2023-01-07T03:34:42.642Z,10.00
2023-01-07T03:37:16.598Z,10.00
2023-01-07T03:39:46.277Z,10.00
2023-01-07T03:42:33.674Z,10.00
2023-01-07T03:45:01.029Z,10.00
2023-01-07T03:47:31.892Z,10.00
2023-01-07T03:49:58.854Z,10.10
2023-01-07T03:52:25.908Z,10.00
2023-01-07T03:54:53.104Z,10.10
2023-01-07T03:57:20.114Z,10.10
2023-01-07T03:59:47.235Z,10.10
2023-01-07T04:02:14.690Z,10.10
2023-01-07T04:04:42.279Z,10.10
2023-01-07T04:07:09.661Z,10.10
2023-01-07T04:09:36.822Z,10.10
2023-01-07T04:12:04.429Z,10.10
2023-01-07T04:14:31.743Z,10.10
2023-01-07T04:16:59.901Z,10.10
2023-01-07T04:19:27.371Z,10.10
2023-01-07T04:21:54.471Z,10.10
2023-01-07T04:24:21.529Z,10.10
2023-01-07T04:26:49.085Z,10.10
2023-01-07T04:29:16.478Z,10.10
2023-01-07T04:31:43.781Z,10.00
2023-01-07T04:34:10.912Z,10.00
2023-01-07T04:36:38.047Z,10.00
2023-01-07T04:39:05.395Z,10.00
2023-01-07T04:41:32.446Z,10.00
2023-01-07T04:44:00.000Z,10.00
2023-01-07T04:46:27.245Z,10.00
2023-01-07T04:48:54.438Z,10.00
2023-01-07T04:51:22.431Z,9.90
2023-01-07T04:53:49.669Z,10.00
2023-01-07T04:56:17.255Z,10.00
2023-01-07T04:58:45.693Z,10.00
2023-01-07T05:01:13.749Z,10.10
2023-01-07T05:03:42.748Z,10.10
2023-01-07T05:06:10.179Z,10.10
2023-01-07T05:08:38.635Z,10.10
2023-01-07T05:11:06.220Z,10.10
2023-01-07T05:13:35.343Z,10.10
2023-01-07T05:16:04.390Z,10.10
2023-01-07T05:18:31.463Z,10.10
2023-01-07T05:20:59.078Z,10.10
2023-01-07T05:23:26.067Z,10.10
2023-01-07T05:25:53.390Z,10.20
2023-01-07T05:28:20.519Z,10.20
2023-01-07T05:30:48.014Z,10.20
2023-01-07T05:33:15.207Z,10.20
2023-01-07T05:35:42.187Z,10.30
2023-01-07T05:38:09.420Z,10.30
2023-01-07T05:40:36.991Z,10.30
2023-01-07T05:43:04.013Z,10.30
2023-01-07T05:45:31.009Z,10.20
2023-01-07T05:47:57.944Z,10.30
2023-01-07T05:50:25.157Z,10.30
2023-01-07T05:52:52.471Z,10.30
2023-01-07T05:55:19.553Z,10.30
2023-01-07T05:57:46.654Z,10.30
2023-01-07T06:00:14.541Z,10.30
2023-01-07T06:02:41.526Z,10.30
2023-01-07T06:05:09.185Z,10.30
2023-01-07T06:07:36.378Z,10.30
2023-01-07T06:10:04.016Z,10.30
2023-01-07T06:12:31.411Z,10.30
2023-01-07T06:14:58.437Z,10.30
2023-01-07T06:17:25.391Z,10.30
2023-01-07T06:19:54.870Z,10.30
2023-01-07T06:22:21.850Z,10.30
2023-01-07T06:24:48.790Z,10.30
2023-01-07T06:27:15.918Z,10.20
2023-01-07T06:29:42.893Z,10.20
2023-01-07T06:32:11.389Z,10.30
2023-01-07T06:34:40.678Z,10.30
2023-01-07T06:37:07.805Z,10.30
2023-01-07T06:39:34.725Z,10.20
2023-01-07T06:42:01.731Z,10.20
2023-01-07T06:44:28.658Z,10.20
2023-01-07T06:46:55.766Z,10.20
2023-01-07T06:49:22.719Z,10.10
2023-01-07T06:51:49.733Z,10.10
2023-01-07T06:54:16.743Z,10.10
2023-01-07T06:56:43.726Z,10.00
2023-01-07T06:59:11.421Z,10.00
2023-01-07T07:01:41.780Z,10.00
2023-01-07T07:04:08.870Z,10.00
2023-01-07T07:06:35.935Z,9.90
2023-01-07T07:09:05.931Z,9.90
2023-01-07T07:11:35.364Z,9.90
2023-01-07T07:14:03.966Z,9.90
2023-01-07T07:16:34.606Z,9.80
2023-01-07T07:19:01.552Z,9.90
2023-01-07T07:21:28.748Z,9.90
2023-01-07T07:23:55.719Z,9.80
2023-01-07T07:26:22.706Z,9.90
2023-01-07T07:28:49.671Z,9.80
2023-01-07T07:31:19.009Z,9.80
2023-01-07T07:33:46.177Z,9.80
2023-01-07T07:36:13.164Z,9.80
2023-01-07T07:38:41.671Z,9.80
2023-01-07T07:41:09.058Z,9.70
2023-01-07T07:43:36.597Z,9.70
2023-01-07T07:46:03.876Z,9.70
2023-01-07T07:48:30.815Z,9.70
2023-01-07T07:50:57.698Z,9.70
2023-01-07T07:53:24.605Z,9.60
2023-01-07T07:55:53.237Z,9.60
2023-01-07T07:58:20.711Z,9.60
2023-01-07T08:00:47.876Z,9.60
2023-01-07T08:03:14.843Z,9.60
2023-01-07T08:05:43.569Z,9.60
2023-01-07T08:08:12.813Z,9.60
2023-01-07T08:10:40.041Z,9.70
2023-01-07T08:13:07.049Z,9.70
2023-01-07T08:15:34.020Z,9.80
2023-01-07T08:18:04.310Z,9.80
2023-01-07T08:20:32.159Z,9.80
2023-01-07T08:23:00.633Z,9.80
2023-01-07T08:25:29.037Z,9.80
2023-01-07T08:27:57.058Z,9.90
2023-01-07T08:30:25.023Z,9.90
2023-01-07T08:32:53.815Z,9.90
2023-01-07T08:35:21.327Z,9.90
2023-01-07T08:37:49.073Z,9.90
2023-01-07T08:40:16.201Z,9.90
2023-01-07T08:42:43.133Z,10.00
2023-01-07T08:45:11.094Z,10.00
2023-01-07T08:47:38.572Z,10.10
2023-01-07T08:50:05.948Z,10.10
2023-01-07T08:52:32.945Z,10.20
2023-01-07T08:54:59.988Z,10.20
2023-01-07T08:57:27.100Z,10.20
2023-01-07T08:59:54.261Z,10.20
2023-01-07T09:02:21.321Z,10.20
2023-01-07T09:04:48.287Z,10.20
2023-01-07T09:07:15.221Z,10.20
2023-01-07T09:09:43.155Z,10.20
2023-01-07T09:12:13.166Z,10.20
2023-01-07T09:14:40.325Z,10.30
2023-01-07T09:17:07.424Z,10.30
2023-01-07T09:19:34.446Z,10.30
2023-01-07T09:22:01.605Z,10.30
2023-01-07T09:24:28.775Z,10.30
2023-01-07T09:26:55.798Z,10.30
2023-01-07T09:29:22.827Z,10.30
2023-01-07T09:31:49.837Z,10.30
2023-01-07T09:34:16.840Z,10.30
2023-01-07T09:36:43.750Z,10.20
2023-01-07T09:39:12.039Z,10.30
2023-01-07T09:41:44.776Z,10.30
2023-01-07T09:44:30.543Z,10.30
2023-01-07T09:46:58.642Z,10.40
2023-01-07T09:49:32.507Z,10.40
2023-01-07T09:52:11.062Z,10.40
2023-01-07T09:54:39.695Z,10.50
2023-01-07T09:57:09.578Z,10.50
2023-01-07T09:59:36.687Z,10.60
2023-01-07T10:02:06.303Z,10.50
2023-01-07T10:04:57.938Z,10.50
2023-01-07T10:07:53.088Z,10.60
2023-01-07T10:10:55.147Z,10.60
2023-01-07T10:13:25.618Z,10.60
2023-01-07T10:16:02.089Z,10.60
2023-01-07T10:18:33.322Z,10.70
2023-01-07T10:21:16.495Z,10.70
2023-01-07T10:23:48.575Z,10.70
2023-01-07T10:26:47.857Z,10.80
2023-01-07T10:29:22.067Z,10.80
2023-01-07T10:31:50.599Z,10.80
2023-01-07T10:34:24.656Z,10.80
2023-01-07T10:37:13.260Z,10.90
2023-01-07T10:39:50.826Z,11.00
2023-01-07T10:42:46.591Z,11.00
2023-01-07T10:45:44.555Z,11.00
2023-01-07T10:48:23.408Z,11.10
2023-01-07T10:51:27.931Z,11.10
2023-01-07T10:54:48.713Z,11.20
2023-01-07T10:57:21.796Z,11.20
2023-01-07T10:59:51.960Z,11.30
2023-01-07T11:02:22.098Z,11.30
2023-01-07T11:04:49.472Z,11.30
2023-01-07T11:07:28.186Z,11.40
2023-01-07T11:09:58.653Z,11.40
2023-01-07T11:12:34.954Z,11.40
2023-01-07T11:15:09.032Z,11.40
2023-01-07T11:17:46.150Z,11.50
2023-01-07T11:20:13.308Z,11.50
2023-01-07T11:22:40.379Z,11.60
2023-01-07T11:25:33.450Z,11.60
2023-01-07T11:28:16.942Z,11.60
2023-01-07T11:30:59.845Z,11.60
2023-01-07T11:34:01.351Z,11.60
2023-01-07T11:36:42.262Z,11.70
2023-01-07T11:39:26.603Z,11.70
2023-01-07T11:42:27.615Z,11.60
2023-01-07T11:45:15.948Z,11.70
2023-01-07T11:48:27.404Z,11.70
2023-01-07T11:50:54.382Z,11.60
2023-01-07T11:53:32.951Z,11.50
2023-01-07T11:56:06.506Z,11.50
2023-01-07T11:58:37.241Z,11.50
2023-01-07T12:01:10.496Z,11.40
2023-01-07T12:03:43.357Z,11.40
2023-01-07T12:06:31.404Z,11.40
2023-01-07T12:09:15.397Z,11.40
2023-01-07T12:11:44.238Z,11.50
2023-01-07T12:14:17.101Z,11.50
2023-01-07T12:16:46.566Z,11.60
2023-01-07T12:19:45.514Z,11.60
2023-01-07T12:22:24.977Z,11.70
2023-01-07T12:25:17.501Z,11.70
2023-01-07T12:27:58.083Z,11.70
2023-01-07T12:30:54.664Z,11.70
2023-01-07T12:33:34.456Z,11.70
2023-01-07T12:36:26.206Z,11.70
2023-01-07T12:38:58.681Z,11.80
2023-01-07T12:41:34.603Z,11.80
2023-01-07T12:44:22.597Z,11.80
2023-01-07T12:47:30.957Z,11.80
2023-01-07T12:50:27.401Z,11.70
2023-01-07T12:53:01.560Z,11.60
2023-01-07T12:55:37.028Z,11.60
2023-01-07T12:58:15.456Z,11.60
2023-01-07T13:00:58.026Z,11.50
2023-01-07T13:03:52.495Z,11.50
2023-01-07T13:06:46.856Z,11.50
2023-01-07T13:09:37.890Z,11.40
2023-01-07T13:12:42.314Z,11.40
2023-01-07T13:15:29.201Z,11.40
2023-01-07T13:18:12.143Z,11.40
2023-01-07T13:21:01.000Z,11.40
2023-01-07T13:23:36.768Z,11.50
2023-01-07T13:26:17.211Z,11.40
2023-01-07T13:29:08.103Z,11.40
2023-01-07T13:32:10.093Z,11.40
2023-01-07T13:34:59.217Z,11.40
2023-01-07T13:37:43.474Z,11.40
2023-01-07T13:40:43.861Z,11.40
2023-01-07T13:43:44.935Z,11.40
2023-01-07T13:46:20.439Z,11.40
2023-01-07T13:48:50.822Z,11.40
2023-01-07T13:51:34.159Z,11.40
2023-01-07T13:54:02.120Z,11.40
2023-01-07T13:56:35.211Z,11.30
2023-01-07T13:59:02.785Z,11.30
2023-01-07T14:01:34.094Z,11.30
2023-01-07T14:04:29.122Z,11.30
2023-01-07T14:07:01.097Z,11.30
2023-01-07T14:09:34.038Z,11.40
2023-01-07T14:12:22.223Z,11.40
2023-01-07T14:15:12.006Z,11.50
2023-01-07T14:18:07.356Z,11.40
2023-01-07T14:20:48.226Z,11.40
2023-01-07T14:23:33.213Z,11.40
2023-01-07T14:26:22.466Z,11.40
2023-01-07T14:28:56.859Z,11.40
2023-01-07T14:31:28.293Z,11.30
2023-01-07T14:34:18.580Z,11.30
2023-01-07T14:37:16.123Z,11.30
2023-01-07T14:39:47.407Z,11.30
2023-01-07T14:42:20.047Z,11.30
2023-01-07T14:44:47.959Z,11.30
2023-01-07T14:47:41.066Z,11.20
2023-01-07T14:50:38.164Z,11.20
2023-01-07T14:53:26.872Z,11.20
2023-01-07T14:55:56.687Z,11.20
2023-01-07T14:58:40.716Z,11.20
2023-01-07T15:01:16.697Z,11.20
2023-01-07T15:03:53.609Z,11.20
2023-01-07T15:06:27.625Z,11.20
2023-01-07T15:09:33.512Z,11.10
2023-01-07T15:12:24.202Z,11.10
2023-01-07T15:15:36.260Z,11.10
2023-01-07T15:18:08.990Z,11.10
2023-01-07T15:21:11.318Z,11.00
2023-01-07T15:24:04.945Z,11.00
2023-01-07T15:26:50.221Z,11.00
2023-01-07T15:29:41.730Z,11.00
2023-01-07T15:32:33.814Z,10.90
2023-01-07T15:35:04.192Z,10.90
2023-01-07T15:37:32.671Z,10.90
2023-01-07T15:40:00.954Z,10.90
2023-01-07T15:42:29.171Z,10.90
2023-01-07T15:45:00.506Z,10.90
2023-01-07T15:47:27.609Z,10.90
2023-01-07T15:49:54.821Z,10.80
2023-01-07T15:52:26.671Z,10.80
2023-01-07T15:54:53.615Z,10.80
2023-01-07T15:57:37.217Z,10.70
2023-01-07T16:00:08.656Z,10.70
2023-01-07T16:02:42.741Z,10.70
2023-01-07T16:05:10.623Z,10.70
2023-01-07T16:08:01.569Z,10.70
2023-01-07T16:10:34.469Z,10.70
2023-01-07T16:13:04.350Z,10.70
2023-01-07T16:15:32.860Z,10.60
2023-01-07T16:18:09.523Z,10.60
2023-01-07T16:20:49.196Z,10.50
2023-01-07T16:23:26.648Z,10.50
2023-01-07T16:26:16.041Z,10.50
2023-01-07T16:28:54.013Z,10.50
2023-01-07T16:31:24.373Z,10.50
2023-01-07T16:33:54.468Z,10.50
2023-01-07T16:36:26.775Z,10.40
2023-01-07T16:38:58.868Z,10.40
2023-01-07T16:41:28.809Z,10.40
2023-01-07T16:44:00.618Z,10.30
2023-01-07T16:46:27.642Z,10.30
2023-01-07T16:49:16.683Z,10.30
2023-01-07T16:51:53.059Z,10.20
2023-01-07T16:54:26.357Z,10.10
2023-01-07T16:56:56.098Z,10.10
2023-01-07T16:59:27.525Z,10.10
2023-01-07T17:01:55.729Z,10.10
2023-01-07T17:04:30.440Z,10.00
2023-01-07T17:07:00.653Z,10.00
2023-01-07T17:09:32.003Z,10.00
2023-01-07T17:11:59.136Z,10.00
2023-01-07T17:14:35.697Z,10.00
2023-01-07T17:17:07.110Z,10.00
2023-01-07T17:19:46.621Z,9.90
2023-01-07T17:22:28.812Z,10.00
2023-01-07T17:25:16.330Z,10.00
2023-01-07T17:28:10.516Z,10.00
2023-01-07T17:30:38.013Z,10.00
2023-01-07T17:33:05.438Z,9.90
2023-01-07T17:35:32.687Z,10.00
2023-01-07T17:37:59.646Z,9.80
2023-01-07T17:40:27.015Z,9.90
2023-01-07T17:43:13.804Z,9.90
2023-01-07T17:45:40.857Z,9.80
2023-01-07T17:48:13.522Z,9.90
2023-01-07T17:50:41.814Z,9.90
2023-01-07T17:53:31.539Z,9.90
2023-01-07T17:56:00.687Z,9.90
2023-01-07T17:58:33.469Z,9.80
2023-01-07T18:01:05.065Z,9.90
2023-01-07T18:03:32.476Z,9.80
2023-01-07T18:05:59.540Z,9.90
2023-01-07T18:08:26.673Z,9.80
2023-01-07T18:11:13.788Z,9.80
2023-01-07T18:13:41.684Z,9.80
2023-01-07T18:16:12.641Z,9.80
2023-01-07T18:18:39.845Z,9.80
2023-01-07T18:21:06.816Z,9.80
2023-01-07T18:23:33.884Z,9.80
2023-01-07T18:26:06.071Z,9.80
2023-01-07T18:28:33.175Z,9.70
2023-01-07T18:31:00.246Z,9.70
2023-01-07T18:33:27.306Z,9.80
2023-01-07T18:35:54.631Z,9.80
2023-01-07T18:38:21.687Z,9.80
2023-01-07T18:40:53.968Z,9.80
2023-01-07T18:43:23.091Z,9.90
2023-01-07T18:45:51.264Z,9.90
2023-01-07T18:48:19.591Z,10.00
2023-01-07T18:50:49.103Z,10.00
2023-01-07T18:53:17.837Z,10.00
2023-01-07T18:55:45.436Z,10.10
2023-01-07T18:58:16.362Z,10.10
2023-01-07T19:00:43.489Z,10.10
2023-01-07T19:03:11.200Z,10.20
2023-01-07T19:05:40.942Z,10.20
2023-01-07T19:08:08.286Z,10.20
2023-01-07T19:10:35.499Z,10.20
2023-01-07T19:13:02.901Z,10.20
2023-01-07T19:15:29.960Z,10.30
2023-01-07T19:17:57.081Z,10.30
2023-01-07T19:20:24.133Z,10.30
2023-01-07T19:22:51.187Z,10.30
2023-01-07T19:25:18.287Z,10.30
2023-01-07T19:27:45.417Z,10.30
2023-01-07T19:30:13.135Z,10.30
2023-01-07T19:32:40.187Z,10.30
2023-01-07T19:35:08.293Z,10.30
2023-01-07T19:37:38.124Z,10.30
2023-01-07T19:40:06.827Z,10.30
2023-01-07T19:42:34.738Z,10.30
2023-01-07T19:45:03.245Z,10.30
2023-01-07T19:47:30.376Z,10.30
2023-01-07T19:49:57.680Z,10.20
2023-01-07T19:52:24.772Z,10.10
2023-01-07T19:54:51.786Z,10.10
2023-01-07T19:57:19.161Z,10.10
2023-01-07T19:59:46.364Z,10.00
2023-01-07T20:02:14.533Z,10.00
2023-01-07T20:04:43.083Z,10.00
2023-01-07T20:07:10.222Z,10.00
2023-01-07T20:09:37.204Z,10.10
2023-01-07T20:12:04.531Z,10.10
2023-01-07T20:14:31.569Z,10.10
2023-01-07T20:16:58.762Z,10.10
2023-01-07T20:19:27.556Z,10.00
2023-01-07T20:21:54.741Z,10.10
2023-01-07T20:24:21.850Z,10.10
2023-01-07T20:26:49.017Z,10.10
2023-01-07T20:29:17.047Z,10.20
2023-01-07T20:31:51.908Z,10.20
2023-01-07T20:34:20.189Z,10.20
2023-01-07T20:36:47.265Z,10.20
2023-01-07T20:39:14.703Z,10.20
2023-01-07T20:41:43.161Z,10.20
2023-01-07T20:44:12.220Z,10.20
2023-01-07T20:46:43.572Z,10.30
2023-01-07T20:49:11.902Z,10.20
2023-01-07T20:51:39.408Z,10.30
2023-01-07T20:54:06.585Z,10.30
2023-01-07T20:56:33.705Z,10.30
2023-01-07T20:59:01.780Z,10.30
2023-01-07T21:01:29.672Z,10.30
2023-01-07T21:03:57.137Z,10.30
2023-01-07T21:06:24.625Z,10.30
2023-01-07T21:08:54.448Z,10.30
2023-01-07T21:11:25.670Z,10.30
2023-01-07T21:13:56.121Z,10.30
2023-01-07T21:16:27.770Z,10.30
2023-01-07T21:18:56.015Z,10.30
2023-01-07T21:21:28.144Z,10.30
2023-01-07T21:23:55.470Z,10.30
2023-01-07T21:26:23.799Z,10.40
2023-01-07T21:28:56.217Z,10.40
2023-01-07T21:31:26.106Z,10.40
2023-01-07T21:33:56.468Z,10.40
2023-01-07T21:36:25.302Z,10.50
2023-01-07T21:38:59.685Z,10.40
2023-01-07T21:41:30.472Z,10.50
2023-01-07T21:43:57.590Z,10.50
2023-01-07T21:46:28.656Z,10.50
2023-01-07T21:48:55.956Z,10.40
2023-01-07T21:51:28.044Z,10.40
2023-01-07T21:53:56.892Z,10.40
2023-01-07T21:56:28.789Z,10.40
2023-01-07T21:59:00.125Z,10.40
2023-01-07T22:01:30.497Z,10.40
2023-01-07T22:03:58.914Z,10.40
2023-01-07T22:06:31.813Z,10.40
2023-01-07T22:09:06.388Z,10.30
2023-01-07T22:11:35.808Z,10.30
2023-01-07T22:14:02.852Z,10.40
2023-01-07T22:16:31.847Z,10.40
2023-01-07T22:19:01.476Z,10.40
2023-01-07T22:21:29.691Z,10.40
2023-01-07T22:23:56.887Z,10.40
2023-01-07T22:26:24.295Z,10.40
2023-01-07T22:29:02.667Z,10.40
2023-01-07T22:31:36.808Z,10.40
2023-01-07T22:34:05.628Z,10.40
2023-01-07T22:36:42.983Z,10.40
2023-01-07T22:39:17.586Z,10.50
2023-01-07T22:41:45.900Z,10.50
2023-01-07T22:44:23.424Z,10.50
2023-01-07T22:46:53.320Z,10.50
2023-01-07T22:49:25.425Z,10.50
2023-01-07T22:51:52.725Z,10.50
2023-01-07T22:54:25.116Z,10.50
2023-01-07T22:56:52.293Z,10.50
2023-01-07T22:59:19.350Z,10.50
2023-01-07T23:01:47.720Z,10.50
2023-01-07T23:04:15.071Z,10.50
2023-01-07T23:06:42.168Z,10.50
2023-01-07T23:09:09.224Z,10.50
2023-01-07T23:11:48.583Z,10.50
2023-01-07T23:14:20.109Z,10.60
2023-01-07T23:16:48.080Z,10.50
2023-01-07T23:19:15.988Z,10.50
2023-01-07T23:21:45.067Z,10.50
2023-01-07T23:24:14.318Z,10.50
2023-01-07T23:26:42.903Z,10.50
2023-01-07T23:29:10.173Z,10.50
2023-01-07T23:31:37.621Z,10.50
2023-01-07T23:34:05.245Z,10.50
2023-01-07T23:36:32.577Z,10.60
2023-01-07T23:39:00.578Z,10.60
2023-01-07T23:41:30.567Z,10.60
2023-01-07T23:43:58.076Z,10.60
2023-01-07T23:46:25.089Z,10.50
2023-01-07T23:48:51.983Z,10.50
2023-01-07T23:51:21.281Z,10.50
2023-01-07T23:53:49.113Z,10.50
2023-01-07T23:56:21.939Z,10.50
2023-01-07T23:58:49.669Z,10.50
