createdAt,value
2023-10-19T00:03:38.401Z,10.77
2023-10-19T00:08:43.215Z,9.07
2023-10-19T00:13:50.702Z,12.00
2023-10-19T00:18:54.306Z,13.60
2023-10-19T00:24:07.593Z,14.07
2023-10-19T00:29:30.954Z,14.45
2023-10-19T00:34:34.742Z,14.77
2023-10-19T00:39:44.824Z,14.63
2023-10-19T00:44:51.692Z,13.82
2023-10-19T00:49:55.761Z,10.68
2023-10-19T00:55:00.068Z,13.55
2023-10-19T01:00:13.285Z,13.38
2023-10-19T01:05:16.167Z,14.65
2023-10-19T01:10:21.949Z,15.25
2023-10-19T01:15:30.597Z,17.02
2023-10-19T01:20:49.291Z,16.08
2023-10-19T01:26:01.782Z,14.27
2023-10-19T01:31:07.507Z,15.95
2023-10-19T01:36:15.541Z,14.15
2023-10-19T01:41:20.045Z,13.82
2023-10-19T01:46:25.939Z,13.98
2023-10-19T01:51:30.975Z,13.85
2023-10-19T01:56:37.131Z,10.27
2023-10-19T02:01:43.262Z,14.07
2023-10-19T02:06:47.507Z,13.13
2023-10-19T02:11:54.498Z,11.90
2023-10-19T02:17:00.357Z,13.88
2023-10-19T02:22:08.866Z,12.98
2023-10-19T02:27:22.974Z,14.00
2023-10-19T02:32:34.508Z,11.77
2023-10-19T02:37:39.762Z,14.55
2023-10-19T02:42:47.729Z,15.75
2023-10-19T02:47:51.663Z,14.63
2023-10-19T02:52:55.285Z,12.52
2023-10-19T02:58:00.179Z,16.35
2023-10-19T03:03:06.356Z,15.77
2023-10-19T03:08:11.339Z,18.70
2023-10-19T03:13:16.294Z,16.95
2023-10-19T03:18:19.328Z,15.95
2023-10-19T03:23:22.900Z,15.07
2023-10-19T03:28:27.581Z,13.70
2023-10-19T03:33:32.484Z,15.85
2023-10-19T03:38:38.115Z,17.88
2023-10-19T03:43:42.660Z,19.08
2023-10-19T03:48:47.589Z,20.90
2023-10-19T03:53:59.583Z,18.48
2023-10-19T03:59:05.452Z,21.75
2023-10-19T04:04:10.283Z,15.57
2023-10-19T04:09:16.378Z,15.27
2023-10-19T04:14:22.419Z,21.85
2023-10-19T04:19:25.619Z,17.75
2023-10-19T04:24:28.456Z,21.73
2023-10-19T04:29:32.590Z,19.27
2023-10-19T04:34:37.833Z,21.00
2023-10-19T04:39:40.663Z,23.35
2023-10-19T04:44:44.821Z,22.52
2023-10-19T04:49:47.655Z,24.65
2023-10-19T04:54:50.501Z,19.30
2023-10-19T04:59:54.859Z,21.27
2023-10-19T05:04:57.792Z,26.42
2023-10-19T05:10:01.384Z,12.20
2023-10-19T05:15:07.303Z,18.27
2023-10-19T05:20:11.928Z,17.88
2023-10-19T05:25:14.881Z,24.27
2023-10-19T05:30:19.537Z,23.13
2023-10-19T05:35:25.220Z,17.00
2023-10-19T05:40:30.947Z,23.80
2023-10-19T05:45:37.378Z,20.05
2023-10-19T05:50:41.253Z,22.38
2023-10-19T05:55:44.085Z,25.55
2023-10-19T06:00:48.491Z,23.60
2023-10-19T06:05:51.449Z,26.90
2023-10-19T06:10:54.596Z,21.83
2023-10-19T06:15:58.802Z,18.25
2023-10-19T06:21:01.723Z,22.23
2023-10-19T06:26:12.366Z,20.45
2023-10-19T06:31:16.988Z,23.30
2023-10-19T06:36:20.274Z,23.83
2023-10-19T06:41:23.357Z,18.42
2023-10-19T06:46:28.409Z,21.02
2023-10-19T06:51:31.508Z,21.38
2023-10-19T06:56:43.185Z,21.20
2023-10-19T07:01:48.775Z,20.70
2023-10-19T07:06:51.890Z,19.75
2023-10-19T07:11:56.078Z,22.45
2023-10-19T07:17:00.789Z,20.42
2023-10-19T07:22:05.491Z,19.98
2023-10-19T07:27:12.140Z,20.92
2023-10-19T07:32:20.756Z,24.55
2023-10-19T07:37:23.957Z,28.02
2023-10-19T07:42:27.053Z,23.48
2023-10-19T07:47:33.481Z,25.25
2023-10-19T07:52:38.211Z,21.25
2023-10-19T07:57:41.791Z,27.52
2023-10-19T08:02:47.208Z,25.80
2023-10-19T08:07:50.868Z,26.58
2023-10-19T08:12:54.105Z,13.93
2023-10-19T08:17:58.475Z,25.77
2023-10-19T08:23:06.517Z,22.25
2023-10-19T08:28:09.406Z,26.38
2023-10-19T08:33:15.146Z,21.45
2023-10-19T08:38:18.382Z,25.23
2023-10-19T08:43:22.595Z,27.30
2023-10-19T08:48:27.175Z,14.23
2023-10-19T08:53:31.498Z,24.35
2023-10-19T08:58:34.431Z,15.98
2023-10-19T09:03:39.864Z,21.15
2023-10-19T09:08:42.743Z,26.40
2023-10-19T09:13:48.301Z,24.70
2023-10-19T09:18:53.683Z,17.88
2023-10-19T09:23:57.988Z,23.63
2023-10-19T09:29:00.861Z,20.08
2023-10-19T09:34:06.652Z,27.90
2023-10-19T09:39:13.839Z,21.80
2023-10-19T09:44:20.081Z,26.00
2023-10-19T09:49:27.091Z,27.52
2023-10-19T09:54:42.580Z,25.40
2023-10-19T09:59:49.448Z,18.70
2023-10-19T10:04:53.697Z,19.75
2023-10-19T10:09:57.096Z,21.13
2023-10-19T10:15:03.185Z,25.98
2023-10-19T10:20:35.841Z,23.08
2023-10-19T10:25:40.738Z,29.63
2023-10-19T10:31:17.825Z,23.88
2023-10-19T10:36:23.007Z,26.50
2023-10-19T10:41:29.260Z,21.27
2023-10-19T10:46:33.264Z,31.83
2023-10-19T10:51:37.761Z,26.58
2023-10-19T10:56:43.845Z,23.02
2023-10-19T11:01:46.919Z,26.05
2023-10-19T11:06:52.295Z,29.60
2023-10-19T11:11:55.320Z,25.95
2023-10-19T11:17:13.977Z,20.23
2023-10-19T11:22:18.320Z,23.98
2023-10-19T11:27:27.691Z,28.67
2023-10-19T11:32:39.417Z,34.67
2023-10-19T11:37:51.112Z,28.38
2023-10-19T11:42:57.339Z,25.35
2023-10-19T11:48:00.987Z,23.40
2023-10-19T11:53:06.832Z,24.00
2023-10-19T11:58:12.372Z,31.98
2023-10-19T12:03:15.532Z,30.17
2023-10-19T12:08:19.701Z,26.48
2023-10-19T12:13:22.571Z,24.27
2023-10-19T12:18:27.087Z,23.05
2023-10-19T12:23:32.435Z,30.67
2023-10-19T12:28:35.295Z,16.25
2023-10-19T12:33:39.638Z,21.73
2023-10-19T12:38:43.877Z,21.75
2023-10-19T12:43:47.420Z,28.20
2023-10-19T12:48:50.235Z,26.23
2023-10-19T12:53:55.286Z,26.85
2023-10-19T12:58:58.183Z,24.05
2023-10-19T13:04:02.320Z,27.25
2023-10-19T13:09:10.111Z,28.48
2023-10-19T13:14:13.318Z,26.05
2023-10-19T13:19:21.164Z,23.55
2023-10-19T13:24:27.453Z,24.98
2023-10-19T13:29:31.774Z,29.10
2023-10-19T13:34:34.649Z,30.90
2023-10-19T13:39:40.456Z,24.38
2023-10-19T13:44:43.313Z,26.65
2023-10-19T13:49:47.698Z,30.25
2023-10-19T13:54:52.182Z,24.92
2023-10-19T13:59:56.460Z,27.88
2023-10-19T14:05:01.843Z,24.67
2023-10-19T14:10:07.989Z,21.33
2023-10-19T14:15:15.981Z,25.02
2023-10-19T14:20:20.126Z,21.85
2023-10-19T14:25:25.054Z,22.88
2023-10-19T14:30:29.440Z,23.88
2023-10-19T14:35:33.327Z,25.13
2023-10-19T14:40:37.703Z,21.75
2023-10-19T14:45:43.070Z,25.45
2023-10-19T14:50:46.066Z,21.25
2023-10-19T14:55:50.365Z,22.27
2023-10-19T15:00:56.910Z,24.90
2023-10-19T15:06:00.707Z,28.17
2023-10-19T15:11:05.293Z,26.13
2023-10-19T15:16:13.550Z,23.67
2023-10-19T15:26:20.629Z,30.83
2023-10-19T15:31:23.776Z,28.45
2023-10-19T15:36:27.593Z,25.50
2023-10-19T15:41:31.727Z,31.42
2023-10-19T15:46:35.260Z,32.00
2023-10-19T15:51:38.066Z,23.25
2023-10-19T15:56:42.222Z,33.20
2023-10-19T16:01:45.287Z,33.28
2023-10-19T16:06:48.123Z,30.67
2023-10-19T16:11:52.838Z,33.25
2023-10-19T16:16:55.768Z,34.70
2023-10-19T16:21:59.408Z,34.60
2023-10-19T16:27:04.209Z,30.65
2023-10-19T16:32:10.502Z,36.97
2023-10-19T16:37:13.556Z,43.22
2023-10-19T16:42:17.708Z,41.88
2023-10-19T16:47:23.009Z,51.30
2023-10-19T16:52:25.955Z,41.88
2023-10-19T16:57:30.102Z,35.25
2023-10-19T17:02:33.821Z,45.10
2023-10-19T17:07:36.822Z,40.13
2023-10-19T17:12:41.452Z,39.38
2023-10-19T17:17:45.814Z,24.90
2023-10-19T17:22:48.929Z,34.58
2023-10-19T17:27:53.118Z,36.13
2023-10-19T17:33:01.236Z,42.10
2023-10-19T17:38:10.692Z,33.75
2023-10-19T17:43:15.411Z,30.98
2023-10-19T17:48:18.834Z,32.72
2023-10-19T17:53:21.802Z,31.48
2023-10-19T17:58:26.416Z,36.15
2023-10-19T18:03:29.595Z,24.73
2023-10-19T18:08:33.393Z,23.45
2023-10-19T18:13:37.548Z,29.73
2023-10-19T18:18:40.581Z,27.98
2023-10-19T18:23:43.721Z,25.73
2023-10-19T18:28:49.156Z,29.33
2023-10-19T18:33:52.402Z,29.70
2023-10-19T18:38:56.071Z,32.47
2023-10-19T18:44:00.951Z,31.67
2023-10-19T18:49:07.261Z,29.95
2023-10-19T18:54:10.714Z,26.40
2023-10-19T18:59:15.641Z,28.90
2023-10-19T19:04:19.699Z,30.70
2023-10-19T19:09:22.527Z,23.92
2023-10-19T19:14:26.806Z,29.17
2023-10-19T19:19:29.750Z,30.98
2023-10-19T19:24:33.035Z,25.70
2023-10-19T19:29:37.850Z,23.75
2023-10-19T19:34:41.368Z,22.23
2023-10-19T19:39:45.724Z,26.08
2023-10-19T19:44:50.025Z,23.55
2023-10-19T19:49:52.875Z,20.55
2023-10-19T19:54:55.698Z,21.83
2023-10-19T20:00:00.643Z,26.30
2023-10-19T20:05:05.948Z,22.73
2023-10-19T20:10:10.527Z,16.75
2023-10-19T20:15:16.018Z,20.98
2023-10-19T20:20:20.760Z,17.17
2023-10-19T20:25:23.567Z,20.27
2023-10-19T20:30:27.767Z,20.35
2023-10-19T20:35:34.021Z,19.92
2023-10-19T20:40:38.465Z,14.90
2023-10-19T20:45:43.366Z,21.25
2023-10-19T20:50:49.422Z,16.55
2023-10-19T20:55:52.294Z,18.05
2023-10-19T21:00:56.465Z,15.32
2023-10-19T21:05:59.260Z,18.45
2023-10-19T21:11:02.152Z,15.48
2023-10-19T21:16:09.260Z,9.98
2023-10-19T21:21:12.753Z,13.15
2023-10-19T21:26:15.616Z,14.40
2023-10-19T21:31:19.879Z,11.60
2023-10-19T21:36:22.828Z,6.30
2023-10-19T21:41:27.753Z,13.00
2023-10-19T21:46:32.770Z,12.18
2023-10-19T21:51:35.607Z,11.10
2023-10-19T21:56:38.475Z,11.48
2023-10-19T22:01:43.579Z,12.02
2023-10-19T22:06:46.440Z,13.07
2023-10-19T22:11:49.248Z,11.63
2023-10-19T22:16:53.835Z,9.20
2023-10-19T22:21:56.784Z,6.07
2023-10-19T22:27:00.080Z,9.43
2023-10-19T22:32:04.308Z,11.07
2023-10-19T22:37:07.234Z,8.93
2023-10-19T22:42:10.145Z,8.77
2023-10-19T22:47:16.522Z,9.63
2023-10-19T22:52:19.420Z,7.55
2023-10-19T22:57:22.408Z,8.82
2023-10-19T23:02:27.737Z,5.35
2023-10-19T23:07:30.744Z,8.57
2023-10-19T23:12:34.527Z,7.28
2023-10-19T23:17:43.491Z,7.20
2023-10-19T23:22:46.650Z,4.00
2023-10-19T23:27:49.516Z,4.47
2023-10-19T23:32:55.458Z,6.32
2023-10-19T23:37:58.553Z,4.07
2023-10-19T23:43:01.595Z,5.28
2023-10-19T23:48:11.818Z,4.20
2023-10-19T23:53:17.296Z,5.05
2023-10-19T23:58:20.295Z,4.25
