createdAt,value
2018-09-14T00:00:28.361Z,11.20
2018-09-14T00:01:01.884Z,11.20
2018-09-14T00:01:35.388Z,11.30
2018-09-14T00:02:08.889Z,11.20
2018-09-14T00:02:42.436Z,11.30
2018-09-14T00:03:15.960Z,11.20
2018-09-14T00:03:49.514Z,11.20
2018-09-14T00:04:23.090Z,11.20
2018-09-14T00:04:56.653Z,11.30
2018-09-14T00:05:30.425Z,11.30
2018-09-14T00:06:03.982Z,11.20
2018-09-14T00:06:37.508Z,11.30
2018-09-14T00:07:11.032Z,11.20
2018-09-14T00:07:44.530Z,11.20
2018-09-14T00:08:18.064Z,11.20
2018-09-14T00:08:51.605Z,11.20
2018-09-14T00:09:25.111Z,11.30
2018-09-14T00:09:58.715Z,11.30
2018-09-14T00:10:32.286Z,11.20
2018-09-14T00:11:05.990Z,11.20
2018-09-14T00:11:39.556Z,11.20
2018-09-14T00:12:13.100Z,11.20
2018-09-14T00:12:46.625Z,11.10
2018-09-14T00:13:20.198Z,11.20
2018-09-14T00:13:54.090Z,11.20
2018-09-14T00:14:27.671Z,11.20
2018-09-14T00:15:01.232Z,11.20
2018-09-14T00:15:34.736Z,11.20
2018-09-14T00:16:08.262Z,11.20
2018-09-14T00:16:41.866Z,11.20
2018-09-14T00:17:15.478Z,11.20
2018-09-14T00:17:48.986Z,11.20
2018-09-14T00:18:22.679Z,11.20
2018-09-14T00:18:56.182Z,11.20
2018-09-14T00:19:29.718Z,11.20
2018-09-14T00:20:03.345Z,11.20
2018-09-14T00:20:36.894Z,11.20
2018-09-14T00:21:10.478Z,11.20
2018-09-14T00:21:44.004Z,11.20
2018-09-14T00:22:17.553Z,11.20
2018-09-14T00:22:51.253Z,11.20
2018-09-14T00:23:24.788Z,11.20
2018-09-14T00:23:58.319Z,11.20
2018-09-14T00:24:31.894Z,11.20
2018-09-14T00:25:05.468Z,11.20
2018-09-14T00:25:39.010Z,11.20
2018-09-14T00:26:12.556Z,11.10
2018-09-14T00:26:46.054Z,11.20
2018-09-14T00:27:19.557Z,11.20
2018-09-14T00:27:53.098Z,11.20
2018-09-14T00:28:26.632Z,11.20
2018-09-14T00:29:00.159Z,11.20
2018-09-14T00:29:33.750Z,11.10
2018-09-14T00:30:07.322Z,11.10
2018-09-14T00:30:40.882Z,11.10
2018-09-14T00:31:14.386Z,11.10
2018-09-14T00:31:47.914Z,11.20
2018-09-14T00:32:21.498Z,11.20
2018-09-14T00:32:55.063Z,11.10
2018-09-14T00:33:28.581Z,11.20
2018-09-14T00:34:02.146Z,11.10
2018-09-14T00:34:35.710Z,11.20
2018-09-14T00:35:09.226Z,11.20
2018-09-14T00:35:42.957Z,11.10
2018-09-14T00:36:16.492Z,11.10
2018-09-14T00:36:50.028Z,11.20
2018-09-14T00:37:23.582Z,11.20
2018-09-14T00:37:57.101Z,11.10
2018-09-14T00:38:30.608Z,11.20
2018-09-14T00:39:07.349Z,11.20
2018-09-14T00:39:40.894Z,11.10
2018-09-14T00:40:14.426Z,11.20
2018-09-14T00:40:47.960Z,11.20
2018-09-14T00:41:21.508Z,11.10
2018-09-14T00:41:55.028Z,11.10
2018-09-14T00:42:28.616Z,11.10
2018-09-14T00:43:02.182Z,11.10
2018-09-14T00:43:35.674Z,11.10
2018-09-14T00:44:09.226Z,11.10
2018-09-14T00:44:42.745Z,11.10
2018-09-14T00:45:16.301Z,11.10
2018-09-14T00:45:50.412Z,11.10
2018-09-14T00:46:23.948Z,11.10
2018-09-14T00:46:57.455Z,11.10
2018-09-14T00:47:30.972Z,11.00
2018-09-14T00:48:04.653Z,11.10
2018-09-14T00:48:38.205Z,11.10
2018-09-14T00:49:11.709Z,11.10
2018-09-14T00:49:45.213Z,11.00
2018-09-14T00:50:18.768Z,11.10
2018-09-14T00:50:52.340Z,11.00
2018-09-14T00:51:25.873Z,11.00
2018-09-14T00:51:59.379Z,11.10
2018-09-14T00:52:32.907Z,11.10
2018-09-14T00:53:06.463Z,11.10
2018-09-14T00:53:39.982Z,11.10
2018-09-14T00:54:13.501Z,11.10
2018-09-14T00:54:47.028Z,11.10
2018-09-14T00:55:20.582Z,11.10
2018-09-14T00:55:54.156Z,11.10
2018-09-14T00:56:27.677Z,11.20
2018-09-14T00:57:01.217Z,11.20
2018-09-14T00:57:34.768Z,11.20
2018-09-14T00:58:08.289Z,11.20
2018-09-14T00:58:41.808Z,11.10
2018-09-14T00:59:15.365Z,11.20
2018-09-14T00:59:48.925Z,11.10
2018-09-14T01:00:22.426Z,11.20
2018-09-14T01:00:56.085Z,11.10
2018-09-14T01:01:29.661Z,11.20
2018-09-14T01:02:03.379Z,11.10
2018-09-14T01:02:36.919Z,11.10
2018-09-14T01:03:10.526Z,11.20
2018-09-14T01:03:44.074Z,11.10
2018-09-14T01:04:17.629Z,11.20
2018-09-14T01:04:51.151Z,11.20
2018-09-14T01:05:24.686Z,11.20
2018-09-14T01:05:58.221Z,11.20
2018-09-14T01:06:31.763Z,11.30
2018-09-14T01:07:05.346Z,11.20
2018-09-14T01:07:38.877Z,11.20
2018-09-14T01:08:12.409Z,11.30
2018-09-14T01:08:45.907Z,11.20
2018-09-14T01:09:25.039Z,11.30
2018-09-14T01:09:58.581Z,11.30
2018-09-14T01:10:32.187Z,11.20
2018-09-14T01:11:05.864Z,11.30
2018-09-14T01:11:39.655Z,11.20
2018-09-14T01:12:13.191Z,11.30
2018-09-14T01:12:46.731Z,11.30
2018-09-14T01:13:20.251Z,11.30
2018-09-14T01:13:53.765Z,11.30
2018-09-14T01:14:27.981Z,11.20
2018-09-14T01:15:01.527Z,11.30
2018-09-14T01:15:35.149Z,11.30
2018-09-14T01:16:08.659Z,11.40
2018-09-14T01:16:42.493Z,11.20
2018-09-14T01:17:16.144Z,11.20
2018-09-14T01:17:49.583Z,11.30
2018-09-14T01:18:23.131Z,11.20
2018-09-14T01:18:56.684Z,11.30
2018-09-14T01:19:30.190Z,11.20
2018-09-14T01:20:04.123Z,11.20
2018-09-14T01:20:37.610Z,11.30
2018-09-14T01:21:11.119Z,11.20
2018-09-14T01:21:44.650Z,11.30
2018-09-14T01:22:18.168Z,11.20
2018-09-14T01:22:51.677Z,11.30
2018-09-14T01:23:25.237Z,11.20
2018-09-14T01:23:58.779Z,11.20
2018-09-14T01:24:32.316Z,11.20
2018-09-14T01:25:05.843Z,11.30
2018-09-14T01:25:39.377Z,11.20
2018-09-14T01:26:12.913Z,11.30
2018-09-14T01:26:46.557Z,11.20
2018-09-14T01:27:20.093Z,11.20
2018-09-14T01:27:53.646Z,11.30
2018-09-14T01:28:27.187Z,11.20
2018-09-14T01:29:00.704Z,11.20
2018-09-14T01:29:34.253Z,11.30
2018-09-14T01:30:07.833Z,11.20
2018-09-14T01:30:41.361Z,11.20
2018-09-14T01:31:14.898Z,11.20
2018-09-14T01:31:48.496Z,11.30
2018-09-14T01:32:21.973Z,11.30
2018-09-14T01:32:55.619Z,11.20
2018-09-14T01:33:29.142Z,11.30
2018-09-14T01:34:02.664Z,11.20
2018-09-14T01:34:36.166Z,11.20
2018-09-14T01:35:15.505Z,11.20
2018-09-14T01:35:54.699Z,11.20
2018-09-14T01:36:28.210Z,11.20
2018-09-14T01:37:01.724Z,11.30
2018-09-14T01:37:35.288Z,11.20
2018-09-14T01:38:08.839Z,11.20
2018-09-14T01:38:42.411Z,11.20
2018-09-14T01:39:15.917Z,11.20
2018-09-14T01:39:49.435Z,11.40
2018-09-14T01:40:23.017Z,11.20
2018-09-14T01:40:56.533Z,11.20
2018-09-14T01:41:30.029Z,11.30
2018-09-14T01:42:03.549Z,11.20
2018-09-14T01:42:37.097Z,11.30
2018-09-14T01:43:10.599Z,11.20
2018-09-14T01:43:44.126Z,11.30
2018-09-14T01:44:17.725Z,11.20
2018-09-14T01:44:51.258Z,11.20
2018-09-14T01:45:24.801Z,11.30
2018-09-14T01:45:58.331Z,11.20
2018-09-14T01:46:31.851Z,11.20
2018-09-14T01:47:05.584Z,11.20
2018-09-14T01:47:39.105Z,11.30
2018-09-14T01:48:12.707Z,11.20
2018-09-14T01:48:46.241Z,11.20
2018-09-14T01:49:19.789Z,11.20
2018-09-14T01:49:53.285Z,11.20
2018-09-14T01:50:26.801Z,11.20
2018-09-14T01:51:00.364Z,11.20
2018-09-14T01:51:33.949Z,11.20
2018-09-14T01:52:07.518Z,11.30
2018-09-14T01:52:41.072Z,11.20
2018-09-14T01:53:14.901Z,11.20
2018-09-14T01:53:48.426Z,11.30
2018-09-14T01:54:21.954Z,11.20
2018-09-14T01:54:55.495Z,11.20
2018-09-14T01:55:29.023Z,11.20
2018-09-14T01:56:02.531Z,11.20
2018-09-14T01:56:36.115Z,11.20
2018-09-14T01:57:09.623Z,11.20
2018-09-14T01:57:43.130Z,11.20
2018-09-14T01:58:16.646Z,11.20
2018-09-14T01:58:50.188Z,11.20
2018-09-14T01:59:23.743Z,11.20
2018-09-14T01:59:57.293Z,11.20
2018-09-14T02:00:30.839Z,11.20
2018-09-14T02:01:04.375Z,11.20
2018-09-14T02:01:37.893Z,11.20
2018-09-14T02:02:11.439Z,11.20
2018-09-14T02:02:44.973Z,11.20
2018-09-14T02:03:18.763Z,11.20
2018-09-14T02:03:52.326Z,11.20
2018-09-14T02:04:25.840Z,11.20
2018-09-14T02:04:59.405Z,11.20
2018-09-14T02:05:32.963Z,11.20
2018-09-14T02:06:06.495Z,11.20
2018-09-14T02:06:40.146Z,11.20
2018-09-14T02:07:13.656Z,11.30
2018-09-14T02:07:47.205Z,11.20
2018-09-14T02:08:20.777Z,11.20
2018-09-14T02:08:54.745Z,11.20
2018-09-14T02:09:28.264Z,11.20
2018-09-14T02:10:01.789Z,11.20
2018-09-14T02:10:35.328Z,11.30
2018-09-14T02:11:08.855Z,11.20
2018-09-14T02:11:42.403Z,11.20
2018-09-14T02:12:15.929Z,11.20
2018-09-14T02:12:50.250Z,11.30
2018-09-14T02:13:23.737Z,11.20
2018-09-14T02:13:57.240Z,11.20
2018-09-14T02:14:30.733Z,11.20
2018-09-14T02:15:04.555Z,11.20
2018-09-14T02:15:38.123Z,11.30
2018-09-14T02:16:11.677Z,11.20
2018-09-14T02:16:45.181Z,11.20
2018-09-14T02:17:18.701Z,11.20
2018-09-14T02:17:52.193Z,11.20
2018-09-14T02:18:25.739Z,11.20
2018-09-14T02:18:59.295Z,11.20
2018-09-14T02:19:32.815Z,11.20
2018-09-14T02:20:06.359Z,11.20
2018-09-14T02:20:39.900Z,11.20
2018-09-14T02:21:13.436Z,11.30
2018-09-14T02:21:47.033Z,11.20
2018-09-14T02:22:20.568Z,11.20
2018-09-14T02:22:54.047Z,11.30
2018-09-14T02:23:27.589Z,11.20
2018-09-14T02:24:01.105Z,11.20
2018-09-14T02:24:34.789Z,11.20
2018-09-14T02:25:08.616Z,11.30
2018-09-14T02:25:42.207Z,11.20
2018-09-14T02:26:15.724Z,11.20
2018-09-14T02:26:49.251Z,11.20
2018-09-14T02:27:22.797Z,11.30
2018-09-14T02:27:56.384Z,11.20
2018-09-14T02:28:29.895Z,11.30
2018-09-14T02:29:03.447Z,11.20
2018-09-14T02:29:37.067Z,11.30
2018-09-14T02:30:10.716Z,11.30
2018-09-14T02:30:44.236Z,11.30
2018-09-14T02:31:17.733Z,11.30
2018-09-14T02:31:51.269Z,11.30
2018-09-14T02:32:24.800Z,11.30
2018-09-14T02:32:58.323Z,11.30
2018-09-14T02:33:31.842Z,11.30
2018-09-14T02:34:05.398Z,11.30
2018-09-14T02:34:38.927Z,11.30
2018-09-14T02:35:12.490Z,11.40
2018-09-14T02:35:46.028Z,11.30
2018-09-14T02:36:19.535Z,11.30
2018-09-14T02:36:53.084Z,11.40
2018-09-14T02:37:26.680Z,11.30
2018-09-14T02:38:00.219Z,11.40
2018-09-14T02:38:33.728Z,11.40
2018-09-14T02:39:07.944Z,11.40
2018-09-14T02:39:41.514Z,11.30
2018-09-14T02:40:15.040Z,11.40
2018-09-14T02:40:48.618Z,11.40
2018-09-14T02:41:22.478Z,11.40
2018-09-14T02:41:55.984Z,11.40
2018-09-14T02:42:29.706Z,11.40
2018-09-14T02:43:03.247Z,11.40
2018-09-14T02:43:36.749Z,11.30
2018-09-14T02:44:10.278Z,11.30
2018-09-14T02:44:43.774Z,11.50
2018-09-14T02:45:17.284Z,11.40
2018-09-14T02:45:50.833Z,11.40
2018-09-14T02:46:24.368Z,11.40
2018-09-14T02:46:57.937Z,11.40
2018-09-14T02:47:31.483Z,11.40
2018-09-14T02:48:05.059Z,11.40
2018-09-14T02:48:38.667Z,11.30
2018-09-14T02:49:12.152Z,11.40
2018-09-14T02:49:45.653Z,11.40
2018-09-14T02:50:19.208Z,11.40
2018-09-14T02:50:52.753Z,11.50
2018-09-14T02:51:26.289Z,11.50
2018-09-14T02:51:59.809Z,11.50
2018-09-14T02:52:33.336Z,11.50
2018-09-14T02:53:06.882Z,11.40
2018-09-14T02:53:40.429Z,11.40
2018-09-14T02:54:13.972Z,11.50
2018-09-14T02:54:47.554Z,11.40
2018-09-14T02:55:21.118Z,11.50
2018-09-14T02:55:54.692Z,11.50
2018-09-14T02:56:28.212Z,11.60
2018-09-14T02:57:01.738Z,11.50
2018-09-14T02:57:35.288Z,11.50
2018-09-14T02:58:08.865Z,11.50
2018-09-14T02:58:42.380Z,11.60
2018-09-14T02:59:15.927Z,11.60
2018-09-14T02:59:49.476Z,11.60
2018-09-14T03:00:22.994Z,11.60
2018-09-14T03:00:56.524Z,11.60
2018-09-14T03:01:30.051Z,11.70
2018-09-14T03:02:03.604Z,11.50
2018-09-14T03:02:37.130Z,11.50
2018-09-14T03:03:10.637Z,11.60
2018-09-14T03:03:44.141Z,11.60
2018-09-14T03:04:17.670Z,11.60
2018-09-14T03:04:51.212Z,11.60
2018-09-14T03:05:24.736Z,11.70
2018-09-14T03:05:58.262Z,11.70
2018-09-14T03:06:31.830Z,11.80
2018-09-14T03:07:05.374Z,11.70
2018-09-14T03:07:38.900Z,11.70
2018-09-14T03:08:12.439Z,11.80
2018-09-14T03:08:45.943Z,11.80
2018-09-14T03:09:19.473Z,11.80
2018-09-14T03:09:52.992Z,11.80
2018-09-14T03:10:26.506Z,11.70
2018-09-14T03:11:00.057Z,11.80
2018-09-14T03:11:33.562Z,11.80
2018-09-14T03:12:07.092Z,11.70
2018-09-14T03:12:40.643Z,11.80
2018-09-14T03:13:14.156Z,11.80
2018-09-14T03:13:47.692Z,11.80
2018-09-14T03:14:21.214Z,11.80
2018-09-14T03:14:54.794Z,11.80
2018-09-14T03:15:28.348Z,11.80
2018-09-14T03:16:01.862Z,11.80
2018-09-14T03:16:35.406Z,11.80
2018-09-14T03:17:09.013Z,11.90
2018-09-14T03:17:42.549Z,11.90
2018-09-14T03:18:16.061Z,11.90
2018-09-14T03:18:49.548Z,11.90
2018-09-14T03:19:23.324Z,11.90
2018-09-14T03:19:56.856Z,11.90
2018-09-14T03:20:30.384Z,11.90
2018-09-14T03:21:03.962Z,11.90
2018-09-14T03:21:37.516Z,11.90
2018-09-14T03:22:11.124Z,12.00
2018-09-14T03:22:44.663Z,11.90
2018-09-14T03:23:18.216Z,11.90
2018-09-14T03:23:51.738Z,11.90
2018-09-14T03:24:25.276Z,12.00
2018-09-14T03:24:58.830Z,12.00
2018-09-14T03:25:32.360Z,12.00
2018-09-14T03:26:06.080Z,12.00
2018-09-14T03:26:39.616Z,12.00
2018-09-14T03:27:13.196Z,12.00
2018-09-14T03:27:46.706Z,11.90
2018-09-14T03:28:20.184Z,12.00
2018-09-14T03:28:53.742Z,12.00
2018-09-14T03:29:27.286Z,11.90
2018-09-14T03:30:00.823Z,12.10
2018-09-14T03:30:34.333Z,12.10
2018-09-14T03:31:07.901Z,12.00
2018-09-14T03:31:41.481Z,12.00
2018-09-14T03:32:15.063Z,12.00
2018-09-14T03:32:48.562Z,12.00
2018-09-14T03:33:22.101Z,12.00
2018-09-14T03:33:55.612Z,12.10
2018-09-14T03:34:29.150Z,12.00
2018-09-14T03:35:02.702Z,12.00
2018-09-14T03:35:36.212Z,12.10
2018-09-14T03:36:09.766Z,12.10
2018-09-14T03:36:43.332Z,12.10
2018-09-14T03:37:16.865Z,12.00
2018-09-14T03:37:50.413Z,12.20
2018-09-14T03:38:23.916Z,12.10
2018-09-14T03:38:57.447Z,12.10
2018-09-14T03:39:30.983Z,12.20
2018-09-14T03:40:04.584Z,12.10
2018-09-14T03:40:38.081Z,12.10
2018-09-14T03:41:11.651Z,12.10
2018-09-14T03:41:45.184Z,12.20
2018-09-14T03:42:18.728Z,12.20
2018-09-14T03:42:52.248Z,12.20
2018-09-14T03:43:25.734Z,12.20
2018-09-14T03:43:59.261Z,12.20
2018-09-14T03:44:32.834Z,12.20
2018-09-14T04:04:19.762Z,12.40
2018-09-14T04:04:53.277Z,12.40
2018-09-14T04:05:26.747Z,12.50
2018-09-14T04:06:00.304Z,12.50
2018-09-14T04:06:33.840Z,12.40
2018-09-14T04:07:07.445Z,12.50
2018-09-14T04:07:41.086Z,12.40
2018-09-14T04:08:14.603Z,12.40
2018-09-14T04:08:48.242Z,12.40
2018-09-14T04:09:21.735Z,12.50
2018-09-14T04:09:55.261Z,12.50
2018-09-14T04:10:28.773Z,12.60
2018-09-14T04:11:02.270Z,12.50
2018-09-14T04:11:35.767Z,12.50
2018-09-14T04:12:09.267Z,12.60
2018-09-14T04:12:42.741Z,12.50
2018-09-14T04:13:16.289Z,12.60
2018-09-14T04:13:49.849Z,12.50
2018-09-14T04:14:23.347Z,12.60
2018-09-14T04:14:56.871Z,12.60
2018-09-14T04:31:20.989Z,12.90
2018-09-14T04:31:54.558Z,12.90
2018-09-14T04:32:28.066Z,12.90
2018-09-14T04:33:01.564Z,12.90
2018-09-14T04:33:35.078Z,12.90
2018-09-14T04:34:08.560Z,12.90
2018-09-14T04:34:42.065Z,12.90
2018-09-14T04:35:15.605Z,12.90
2018-09-14T04:35:49.131Z,12.90
2018-09-14T04:36:22.670Z,12.90
2018-09-14T04:36:56.150Z,13.00
2018-09-14T04:37:29.642Z,13.00
2018-09-14T04:38:03.162Z,13.00
2018-09-14T04:38:36.655Z,13.00
2018-09-14T04:39:10.578Z,12.90
2018-09-14T04:39:44.130Z,13.00
2018-09-14T04:40:17.636Z,13.00
2018-09-14T04:40:51.129Z,13.00
2018-09-14T04:41:24.641Z,13.00
2018-09-14T04:41:58.131Z,13.00
2018-09-14T04:42:31.639Z,13.00
2018-09-14T04:43:05.190Z,13.00
2018-09-14T04:43:38.706Z,13.00
2018-09-14T04:44:12.215Z,13.10
2018-09-14T04:44:45.709Z,13.10
2018-09-14T04:51:04.736Z,13.10
2018-09-14T04:51:38.264Z,13.20
2018-09-14T04:52:11.745Z,13.10
2018-09-14T04:52:45.268Z,13.10
2018-09-14T04:53:18.789Z,13.20
2018-09-14T04:53:52.322Z,13.10
2018-09-14T04:54:25.917Z,13.20
2018-09-14T04:54:59.443Z,13.30
2018-09-14T04:55:32.987Z,13.20
2018-09-14T04:56:07.834Z,13.30
2018-09-14T04:56:41.364Z,13.20
2018-09-14T04:57:14.913Z,13.30
2018-09-14T04:57:48.396Z,13.20
2018-09-14T04:58:21.955Z,13.20
2018-09-14T04:58:55.559Z,13.20
2018-09-14T04:59:29.090Z,13.20
2018-09-14T05:00:02.642Z,13.30
2018-09-14T05:10:16.068Z,13.30
2018-09-14T05:10:49.582Z,13.20
2018-09-14T05:11:23.050Z,13.30
2018-09-14T05:11:56.586Z,13.30
2018-09-14T05:12:30.164Z,13.30
2018-09-14T05:13:03.729Z,13.30
2018-09-14T05:13:37.244Z,13.40
2018-09-14T05:14:10.835Z,13.30
2018-09-14T05:14:44.286Z,13.30
2018-09-14T05:15:17.824Z,13.40
2018-09-14T05:29:29.889Z,13.20
2018-09-14T05:30:03.592Z,13.30
2018-09-14T05:48:44.818Z,13.40
2018-09-14T05:49:18.370Z,13.40
2018-09-14T05:49:51.892Z,13.50
2018-09-14T05:50:25.409Z,13.50
2018-09-14T05:50:58.923Z,13.40
2018-09-14T05:51:32.430Z,13.40
2018-09-14T05:52:05.949Z,13.40
2018-09-14T05:52:39.469Z,13.40
2018-09-14T05:53:12.979Z,13.40
2018-09-14T05:53:46.521Z,13.50
2018-09-14T05:54:20.098Z,13.40
2018-09-14T05:54:53.529Z,13.40
2018-09-14T05:55:27.077Z,13.40
2018-09-14T05:56:00.585Z,13.40
2018-09-14T05:56:34.116Z,13.40
2018-09-14T05:57:07.617Z,13.40
2018-09-14T05:57:41.132Z,13.50
2018-09-14T05:58:14.647Z,13.40
2018-09-14T05:58:48.153Z,13.40
2018-09-14T05:59:21.835Z,13.30
2018-09-14T05:59:55.392Z,13.40
2018-09-14T06:00:29.484Z,13.40
2018-09-14T06:07:56.772Z,13.60
2018-09-14T06:08:30.281Z,13.50
2018-09-14T06:09:10.390Z,13.60
2018-09-14T06:09:43.931Z,13.50
2018-09-14T06:10:17.486Z,13.50
2018-09-14T06:10:50.979Z,13.60
2018-09-14T06:11:24.511Z,13.50
2018-09-14T06:11:57.993Z,13.60
2018-09-14T06:12:31.493Z,13.60
2018-09-14T06:13:05.239Z,13.60
2018-09-14T06:13:38.877Z,13.60
2018-09-14T06:14:12.447Z,13.60
2018-09-14T06:14:45.970Z,13.50
2018-09-14T06:15:19.477Z,13.60
2018-09-14T06:27:24.812Z,13.70
2018-09-14T06:27:58.348Z,13.70
2018-09-14T06:28:31.853Z,13.70
2018-09-14T06:29:05.887Z,13.70
2018-09-14T06:29:39.505Z,13.70
2018-09-14T06:30:13.067Z,13.70
2018-09-14T06:46:37.028Z,13.70
2018-09-14T06:47:10.562Z,13.70
2018-09-14T06:47:44.108Z,13.70
2018-09-14T06:48:17.625Z,13.80
2018-09-14T06:48:51.120Z,13.80
2018-09-14T06:49:24.666Z,13.70
2018-09-14T06:49:58.165Z,13.80
2018-09-14T06:50:31.687Z,13.70
2018-09-14T06:51:05.466Z,13.80
2018-09-14T06:51:38.969Z,13.70
2018-09-14T06:52:12.481Z,13.80
2018-09-14T06:52:46.016Z,13.80
2018-09-14T06:53:19.601Z,13.70
2018-09-14T06:53:53.097Z,13.80
2018-09-14T06:54:26.635Z,13.80
2018-09-14T06:55:00.154Z,13.90
2018-09-14T06:55:33.695Z,13.70
2018-09-14T06:56:07.232Z,13.80
2018-09-14T06:56:40.737Z,13.70
2018-09-14T06:57:14.276Z,13.80
2018-09-14T06:57:47.780Z,13.80
2018-09-14T06:58:21.290Z,13.80
2018-09-14T06:58:54.923Z,13.90
2018-09-14T06:59:28.423Z,13.90
2018-09-14T07:00:02.114Z,13.80
2018-09-14T07:00:35.528Z,13.80
2018-09-14T07:05:53.463Z,13.80
2018-09-14T07:06:27.039Z,13.90
2018-09-14T07:07:00.548Z,13.90
2018-09-14T07:07:34.065Z,13.90
2018-09-14T07:08:07.815Z,13.80
2018-09-14T07:08:41.321Z,13.90
2018-09-14T07:09:14.835Z,13.80
2018-09-14T07:09:48.427Z,13.80
2018-09-14T07:10:21.966Z,13.90
2018-09-14T07:10:55.505Z,13.80
2018-09-14T07:11:29.024Z,13.90
2018-09-14T07:12:02.549Z,13.80
2018-09-14T07:12:36.052Z,13.90
2018-09-14T07:13:09.558Z,13.80
2018-09-14T07:13:43.059Z,13.80
2018-09-14T07:14:16.607Z,13.90
2018-09-14T07:14:50.877Z,13.90
2018-09-14T07:15:24.400Z,13.90
2018-09-14T07:25:34.832Z,13.90
2018-09-14T07:26:08.745Z,13.90
2018-09-14T07:26:42.264Z,14.00
2018-09-14T07:27:15.794Z,13.90
2018-09-14T07:27:49.344Z,13.90
2018-09-14T07:28:22.828Z,14.00
2018-09-14T07:28:56.379Z,14.00
2018-09-14T07:29:29.915Z,14.00
2018-09-14T07:30:03.858Z,13.90
2018-09-14T07:30:37.369Z,14.00
2018-09-14T07:44:49.097Z,14.10
2018-09-14T07:45:22.666Z,14.10
2018-09-14T07:45:56.168Z,14.20
2018-09-14T08:04:02.908Z,14.40
2018-09-14T08:04:36.456Z,14.40
2018-09-14T08:05:09.994Z,14.40
2018-09-14T08:05:43.573Z,14.40
2018-09-14T08:06:17.110Z,14.40
2018-09-14T08:06:50.638Z,14.40
2018-09-14T08:07:24.188Z,14.30
2018-09-14T08:07:57.700Z,14.50
2018-09-14T08:08:31.405Z,14.50
2018-09-14T08:09:09.778Z,14.50
2018-09-14T08:09:43.274Z,14.50
2018-09-14T08:10:16.804Z,14.50
2018-09-14T08:10:50.320Z,14.40
2018-09-14T08:11:23.834Z,14.40
2018-09-14T08:11:57.487Z,14.50
2018-09-14T08:12:30.868Z,14.50
2018-09-14T08:13:04.674Z,14.50
2018-09-14T08:13:38.135Z,14.50
2018-09-14T08:14:11.665Z,14.40
2018-09-14T08:14:45.186Z,14.40
2018-09-14T08:15:18.768Z,14.60
2018-09-14T08:15:52.288Z,14.50
2018-09-14T08:23:17.599Z,14.50
2018-09-14T08:23:51.096Z,14.60
2018-09-14T08:24:24.629Z,14.70
2018-09-14T08:24:58.154Z,14.60
2018-09-14T08:25:31.680Z,14.70
2018-09-14T08:26:05.235Z,14.60
2018-09-14T08:26:38.806Z,14.60
2018-09-14T08:27:12.326Z,14.60
2018-09-14T08:27:45.816Z,14.60
2018-09-14T08:28:19.330Z,14.60
2018-09-14T08:28:52.841Z,14.60
2018-09-14T08:29:26.372Z,14.60
2018-09-14T08:29:59.878Z,14.60
2018-09-14T08:30:33.371Z,14.60
2018-09-14T08:31:07.099Z,14.60
2018-09-14T08:42:34.065Z,14.80
2018-09-14T08:43:07.556Z,14.80
2018-09-14T08:43:41.043Z,14.80
2018-09-14T08:44:14.536Z,14.80
2018-09-14T08:44:48.197Z,14.80
2018-09-14T08:45:21.747Z,14.80
2018-09-14T08:45:55.271Z,14.80
2018-09-14T09:01:51.792Z,15.00
2018-09-14T09:02:25.331Z,15.00
2018-09-14T09:02:58.861Z,15.00
2018-09-14T09:03:32.389Z,15.00
2018-09-14T09:04:05.967Z,15.00
2018-09-14T09:04:39.480Z,15.00
2018-09-14T09:05:12.968Z,15.00
2018-09-14T09:05:46.508Z,14.90
2018-09-14T09:06:20.122Z,15.00
2018-09-14T09:06:53.657Z,15.00
2018-09-14T09:07:27.189Z,15.00
2018-09-14T09:08:00.775Z,15.00
2018-09-14T09:08:34.358Z,15.10
2018-09-14T09:09:11.051Z,15.10
2018-09-14T09:09:44.507Z,15.00
2018-09-14T09:10:18.093Z,15.10
2018-09-14T09:10:51.630Z,15.00
2018-09-14T09:11:25.428Z,14.90
2018-09-14T09:11:58.907Z,14.90
2018-09-14T09:12:32.445Z,15.00
2018-09-14T09:13:05.982Z,15.00
2018-09-14T09:13:39.509Z,15.00
2018-09-14T09:14:13.033Z,15.00
2018-09-14T09:14:46.596Z,15.00
2018-09-14T09:15:20.167Z,15.10
2018-09-14T09:15:53.681Z,15.10
2018-09-14T09:21:02.977Z,15.00
2018-09-14T09:21:36.527Z,15.20
2018-09-14T09:22:10.109Z,15.10
2018-09-14T09:22:43.622Z,15.20
2018-09-14T09:23:17.173Z,15.20
2018-09-14T09:23:50.650Z,15.10
2018-09-14T09:24:24.157Z,15.30
2018-09-14T09:24:57.712Z,15.20
2018-09-14T09:25:31.254Z,15.30
2018-09-14T09:26:04.826Z,15.20
2018-09-14T09:26:38.340Z,15.30
2018-09-14T09:27:11.857Z,15.30
2018-09-14T09:27:45.404Z,15.30
2018-09-14T09:28:18.928Z,15.30
2018-09-14T09:28:52.440Z,15.40
2018-09-14T09:29:26.015Z,15.30
2018-09-14T09:29:59.446Z,15.30
2018-09-14T09:30:32.935Z,15.30
2018-09-14T09:31:06.820Z,15.20
2018-09-14T09:40:16.350Z,15.40
2018-09-14T09:40:49.830Z,15.60
2018-09-14T09:41:23.361Z,15.60
2018-09-14T09:41:56.868Z,15.60
2018-09-14T09:42:30.437Z,15.70
2018-09-14T09:43:03.981Z,15.60
2018-09-14T09:43:37.662Z,15.60
2018-09-14T09:44:11.254Z,15.70
2018-09-14T09:44:44.783Z,15.70
2018-09-14T09:45:18.285Z,15.70
2018-09-14T09:45:51.783Z,15.70
2018-09-14T09:46:25.331Z,15.70
2018-09-14T09:59:32.273Z,15.90
2018-09-14T10:00:10.503Z,15.90
2018-09-14T10:00:49.671Z,16.00
2018-09-14T10:01:33.785Z,16.00
2018-09-14T10:18:46.101Z,16.20
2018-09-14T10:19:19.692Z,16.20
2018-09-14T10:19:53.375Z,16.40
2018-09-14T10:20:26.961Z,16.40
2018-09-14T10:21:00.501Z,16.50
2018-09-14T10:21:33.997Z,16.40
2018-09-14T10:22:07.593Z,16.50
2018-09-14T10:22:41.111Z,16.50
2018-09-14T10:23:14.601Z,16.60
2018-09-14T10:23:48.152Z,16.60
2018-09-14T10:24:21.697Z,16.60
2018-09-14T10:24:55.193Z,16.60
2018-09-14T10:25:28.714Z,16.70
2018-09-14T10:26:02.433Z,16.60
2018-09-14T10:26:35.919Z,16.60
2018-09-14T10:27:09.509Z,16.80
2018-09-14T10:27:43.049Z,16.70
2018-09-14T10:28:16.548Z,16.70
2018-09-14T10:28:50.094Z,16.70
2018-09-14T10:29:23.589Z,16.80
2018-09-14T10:29:57.097Z,16.80
2018-09-14T10:30:30.579Z,16.90
2018-09-14T10:31:04.173Z,16.90
2018-09-14T10:31:37.677Z,16.90
2018-09-14T10:38:04.397Z,17.50
2018-09-14T10:38:37.949Z,17.80
2018-09-14T10:39:11.939Z,17.90
2018-09-14T10:39:45.454Z,17.90
2018-09-14T10:40:19.021Z,18.10
2018-09-14T10:40:52.617Z,18.10
2018-09-14T10:41:26.083Z,18.10
2018-09-14T10:41:59.641Z,18.10
2018-09-14T10:42:33.137Z,18.20
2018-09-14T10:43:06.703Z,18.20
2018-09-14T10:43:40.208Z,18.20
2018-09-14T10:44:13.701Z,18.40
2018-09-14T10:44:47.199Z,18.40
2018-09-14T10:45:20.787Z,18.50
2018-09-14T10:45:54.270Z,18.40
2018-09-14T10:46:27.784Z,18.50
2018-09-14T10:57:15.867Z,18.90
2018-09-14T10:57:49.386Z,18.90
2018-09-14T10:58:23.151Z,18.90
2018-09-14T10:58:56.674Z,18.90
2018-09-14T10:59:30.188Z,18.90
2018-09-14T11:00:04.149Z,19.00
2018-09-14T11:00:37.725Z,18.90
2018-09-14T11:01:13.964Z,18.90
2018-09-14T11:01:47.482Z,18.90
2018-09-14T11:16:32.210Z,19.60
2018-09-14T11:36:19.081Z,19.80
2018-09-14T11:36:52.589Z,19.90
2018-09-14T11:37:26.167Z,20.00
2018-09-14T11:37:59.685Z,19.90
2018-09-14T11:38:33.368Z,20.00
2018-09-14T11:39:09.370Z,20.00
2018-09-14T11:39:42.880Z,20.00
2018-09-14T11:40:16.392Z,20.10
2018-09-14T11:40:49.888Z,20.00
2018-09-14T11:41:23.401Z,20.10
2018-09-14T11:41:56.918Z,20.10
2018-09-14T11:42:30.921Z,20.10
2018-09-14T11:43:04.437Z,20.10
2018-09-14T11:43:37.960Z,20.10
2018-09-14T11:44:11.461Z,20.10
2018-09-14T11:44:44.960Z,20.20
2018-09-14T11:45:18.501Z,20.20
2018-09-14T11:45:52.087Z,20.20
2018-09-14T11:46:25.596Z,20.30
2018-09-14T11:46:59.094Z,20.30
2018-09-14T11:55:35.376Z,20.40
2018-09-14T11:56:08.952Z,20.30
2018-09-14T11:56:42.454Z,20.30
2018-09-14T11:57:15.928Z,20.40
2018-09-14T11:57:49.430Z,20.50
2018-09-14T11:58:22.972Z,20.50
2018-09-14T11:58:56.449Z,20.40
2018-09-14T11:59:29.947Z,20.50
2018-09-14T12:00:03.624Z,20.40
2018-09-14T12:00:37.174Z,20.40
2018-09-14T12:01:10.688Z,20.40
2018-09-14T12:01:44.220Z,20.40
2018-09-14T12:14:44.250Z,20.40
2018-09-14T12:15:17.754Z,20.40
2018-09-14T12:15:51.303Z,20.40
2018-09-14T12:16:24.813Z,20.40
2018-09-14T12:16:58.316Z,20.30
2018-09-14T12:33:57.303Z,20.30
2018-09-14T12:34:30.842Z,20.20
2018-09-14T12:35:04.365Z,20.10
2018-09-14T12:35:37.940Z,20.10
2018-09-14T12:36:11.391Z,20.00
2018-09-14T12:36:44.883Z,20.10
2018-09-14T12:37:18.380Z,20.10