createdAt,value
2022-11-14T00:00:27.657Z,5.80
2022-11-14T00:03:12.045Z,6.03
2022-11-14T00:05:42.903Z,6.97
2022-11-14T00:08:19.352Z,6.57
2022-11-14T00:10:49.326Z,5.25
2022-11-14T00:13:20.743Z,6.25
2022-11-14T00:15:54.470Z,6.65
2022-11-14T00:18:24.608Z,6.15
2022-11-14T00:20:54.982Z,6.53
2022-11-14T00:23:26.168Z,5.80
2022-11-14T00:25:55.456Z,6.05
2022-11-14T00:28:25.042Z,6.28
2022-11-14T00:30:54.275Z,5.93
2022-11-14T00:33:24.352Z,5.80
2022-11-14T00:35:55.235Z,5.82
2022-11-14T00:38:26.423Z,6.10
2022-11-14T00:40:55.840Z,6.22
2022-11-14T00:43:26.277Z,6.97
2022-11-14T00:45:55.775Z,6.63
2022-11-14T00:48:25.939Z,6.65
2022-11-14T00:50:55.409Z,6.97
2022-11-14T00:53:26.217Z,7.40
2022-11-14T00:55:56.186Z,6.50
2022-11-14T00:58:25.435Z,7.47
2022-11-14T01:00:55.690Z,6.97
2022-11-14T01:03:25.016Z,8.43
2022-11-14T01:05:54.623Z,7.13
2022-11-14T01:08:24.176Z,7.90
2022-11-14T01:10:54.999Z,6.70
2022-11-14T01:13:24.608Z,6.43
2022-11-14T01:15:55.243Z,6.30
2022-11-14T01:18:25.225Z,6.43
2022-11-14T01:20:54.542Z,7.72
2022-11-14T01:23:24.759Z,5.63
2022-11-14T01:25:55.470Z,5.25
2022-11-14T01:28:25.458Z,6.13
2022-11-14T01:30:54.896Z,5.90
2022-11-14T01:33:24.831Z,5.40
2022-11-14T01:35:54.212Z,4.32
2022-11-14T01:38:24.030Z,5.13
2022-11-14T01:40:54.884Z,4.18
2022-11-14T01:43:33.645Z,3.80
2022-11-14T01:46:05.799Z,4.32
2022-11-14T01:48:41.448Z,4.05
2022-11-14T01:51:21.424Z,4.13
2022-11-14T01:53:54.320Z,4.25
2022-11-14T01:56:29.535Z,3.97
2022-11-14T01:59:03.946Z,3.78
2022-11-14T02:01:36.726Z,3.78
2022-11-14T02:04:11.621Z,4.30
2022-11-14T02:06:44.800Z,3.90
2022-11-14T02:09:15.244Z,3.85
2022-11-14T02:11:47.522Z,3.53
2022-11-14T02:14:17.635Z,3.92
2022-11-14T02:17:01.094Z,3.35
2022-11-14T02:19:45.797Z,4.30
2022-11-14T02:22:16.768Z,3.80
2022-11-14T02:24:47.187Z,3.40
2022-11-14T02:27:17.445Z,2.92
2022-11-14T02:32:16.300Z,3.72
2022-11-14T02:34:46.220Z,3.22
2022-11-14T02:37:16.991Z,3.08
2022-11-14T02:39:46.943Z,3.95
2022-11-14T02:42:16.410Z,3.65
2022-11-14T02:44:46.220Z,3.50
2022-11-14T02:47:15.679Z,3.95
2022-11-14T02:49:45.827Z,3.83
2022-11-14T02:52:16.621Z,3.55
2022-11-14T02:54:51.625Z,4.72
2022-11-14T02:57:23.443Z,4.10
2022-11-14T02:59:53.669Z,4.70
2022-11-14T03:02:22.968Z,5.07
2022-11-14T03:04:52.210Z,4.47
2022-11-14T03:07:23.807Z,4.83
2022-11-14T03:12:22.918Z,4.32
2022-11-14T03:14:52.502Z,4.88
2022-11-14T03:17:24.791Z,4.88
2022-11-14T03:19:55.423Z,4.97
2022-11-14T03:22:26.222Z,5.97
2022-11-14T03:24:55.846Z,5.10
2022-11-14T03:27:25.359Z,5.15
2022-11-14T03:29:55.433Z,5.28
2022-11-14T03:32:24.720Z,5.25
2022-11-14T03:34:55.973Z,5.97
2022-11-14T03:37:27.208Z,6.40
2022-11-14T03:39:57.388Z,6.90
2022-11-14T03:42:26.686Z,6.15
2022-11-14T03:44:56.560Z,5.95
2022-11-14T03:47:25.840Z,6.82
2022-11-14T03:49:55.432Z,7.05
2022-11-14T03:52:27.412Z,7.28
2022-11-14T03:54:57.332Z,6.90
2022-11-14T03:57:26.572Z,7.10
2022-11-14T03:59:56.750Z,7.20
2022-11-14T04:02:26.223Z,7.50
2022-11-14T04:04:55.829Z,7.03
2022-11-14T04:07:26.623Z,7.45
2022-11-14T04:09:55.908Z,7.30
2022-11-14T04:12:25.943Z,7.90
2022-11-14T04:14:55.381Z,8.15
2022-11-14T04:17:25.570Z,7.47
2022-11-14T04:19:54.796Z,8.05
2022-11-14T04:22:25.927Z,7.18
2022-11-14T04:24:55.382Z,7.93
2022-11-14T04:27:25.075Z,8.55
2022-11-14T04:29:54.415Z,8.60
2022-11-14T04:32:24.534Z,7.78
2022-11-14T04:34:54.001Z,8.25
2022-11-14T04:37:24.275Z,8.25
2022-11-14T04:39:58.872Z,8.85
2022-11-14T04:42:28.546Z,8.20
2022-11-14T04:44:57.800Z,8.90
2022-11-14T04:47:27.831Z,8.23
2022-11-14T04:49:57.115Z,8.05
2022-11-14T04:52:27.294Z,7.83
2022-11-14T04:54:58.101Z,8.02
2022-11-14T04:57:28.367Z,8.68
2022-11-14T04:59:57.967Z,8.48
2022-11-14T05:02:28.068Z,9.38
2022-11-14T05:04:57.564Z,8.25
2022-11-14T05:07:27.520Z,8.55
2022-11-14T05:09:58.393Z,9.27
2022-11-14T05:12:28.191Z,9.15
2022-11-14T05:14:57.439Z,9.98
2022-11-14T05:17:27.273Z,10.48
2022-11-14T05:19:56.871Z,9.68
2022-11-14T05:22:26.596Z,10.43
2022-11-14T05:24:55.844Z,11.95
2022-11-14T05:27:26.942Z,12.15
2022-11-14T05:29:56.771Z,11.07
2022-11-14T05:32:25.995Z,10.77
2022-11-14T05:34:55.612Z,11.60
2022-11-14T05:37:24.844Z,11.00
2022-11-14T05:39:54.861Z,11.70
2022-11-14T05:42:25.635Z,12.27
2022-11-14T05:44:55.758Z,11.98
2022-11-14T05:47:25.259Z,12.40
2022-11-14T05:49:55.355Z,13.00
2022-11-14T05:52:24.640Z,12.63
2022-11-14T05:54:54.247Z,12.88
2022-11-14T05:57:23.487Z,13.45
2022-11-14T05:59:54.560Z,13.85
2022-11-14T06:02:23.995Z,13.38
2022-11-14T06:04:54.291Z,14.57
2022-11-14T06:07:23.673Z,14.75
2022-11-14T06:09:53.416Z,16.20
2022-11-14T06:12:22.986Z,18.42
2022-11-14T06:14:54.072Z,16.63
2022-11-14T06:17:23.494Z,18.20
2022-11-14T06:19:53.461Z,17.98
2022-11-14T06:22:23.161Z,18.70
2022-11-14T06:24:53.136Z,17.20
2022-11-14T06:27:22.431Z,19.20
2022-11-14T06:29:53.911Z,19.17
2022-11-14T06:32:23.407Z,19.67
2022-11-14T06:34:53.227Z,18.75
2022-11-14T06:37:22.463Z,19.55
2022-11-14T06:39:52.427Z,19.08
2022-11-14T06:42:21.710Z,18.80
2022-11-14T06:44:51.671Z,18.35
2022-11-14T06:47:22.530Z,18.00
2022-11-14T06:49:52.680Z,15.93
2022-11-14T06:52:22.512Z,18.42
2022-11-14T06:54:52.515Z,16.60
2022-11-14T06:57:21.737Z,16.13
2022-11-14T06:59:51.321Z,16.20
2022-11-14T07:02:22.288Z,17.83
2022-11-14T07:04:51.952Z,15.45
2022-11-14T07:07:21.254Z,15.07
2022-11-14T07:09:51.092Z,15.45
2022-11-14T07:12:20.364Z,15.20
2022-11-14T07:14:50.180Z,16.23
2022-11-14T07:17:19.806Z,15.60
2022-11-14T07:19:51.306Z,15.10
2022-11-14T07:22:20.630Z,14.15
2022-11-14T07:24:50.569Z,15.07
2022-11-14T07:27:19.841Z,13.55
2022-11-14T07:29:49.580Z,14.75
2022-11-14T07:32:19.027Z,15.27
2022-11-14T07:34:49.222Z,13.88
2022-11-14T07:37:20.132Z,15.75
2022-11-14T07:39:50.095Z,15.65
2022-11-14T07:42:19.324Z,14.75
2022-11-14T07:44:49.275Z,15.38
2022-11-14T07:47:18.552Z,14.60
2022-11-14T07:49:48.508Z,14.55
2022-11-14T07:52:19.237Z,14.20
2022-11-14T07:54:49.400Z,14.10
2022-11-14T07:57:18.672Z,15.27
2022-11-14T07:59:48.496Z,12.50
2022-11-14T08:02:17.978Z,16.95
2022-11-14T08:04:48.372Z,14.75
2022-11-14T08:07:19.119Z,14.32
2022-11-14T08:09:49.097Z,14.65
2022-11-14T08:12:18.365Z,14.55
2022-11-14T08:14:47.967Z,14.52
2022-11-14T08:17:17.588Z,12.70
2022-11-14T08:19:47.177Z,13.93
2022-11-14T08:22:16.456Z,13.38
2022-11-14T08:24:47.837Z,13.38
2022-11-14T08:27:17.348Z,13.57
2022-11-14T08:29:46.968Z,13.77
2022-11-14T08:32:16.842Z,12.90
2022-11-14T08:34:47.035Z,13.23
2022-11-14T08:37:16.564Z,13.43
2022-11-14T08:39:47.661Z,12.18
2022-11-14T08:42:17.116Z,13.85
2022-11-14T08:44:51.691Z,13.13
2022-11-14T08:47:21.577Z,12.77
2022-11-14T08:49:51.200Z,12.13
2022-11-14T08:52:20.723Z,13.13
2022-11-14T08:54:51.965Z,14.40
2022-11-14T08:57:21.328Z,12.77
2022-11-14T08:59:51.298Z,15.07
2022-11-14T09:02:20.908Z,13.95
2022-11-14T09:04:50.956Z,12.80
2022-11-14T09:07:20.351Z,13.65
2022-11-14T09:09:52.117Z,11.07
2022-11-14T09:14:50.599Z,9.68
2022-11-14T09:17:19.868Z,9.38
2022-11-14T09:19:49.868Z,9.57
2022-11-14T09:22:19.146Z,8.23
2022-11-14T09:24:52.303Z,8.35
2022-11-14T09:27:21.749Z,8.20
2022-11-14T09:29:51.810Z,9.02
2022-11-14T09:32:21.268Z,7.45
2022-11-14T09:34:50.873Z,7.60
2022-11-14T09:37:20.140Z,8.05
2022-11-14T09:39:51.424Z,7.85
2022-11-14T09:45:02.581Z,7.50
2022-11-14T09:47:35.255Z,7.78
2022-11-14T09:50:10.008Z,7.40
2022-11-14T09:52:45.293Z,7.53
2022-11-14T09:55:21.284Z,6.43
2022-11-14T09:57:51.240Z,7.63
2022-11-14T10:00:23.250Z,7.33
2022-11-14T10:03:04.805Z,7.55
2022-11-14T10:06:03.553Z,7.63
2022-11-14T10:08:46.465Z,7.82
2022-11-14T10:11:23.945Z,7.38
2022-11-14T10:14:22.638Z,7.60
2022-11-14T10:17:06.533Z,8.93
2022-11-14T10:19:47.778Z,8.30
2022-11-14T10:22:34.974Z,7.93
2022-11-14T10:25:16.620Z,8.20
2022-11-14T10:28:05.477Z,8.32
2022-11-14T10:30:42.864Z,8.98
2022-11-14T10:33:24.995Z,10.25
2022-11-14T10:35:59.259Z,8.82
2022-11-14T10:38:33.924Z,11.05
2022-11-14T10:41:06.440Z,9.73
2022-11-14T10:43:42.152Z,11.65
2022-11-14T10:46:16.778Z,11.80
2022-11-14T10:48:49.055Z,11.38
2022-11-14T10:51:24.192Z,12.32
2022-11-14T10:53:58.648Z,12.82
2022-11-14T10:56:28.133Z,13.32
2022-11-14T10:58:59.194Z,12.23
2022-11-14T11:01:37.645Z,13.80
2022-11-14T11:04:16.707Z,13.07
2022-11-14T11:06:46.388Z,12.50
2022-11-14T11:09:39.320Z,13.20
2022-11-14T11:12:17.547Z,14.52
2022-11-14T11:14:50.877Z,12.35
2022-11-14T11:17:28.099Z,12.43
2022-11-14T11:20:42.212Z,11.43
2022-11-14T11:23:20.476Z,12.70
2022-11-14T11:26:05.848Z,13.70
2022-11-14T11:28:36.397Z,13.40
2022-11-14T11:31:09.344Z,15.20
2022-11-14T11:33:40.021Z,14.75
2022-11-14T11:36:17.483Z,15.13
2022-11-14T11:38:47.795Z,14.57
2022-11-14T11:42:00.773Z,14.95
2022-11-14T11:44:16.826Z,14.48
2022-11-14T11:46:53.972Z,15.07
2022-11-14T11:49:41.456Z,13.38
2022-11-14T11:52:17.633Z,16.15
2022-11-14T11:55:00.357Z,15.35
2022-11-14T11:57:35.316Z,15.70
2022-11-14T12:00:09.310Z,14.98
2022-11-14T12:02:49.817Z,14.82
2022-11-14T12:05:25.523Z,15.45
2022-11-14T12:08:04.523Z,15.55
2022-11-14T12:10:37.477Z,17.85
2022-11-14T12:13:49.881Z,18.27
2022-11-14T12:16:33.984Z,15.48
2022-11-14T12:19:37.154Z,15.63
2022-11-14T12:22:37.347Z,16.60
2022-11-14T12:25:34.072Z,15.93
2022-11-14T12:28:33.461Z,15.88
2022-11-14T12:31:07.388Z,16.70
2022-11-14T12:33:38.647Z,17.40
2022-11-14T12:36:13.503Z,18.35
2022-11-14T12:38:49.496Z,18.33
2022-11-14T12:41:29.300Z,19.70
2022-11-14T12:44:20.185Z,19.95
2022-11-14T12:47:18.219Z,18.50
2022-11-14T12:50:22.872Z,20.92
2022-11-14T12:52:55.158Z,17.98
2022-11-14T12:56:10.571Z,19.10
2022-11-14T12:59:09.351Z,19.15
2022-11-14T13:01:57.139Z,17.48
2022-11-14T13:04:35.659Z,19.30
2022-11-14T13:07:29.773Z,19.90
2022-11-14T13:10:15.101Z,17.13
2022-11-14T13:13:15.555Z,15.43
2022-11-14T13:16:26.063Z,15.02
2022-11-14T13:19:14.603Z,17.42
2022-11-14T13:22:16.977Z,16.40
2022-11-14T13:25:20.557Z,16.35
2022-11-14T13:28:06.931Z,14.32
2022-11-14T13:31:07.685Z,13.85
2022-11-14T13:33:44.234Z,14.02
2022-11-14T13:36:23.075Z,12.93
2022-11-14T13:39:20.525Z,13.25
2022-11-14T13:42:22.419Z,13.25
2022-11-14T13:45:17.839Z,12.20
2022-11-14T13:48:13.824Z,13.07
2022-11-14T13:50:48.279Z,13.38
2022-11-14T13:53:21.106Z,15.60
2022-11-14T13:56:01.510Z,14.38
2022-11-14T13:58:45.996Z,15.93
2022-11-14T14:01:29.236Z,15.43
2022-11-14T14:04:14.688Z,16.67
2022-11-14T14:06:57.483Z,16.95
2022-11-14T14:09:34.937Z,16.35
2022-11-14T14:12:27.769Z,15.13
2022-11-14T14:15:15.836Z,15.45
2022-11-14T14:17:57.766Z,16.02
2022-11-14T14:20:37.021Z,17.17
2022-11-14T14:23:21.391Z,16.75
2022-11-14T14:25:59.038Z,19.48
2022-11-14T14:28:40.588Z,17.90
2022-11-14T14:31:20.160Z,18.17
2022-11-14T14:33:52.270Z,18.17
2022-11-14T14:36:25.888Z,19.35
2022-11-14T14:39:16.507Z,19.70
2022-11-14T14:41:46.065Z,20.73
2022-11-14T14:44:23.951Z,20.08
2022-11-14T14:46:55.659Z,20.20
2022-11-14T14:49:28.897Z,23.80
2022-11-14T14:51:58.901Z,21.58
2022-11-14T14:54:31.100Z,20.80
2022-11-14T14:57:02.906Z,20.80
2022-11-14T14:59:33.372Z,23.25
2022-11-14T15:02:04.596Z,23.25
2022-11-14T15:04:40.657Z,20.73
2022-11-14T15:07:21.838Z,23.02
2022-11-14T15:09:56.945Z,24.15
2022-11-14T15:12:28.551Z,25.23
2022-11-14T15:14:59.220Z,25.98
2022-11-14T15:17:35.541Z,27.35
2022-11-14T15:20:06.284Z,26.83
2022-11-14T15:22:35.596Z,28.33
2022-11-14T15:25:19.277Z,29.38
2022-11-14T15:27:51.612Z,29.02
2022-11-14T15:30:25.665Z,27.60
2022-11-14T15:32:58.482Z,29.85
2022-11-14T15:35:31.864Z,29.27
2022-11-14T15:41:20.115Z,30.75
2022-11-14T15:43:52.052Z,29.55
2022-11-14T15:46:41.993Z,27.98
2022-11-14T15:49:21.767Z,26.42
2022-11-14T15:51:55.124Z,26.63
2022-11-14T15:54:29.287Z,27.52
2022-11-14T15:57:01.350Z,26.13
2022-11-14T15:59:32.275Z,25.98
2022-11-14T16:02:06.393Z,25.92
2022-11-14T16:04:42.942Z,27.23
2022-11-14T16:07:20.626Z,27.67
2022-11-14T16:09:50.380Z,26.80
2022-11-14T16:12:20.084Z,26.73
2022-11-14T16:14:49.740Z,27.58
2022-11-14T16:17:20.325Z,27.27
2022-11-14T16:19:51.015Z,28.20
2022-11-14T16:22:21.057Z,28.45
2022-11-14T16:24:50.320Z,27.90
2022-11-14T16:27:20.352Z,29.02
2022-11-14T16:29:49.626Z,30.35
2022-11-14T16:32:19.253Z,28.27
2022-11-14T16:34:49.965Z,29.40
2022-11-14T16:37:20.153Z,30.02
2022-11-14T16:39:49.472Z,27.48
2022-11-14T16:42:19.425Z,28.95
2022-11-14T16:44:50.796Z,28.50
2022-11-14T16:47:20.976Z,27.83
2022-11-14T16:49:51.752Z,25.75
2022-11-14T16:52:21.578Z,29.20
2022-11-14T16:54:51.011Z,28.63
2022-11-14T16:57:21.101Z,29.55
2022-11-14T16:59:51.680Z,27.67
2022-11-14T17:04:53.319Z,28.42
2022-11-14T17:07:23.671Z,29.20
2022-11-14T17:09:53.208Z,28.70
2022-11-14T17:12:22.854Z,28.08
2022-11-14T17:14:52.116Z,29.00
2022-11-14T17:17:21.748Z,28.67
2022-11-14T17:19:52.790Z,28.92
2022-11-14T17:22:22.976Z,27.83
2022-11-14T17:24:52.445Z,27.65
2022-11-14T17:27:22.644Z,27.30
2022-11-14T17:29:52.716Z,25.88
2022-11-14T17:32:22.557Z,28.40
2022-11-14T17:34:53.325Z,26.75
2022-11-14T17:37:23.552Z,29.35
2022-11-14T17:39:52.809Z,29.75
2022-11-14T17:42:22.798Z,26.52
2022-11-14T17:44:52.178Z,29.13
2022-11-14T17:47:22.492Z,28.03
2022-11-14T17:49:53.367Z,26.98
2022-11-14T17:52:23.138Z,26.05
2022-11-14T17:54:52.878Z,26.55
2022-11-14T17:57:22.885Z,27.67
2022-11-14T17:59:52.112Z,25.70
2022-11-14T18:02:22.316Z,25.98
2022-11-14T18:04:53.269Z,27.50
2022-11-14T18:07:23.134Z,26.95
2022-11-14T18:09:53.000Z,27.92
2022-11-14T18:12:22.813Z,27.50
2022-11-14T18:14:52.078Z,27.75
2022-11-14T18:17:21.914Z,28.35
2022-11-14T18:19:53.233Z,27.52
2022-11-14T18:22:22.823Z,27.92
2022-11-14T18:24:52.609Z,27.15
2022-11-14T18:27:23.166Z,25.20
2022-11-14T18:29:52.692Z,28.42
2022-11-14T18:32:22.452Z,27.05
2022-11-14T18:34:53.172Z,27.00
2022-11-14T18:37:23.858Z,29.17
2022-11-14T18:39:53.211Z,29.48
2022-11-14T18:42:23.414Z,30.92
2022-11-14T18:44:52.926Z,28.45
2022-11-14T18:47:22.770Z,28.10
2022-11-14T18:49:53.534Z,30.38
2022-11-14T18:52:23.195Z,26.83
2022-11-14T18:54:52.664Z,27.48
2022-11-14T18:57:22.588Z,28.60
2022-11-14T18:59:51.858Z,28.75
2022-11-14T19:02:22.596Z,27.70
2022-11-14T19:04:53.493Z,29.15
2022-11-14T19:07:24.024Z,27.77
2022-11-14T19:09:53.553Z,29.35
2022-11-14T19:12:23.827Z,28.55
2022-11-14T19:14:54.276Z,28.40
2022-11-14T19:17:24.213Z,27.63
2022-11-14T19:19:54.959Z,27.13
2022-11-14T19:22:24.923Z,29.88
2022-11-14T19:24:54.364Z,28.48
2022-11-14T19:27:24.558Z,28.55
2022-11-14T19:29:54.027Z,30.65
2022-11-14T19:32:23.638Z,28.58
2022-11-14T19:34:54.404Z,28.75
2022-11-14T19:37:24.016Z,29.00
2022-11-14T19:39:55.855Z,30.23
2022-11-14T19:42:26.114Z,30.70
2022-11-14T19:44:55.447Z,28.80
2022-11-14T19:47:25.362Z,31.40
2022-11-14T19:49:56.331Z,29.48
2022-11-14T19:52:25.988Z,30.02
2022-11-14T19:54:55.758Z,31.40
2022-11-14T19:57:25.768Z,30.65
2022-11-14T19:59:55.000Z,30.75
2022-11-14T20:02:26.124Z,31.63
2022-11-14T20:04:56.961Z,30.85
2022-11-14T20:07:27.319Z,30.80
2022-11-14T20:09:57.062Z,32.45
2022-11-14T20:12:26.770Z,30.93
2022-11-14T20:14:56.183Z,31.15
2022-11-14T20:17:26.216Z,32.53
2022-11-14T20:19:57.082Z,31.60
2022-11-14T20:22:27.067Z,31.25
2022-11-14T20:24:56.658Z,32.60
2022-11-14T20:27:26.848Z,32.40
2022-11-14T20:29:56.331Z,31.65
2022-11-14T20:32:26.040Z,31.73
2022-11-14T20:34:57.067Z,32.72
2022-11-14T20:37:27.155Z,31.38
2022-11-14T20:39:56.471Z,32.85
2022-11-14T20:42:26.556Z,31.58
2022-11-14T20:44:55.914Z,32.65
2022-11-14T20:47:27.851Z,31.97
2022-11-14T20:49:58.791Z,32.45
2022-11-14T20:52:28.728Z,31.48
2022-11-14T20:54:58.280Z,32.53
2022-11-14T20:57:28.093Z,32.50
2022-11-14T20:59:57.552Z,32.03
2022-11-14T21:02:27.268Z,32.10
2022-11-14T21:04:58.177Z,33.22
2022-11-14T21:07:28.423Z,34.28
2022-11-14T21:10:11.524Z,32.13
2022-11-14T21:12:45.580Z,32.53
2022-11-14T21:15:17.912Z,33.42
2022-11-14T21:17:48.148Z,33.05
2022-11-14T21:20:19.368Z,34.17
2022-11-14T21:22:49.539Z,34.40
2022-11-14T21:25:18.834Z,33.53
2022-11-14T21:27:49.144Z,32.17
2022-11-14T21:30:18.812Z,34.35
2022-11-14T21:32:48.995Z,31.30
2022-11-14T21:35:19.872Z,32.47
2022-11-14T21:37:49.502Z,32.35
2022-11-14T21:40:18.880Z,32.97
2022-11-14T21:42:48.948Z,32.28
2022-11-14T21:45:18.579Z,32.45
2022-11-14T21:47:48.423Z,31.17
2022-11-14T21:50:19.664Z,32.50
2022-11-14T21:52:49.648Z,30.50
2022-11-14T21:55:19.198Z,29.52
2022-11-14T21:57:48.841Z,32.25
2022-11-14T22:00:18.776Z,30.80
2022-11-14T22:03:05.887Z,30.38
2022-11-14T22:05:36.816Z,31.15
2022-11-14T22:08:07.000Z,31.02
2022-11-14T22:10:36.550Z,28.70
2022-11-14T22:13:06.514Z,30.63
2022-11-14T22:15:37.673Z,29.77
2022-11-14T22:18:07.688Z,30.70
2022-11-14T22:20:38.650Z,30.73
2022-11-14T22:23:08.294Z,32.28
2022-11-14T22:25:37.611Z,31.45
2022-11-14T22:28:07.736Z,29.95
2022-11-14T22:30:37.296Z,30.95
2022-11-14T22:33:07.187Z,30.00
2022-11-14T22:35:38.441Z,29.27
2022-11-14T22:38:08.023Z,32.30
2022-11-14T22:40:37.252Z,32.28
2022-11-14T22:43:07.867Z,30.83
2022-11-14T22:45:37.151Z,30.65
2022-11-14T22:48:07.553Z,31.77
2022-11-14T22:50:38.359Z,29.77
2022-11-14T22:53:08.396Z,31.90
2022-11-14T22:55:37.681Z,30.23
2022-11-14T22:58:07.643Z,31.88
2022-11-14T23:00:38.175Z,30.98
2022-11-14T23:03:08.456Z,28.92
2022-11-14T23:05:40.017Z,30.98
2022-11-14T23:08:09.874Z,30.08
2022-11-14T23:10:39.579Z,31.58
2022-11-14T23:13:09.688Z,31.60
2022-11-14T23:15:39.161Z,31.45
2022-11-14T23:18:09.325Z,33.70
2022-11-14T23:20:40.192Z,31.38
2022-11-14T23:23:10.066Z,33.13
2022-11-14T23:25:39.367Z,32.63
2022-11-14T23:28:09.563Z,32.27
2022-11-14T23:30:39.070Z,30.40
2022-11-14T23:33:08.859Z,31.23
2022-11-14T23:35:40.841Z,32.65
2022-11-14T23:38:10.913Z,32.13
2022-11-14T23:40:40.413Z,36.10
2022-11-14T23:43:10.408Z,33.63
2022-11-14T23:45:39.858Z,32.83
2022-11-14T23:48:09.804Z,31.73
2022-11-14T23:50:40.623Z,32.78
2022-11-14T23:53:11.071Z,32.03
2022-11-14T23:55:40.692Z,34.92
2022-11-14T23:58:10.935Z,34.78
