createdAt,value
2017-07-09T00:01:10.441Z,20.90
2017-07-09T00:03:37.942Z,20.90
2017-07-09T00:06:05.427Z,20.90
2017-07-09T00:08:32.911Z,20.90
2017-07-09T00:11:00.391Z,21.00
2017-07-09T00:13:28.649Z,20.80
2017-07-09T00:15:56.129Z,20.80
2017-07-09T00:18:24.401Z,20.70
2017-07-09T00:20:52.660Z,20.70
2017-07-09T00:23:20.139Z,20.60
2017-07-09T00:25:47.641Z,20.60
2017-07-09T00:28:15.154Z,20.60
2017-07-09T00:30:42.648Z,20.70
2017-07-09T00:33:10.157Z,20.80
2017-07-09T00:35:38.432Z,20.80
2017-07-09T00:38:06.685Z,20.70
2017-07-09T00:40:34.183Z,20.70
2017-07-09T00:43:01.667Z,20.70
2017-07-09T00:45:29.178Z,20.60
2017-07-09T00:47:57.463Z,20.50
2017-07-09T00:50:24.956Z,20.50
2017-07-09T00:52:52.449Z,20.40
2017-07-09T00:55:20.029Z,20.30
2017-07-09T00:57:48.302Z,20.10
2017-07-09T01:00:16.584Z,20.10
2017-07-09T01:02:44.960Z,20.20
2017-07-09T01:05:13.253Z,20.30
2017-07-09T01:07:40.749Z,20.30
2017-07-09T01:10:08.250Z,20.30
2017-07-09T01:12:35.753Z,20.20
2017-07-09T01:15:03.263Z,20.10
2017-07-09T01:17:31.540Z,20.10
2017-07-09T01:19:59.788Z,20.10
2017-07-09T01:22:27.299Z,20.10
2017-07-09T01:24:54.831Z,20.10
2017-07-09T01:27:23.083Z,20.20
2017-07-09T01:29:50.655Z,20.20
2017-07-09T01:32:18.915Z,20.20
2017-07-09T01:34:46.505Z,20.20
2017-07-09T01:37:13.989Z,20.20
2017-07-09T01:39:41.490Z,20.20
2017-07-09T01:42:08.981Z,20.00
2017-07-09T01:44:36.492Z,20.00
2017-07-09T01:47:03.980Z,20.00
2017-07-09T01:49:32.252Z,20.10
2017-07-09T01:51:59.761Z,20.10
2017-07-09T01:54:27.220Z,20.30
2017-07-09T01:56:54.678Z,20.40
2017-07-09T01:59:22.125Z,20.40
2017-07-09T02:01:49.579Z,20.40
2017-07-09T02:04:17.054Z,20.40
2017-07-09T02:06:44.515Z,20.40
2017-07-09T02:09:11.967Z,20.40
2017-07-09T02:11:39.446Z,20.40
2017-07-09T02:14:06.902Z,20.50
2017-07-09T02:16:35.122Z,20.90
2017-07-09T02:19:02.623Z,20.80
2017-07-09T02:21:30.071Z,21.00
2017-07-09T02:23:57.525Z,21.00
2017-07-09T02:26:24.982Z,20.90
2017-07-09T02:28:52.447Z,20.90
2017-07-09T02:31:19.894Z,20.80
2017-07-09T02:33:47.355Z,20.80
2017-07-09T02:36:14.811Z,20.90
2017-07-09T02:38:42.275Z,20.80
2017-07-09T02:41:10.742Z,20.80
2017-07-09T02:43:38.198Z,20.80
2017-07-09T02:46:05.672Z,20.80
2017-07-09T02:48:33.213Z,20.80
2017-07-09T02:51:00.687Z,20.80
2017-07-09T02:53:28.140Z,20.70
2017-07-09T02:55:56.407Z,20.80
2017-07-09T02:58:23.859Z,20.80
2017-07-09T03:00:51.415Z,20.80
2017-07-09T03:03:18.870Z,20.80
2017-07-09T03:05:46.327Z,20.90
2017-07-09T03:08:13.778Z,21.00
2017-07-09T03:10:41.337Z,21.00
2017-07-09T03:13:08.895Z,20.90
2017-07-09T03:15:36.339Z,21.00
2017-07-09T03:18:03.797Z,21.20
2017-07-09T03:20:31.255Z,21.60
2017-07-09T03:22:58.710Z,21.70
2017-07-09T03:25:26.174Z,21.80
2017-07-09T03:27:53.631Z,21.80
2017-07-09T03:30:21.081Z,21.90
2017-07-09T03:32:48.648Z,21.90
2017-07-09T03:35:16.102Z,21.90
2017-07-09T03:37:43.667Z,21.80
2017-07-09T03:40:11.119Z,21.80
2017-07-09T03:42:38.680Z,21.70
2017-07-09T03:45:06.139Z,21.80
2017-07-09T03:47:33.594Z,21.80
2017-07-09T03:50:01.055Z,21.80
2017-07-09T03:52:28.514Z,21.70
2017-07-09T03:54:56.073Z,21.70
2017-07-09T03:57:23.514Z,21.70
2017-07-09T03:59:50.970Z,21.70
2017-07-09T04:02:18.420Z,21.70
2017-07-09T04:04:45.873Z,21.70
2017-07-09T04:07:13.322Z,21.70
2017-07-09T04:09:40.782Z,21.80
2017-07-09T04:12:08.237Z,21.70
2017-07-09T04:14:35.819Z,21.60
2017-07-09T04:17:03.275Z,21.60
2017-07-09T04:19:30.719Z,21.70
2017-07-09T04:21:58.178Z,21.60
2017-07-09T04:24:25.626Z,21.60
2017-07-09T04:26:53.086Z,21.50
2017-07-09T04:29:20.543Z,21.50
2017-07-09T07:32:38.300Z,26.00
2017-07-09T07:35:07.087Z,26.00
2017-07-09T07:37:34.671Z,26.30
2017-07-09T07:40:02.126Z,26.10
2017-07-09T07:42:29.583Z,26.40
2017-07-09T07:44:57.050Z,26.30
2017-07-09T07:47:24.602Z,26.60
2017-07-09T07:49:52.238Z,26.70
2017-07-09T07:52:19.705Z,26.70
2017-07-09T07:54:47.160Z,26.60
2017-07-09T07:57:14.618Z,26.50
2017-07-09T07:59:42.107Z,26.70
2017-07-09T08:02:10.330Z,26.20
2017-07-09T08:04:37.788Z,26.20
2017-07-09T08:07:05.248Z,26.40
2017-07-09T08:09:32.699Z,26.60
2017-07-09T08:12:00.157Z,26.90
2017-07-09T08:14:27.630Z,27.00
2017-07-09T08:16:55.182Z,26.90
2017-07-09T08:19:22.739Z,27.00
2017-07-09T08:21:50.194Z,27.40
2017-07-09T08:24:17.658Z,27.90
2017-07-09T08:26:45.099Z,27.60
2017-07-09T08:29:12.561Z,27.80
2017-07-09T08:31:43.343Z,27.90
2017-07-09T08:34:12.066Z,28.10
2017-07-09T08:36:39.518Z,28.30
2017-07-09T08:39:06.986Z,28.10
2017-07-09T08:41:34.434Z,27.60
2017-07-09T08:44:01.896Z,27.60
2017-07-09T08:46:29.356Z,27.80
2017-07-09T08:48:56.855Z,27.70
2017-07-09T08:51:25.064Z,27.30
2017-07-09T08:53:52.677Z,27.30
2017-07-09T08:56:20.200Z,27.10
2017-07-09T08:58:47.670Z,27.40
2017-07-09T09:01:15.118Z,27.60
2017-07-09T09:03:42.587Z,27.70
2017-07-09T09:06:10.170Z,27.70
2017-07-09T09:08:41.251Z,28.10
2017-07-09T09:11:08.710Z,28.10
2017-07-09T09:13:36.167Z,28.40
2017-07-09T09:16:03.627Z,28.40
2017-07-09T09:18:31.128Z,28.10
2017-07-09T09:20:58.588Z,27.90
2017-07-09T09:23:26.082Z,28.10
2017-07-09T09:25:54.427Z,28.30
2017-07-09T09:28:21.880Z,28.40
2017-07-09T09:30:50.098Z,28.70
2017-07-09T09:33:17.574Z,28.70
2017-07-09T09:35:45.031Z,28.70
2017-07-09T09:38:12.498Z,28.70
2017-07-09T09:40:40.067Z,28.80
2017-07-09T09:43:07.526Z,28.50
2017-07-09T09:45:34.990Z,28.00
2017-07-09T09:48:03.282Z,28.20
2017-07-09T09:50:30.802Z,28.20
2017-07-09T09:52:58.323Z,28.40
2017-07-09T09:55:25.812Z,28.50
2017-07-09T09:57:53.318Z,28.40
2017-07-09T10:00:21.538Z,28.00
2017-07-09T10:02:49.016Z,28.00
2017-07-09T10:05:16.482Z,28.10
2017-07-09T10:07:43.938Z,28.10
2017-07-09T10:10:11.399Z,28.10
2017-07-09T10:12:39.750Z,28.20
2017-07-09T10:15:07.326Z,28.20
2017-07-09T10:17:35.583Z,28.30
2017-07-09T10:20:03.049Z,28.30
2017-07-09T10:22:30.537Z,28.20
2017-07-09T10:24:58.031Z,28.20
2017-07-09T10:27:25.474Z,28.50
2017-07-09T10:29:52.967Z,28.80
2017-07-09T10:32:20.436Z,28.60
2017-07-09T10:34:47.881Z,28.50
2017-07-09T10:37:15.343Z,28.50
2017-07-09T10:39:42.798Z,28.80
2017-07-09T10:42:10.267Z,28.40
2017-07-09T10:44:38.349Z,28.30
2017-07-09T10:47:05.805Z,28.50
2017-07-09T10:49:33.257Z,28.40
2017-07-09T10:52:00.721Z,28.30
2017-07-09T10:54:28.968Z,28.30
2017-07-09T10:56:56.450Z,28.30
2017-07-09T10:59:24.694Z,27.80
2017-07-09T11:01:52.158Z,27.80
2017-07-09T11:04:19.615Z,27.90
2017-07-09T11:06:47.163Z,28.00
2017-07-09T11:09:14.640Z,28.30
2017-07-09T11:11:42.864Z,28.70
2017-07-09T11:14:10.318Z,28.70
2017-07-09T11:16:38.530Z,29.00
2017-07-09T11:19:05.996Z,29.10
2017-07-09T11:21:33.439Z,29.20
2017-07-09T11:24:00.986Z,29.40
2017-07-09T11:26:28.438Z,29.70
2017-07-09T11:28:57.508Z,29.60
2017-07-09T11:31:29.180Z,29.20
2017-07-09T11:33:56.783Z,29.30
2017-07-09T11:36:26.666Z,29.70
2017-07-09T11:38:55.904Z,29.70
2017-07-09T11:41:23.443Z,29.80
2017-07-09T11:43:51.831Z,29.80
2017-07-09T11:46:23.322Z,30.30
2017-07-09T11:48:54.021Z,30.80
2017-07-09T11:51:24.605Z,30.20
2017-07-09T11:53:55.550Z,30.30
2017-07-09T11:56:23.247Z,30.40
2017-07-09T11:58:51.618Z,30.80
2017-07-09T12:01:19.195Z,30.80
2017-07-09T12:03:46.741Z,31.00
2017-07-09T12:06:14.928Z,31.00
2017-07-09T12:08:42.474Z,31.20
2017-07-09T12:11:10.681Z,31.20
2017-07-09T12:13:38.185Z,31.20
2017-07-09T12:16:05.664Z,31.10
2017-07-09T12:18:33.197Z,31.10
2017-07-09T12:21:00.638Z,31.10
2017-07-09T12:23:28.105Z,31.30
2017-07-09T12:25:56.487Z,31.30
2017-07-09T12:28:25.362Z,31.70
2017-07-09T12:30:52.914Z,31.60
2017-07-09T12:33:20.371Z,31.40
2017-07-09T12:35:47.827Z,31.60
2017-07-09T12:38:15.452Z,32.10
2017-07-09T12:40:42.909Z,32.20
2017-07-09T12:43:10.364Z,31.60
2017-07-09T12:45:37.823Z,30.90
2017-07-09T12:48:05.379Z,30.40
2017-07-09T12:50:32.860Z,30.20
2017-07-09T12:53:00.310Z,30.20
2017-07-09T12:55:27.775Z,30.10
2017-07-09T12:57:55.262Z,29.80
2017-07-09T13:00:23.502Z,29.30
2017-07-09T13:02:50.974Z,29.30
2017-07-09T13:05:18.430Z,29.20
2017-07-09T13:07:45.891Z,29.20
2017-07-09T13:10:13.355Z,29.10
2017-07-09T13:12:40.811Z,29.00
2017-07-09T13:15:09.083Z,28.90
2017-07-09T13:17:38.132Z,28.90
2017-07-09T13:20:05.611Z,29.10
2017-07-09T13:22:33.067Z,29.20
2017-07-09T13:25:00.516Z,29.30
2017-07-09T13:27:27.995Z,29.20
2017-07-09T13:29:55.452Z,29.10
2017-07-09T13:32:22.901Z,28.70
2017-07-09T13:34:50.460Z,28.40
2017-07-09T13:37:17.915Z,28.00
2017-07-09T13:39:45.471Z,27.90
2017-07-09T13:42:15.760Z,27.60
2017-07-09T13:44:43.218Z,27.50
2017-07-09T13:47:10.683Z,27.60
2017-07-09T13:49:38.135Z,27.90
2017-07-09T13:52:05.625Z,28.40
2017-07-09T13:54:33.991Z,29.10
2017-07-09T13:57:02.227Z,29.80
2017-07-09T13:59:30.106Z,30.50
2017-07-09T14:01:57.599Z,30.80
2017-07-09T14:04:28.175Z,31.20
2017-07-09T14:06:58.458Z,31.20
2017-07-09T14:09:26.727Z,31.90
2017-07-09T14:11:55.709Z,31.90
2017-07-09T14:14:23.168Z,32.00
2017-07-09T14:16:50.633Z,32.10
2017-07-09T14:19:19.102Z,32.60
2017-07-09T14:21:46.668Z,32.80
2017-07-09T14:24:14.122Z,32.70
2017-07-09T14:26:41.585Z,32.40
2017-07-09T14:29:09.038Z,32.10
2017-07-09T14:31:36.524Z,32.10
2017-07-09T14:34:03.974Z,32.00
2017-07-09T14:36:31.423Z,31.30
2017-07-09T14:38:59.678Z,31.30
2017-07-09T14:41:27.128Z,31.30
2017-07-09T14:43:54.583Z,31.80
2017-07-09T14:46:22.034Z,31.70
2017-07-09T14:48:49.599Z,31.70
2017-07-09T14:51:17.047Z,31.10
2017-07-09T14:53:44.613Z,31.00
2017-07-09T14:56:12.179Z,30.90
2017-07-09T14:58:39.643Z,31.20
2017-07-09T15:01:08.713Z,31.40
2017-07-09T15:03:36.201Z,31.60
2017-07-09T15:06:03.646Z,31.70
2017-07-09T15:08:31.098Z,31.60
2017-07-09T15:10:58.575Z,31.10
2017-07-09T15:13:28.222Z,31.20
2017-07-09T15:15:56.595Z,31.20
2017-07-09T15:18:24.132Z,31.30
2017-07-09T15:20:51.607Z,31.50
2017-07-09T15:23:19.049Z,31.20
2017-07-09T15:25:46.624Z,31.20
2017-07-09T15:28:14.067Z,30.90
2017-07-09T15:30:42.238Z,31.00
2017-07-09T15:33:10.067Z,30.60
2017-07-09T15:35:37.667Z,30.80
2017-07-09T15:38:06.842Z,31.20
2017-07-09T15:40:35.448Z,30.90
2017-07-09T15:43:05.454Z,30.70
2017-07-09T15:45:35.254Z,30.50
2017-07-09T15:48:06.999Z,30.80
2017-07-09T15:50:35.227Z,31.60
2017-07-09T15:53:02.678Z,31.50
2017-07-09T15:55:34.423Z,32.00
2017-07-09T15:58:02.022Z,32.20
2017-07-09T16:00:29.576Z,31.60
2017-07-09T16:02:57.035Z,31.40
2017-07-09T16:05:24.486Z,31.10
2017-07-09T16:07:51.959Z,30.70
2017-07-09T16:10:20.179Z,30.50
2017-07-09T16:12:47.640Z,30.50
2017-07-09T16:15:15.130Z,30.40
2017-07-09T16:17:42.574Z,30.20
2017-07-09T16:20:10.037Z,30.20
2017-07-09T16:22:37.489Z,30.00
2017-07-09T16:25:10.427Z,29.70
2017-07-09T16:27:40.591Z,29.60
2017-07-09T16:30:08.070Z,29.30
2017-07-09T16:32:35.723Z,29.20
2017-07-09T16:35:03.182Z,29.20
2017-07-09T16:37:30.973Z,29.10
2017-07-09T16:39:58.462Z,28.80
2017-07-09T16:42:25.954Z,28.60
2017-07-09T16:44:53.411Z,28.60
2017-07-09T16:47:20.867Z,28.50
2017-07-09T16:49:48.327Z,28.40
2017-07-09T16:52:15.790Z,28.50
2017-07-09T16:54:44.016Z,28.70
2017-07-09T16:57:11.475Z,28.60
2017-07-09T16:59:38.927Z,28.70
2017-07-09T17:02:06.384Z,28.70
2017-07-09T17:04:33.873Z,28.70
2017-07-09T17:07:01.350Z,28.60
2017-07-09T17:09:29.611Z,28.70
2017-07-09T17:11:57.056Z,28.80
2017-07-09T17:14:25.381Z,28.70
2017-07-09T17:16:52.864Z,28.70
2017-07-09T17:19:20.910Z,28.70
2017-07-09T17:21:48.436Z,28.70
2017-07-09T17:24:16.019Z,28.70
2017-07-09T17:26:43.463Z,28.60
2017-07-09T17:29:11.686Z,28.20
2017-07-09T17:31:39.668Z,28.20
2017-07-09T17:34:07.142Z,28.10
2017-07-09T17:36:34.976Z,28.10
2017-07-09T17:39:02.420Z,28.10
2017-07-09T17:41:29.875Z,28.20
2017-07-09T17:43:57.334Z,28.10
2017-07-09T17:46:24.791Z,28.00
2017-07-09T17:48:52.247Z,27.90
2017-07-09T17:51:19.727Z,27.90
2017-07-09T17:53:47.247Z,27.80
2017-07-09T17:56:14.709Z,27.70
2017-07-09T17:58:42.150Z,27.60
2017-07-09T18:01:09.612Z,27.40
2017-07-09T18:03:37.114Z,27.30
2017-07-09T18:06:04.589Z,27.10
2017-07-09T18:08:32.855Z,26.80
2017-07-09T18:11:00.458Z,26.80
2017-07-09T18:13:27.925Z,26.80
2017-07-09T18:15:55.563Z,26.90
2017-07-09T18:18:23.023Z,26.90
2017-07-09T18:20:50.552Z,26.70
2017-07-09T18:23:18.006Z,26.70
2017-07-09T18:25:46.466Z,26.60
2017-07-09T18:28:13.926Z,26.60
2017-07-09T18:30:41.507Z,26.60
2017-07-09T18:33:08.978Z,26.60
2017-07-09T18:35:37.195Z,26.60
2017-07-09T18:38:05.639Z,26.60
2017-07-09T18:40:33.097Z,26.50
2017-07-09T18:43:00.549Z,26.40
2017-07-09T18:45:28.485Z,26.30
2017-07-09T18:47:57.149Z,26.20
2017-07-09T18:50:28.395Z,26.10
2017-07-09T18:52:55.916Z,26.00
2017-07-09T18:55:23.504Z,25.90
2017-07-09T18:57:51.019Z,25.80
2017-07-09T19:00:19.330Z,25.50
2017-07-09T19:02:46.817Z,25.50
2017-07-09T19:05:14.314Z,25.40
2017-07-09T19:07:41.839Z,25.40
2017-07-09T19:10:09.360Z,25.30
2017-07-09T19:12:36.935Z,25.30
2017-07-09T19:15:04.397Z,25.20
2017-07-09T19:17:33.949Z,25.20
2017-07-09T19:20:01.457Z,25.10
2017-07-09T19:22:28.922Z,25.00
2017-07-09T19:24:56.396Z,25.00
2017-07-09T19:27:23.940Z,24.90
2017-07-09T19:29:51.470Z,25.00
2017-07-09T19:32:19.147Z,24.90
2017-07-09T19:34:47.142Z,24.80
2017-07-09T19:37:14.865Z,24.80
2017-07-09T19:39:42.427Z,24.70
2017-07-09T19:42:11.138Z,24.70
2017-07-09T19:44:38.590Z,24.70
2017-07-09T19:47:06.046Z,24.70
2017-07-09T19:49:33.636Z,24.80
2017-07-09T19:52:02.652Z,25.00
2017-07-09T19:54:38.624Z,25.00
2017-07-09T19:57:06.131Z,25.00
2017-07-09T19:59:33.606Z,24.90
2017-07-09T20:02:01.063Z,24.90
2017-07-09T20:04:28.575Z,24.90
2017-07-09T20:06:56.050Z,24.90
2017-07-09T20:09:23.507Z,24.90
2017-07-09T20:11:51.735Z,24.80
2017-07-09T20:14:19.183Z,24.80
2017-07-09T20:16:46.643Z,24.70
2017-07-09T20:19:14.095Z,24.70
2017-07-09T20:21:41.560Z,24.60
2017-07-09T20:24:09.010Z,24.60
2017-07-09T20:26:36.483Z,24.60
2017-07-09T20:29:04.170Z,24.60
2017-07-09T20:31:31.624Z,24.60
2017-07-09T20:33:59.087Z,24.60
2017-07-09T20:36:26.535Z,24.50
2017-07-09T20:38:53.998Z,24.40
2017-07-09T20:41:21.548Z,24.40
2017-07-09T20:43:49.103Z,24.40
2017-07-09T20:46:19.498Z,24.40
2017-07-09T20:48:46.982Z,24.40
2017-07-09T20:51:15.129Z,24.40
2017-07-09T20:53:42.611Z,24.40
2017-07-09T20:56:10.071Z,24.40
2017-07-09T20:58:37.522Z,24.30
2017-07-09T21:01:06.479Z,24.30
2017-07-09T21:03:33.933Z,24.20
2017-07-09T21:06:01.529Z,24.20
2017-07-09T21:08:28.992Z,24.10
2017-07-09T21:10:56.446Z,24.10
2017-07-09T21:13:24.694Z,24.10
2017-07-09T21:15:52.155Z,24.10
2017-07-09T21:18:19.611Z,24.00
2017-07-09T21:20:47.630Z,23.90
2017-07-09T21:23:15.859Z,23.50
2017-07-09T21:25:44.142Z,23.50
2017-07-09T21:28:11.603Z,23.30
2017-07-09T21:30:39.055Z,23.00
2017-07-09T21:33:06.615Z,22.90
2017-07-09T21:35:34.178Z,22.60
2017-07-09T21:38:01.649Z,22.40
2017-07-09T21:40:29.102Z,22.40
2017-07-09T21:42:56.562Z,22.30
2017-07-09T21:45:24.104Z,22.20
2017-07-09T21:47:51.561Z,22.10
2017-07-09T21:50:19.022Z,22.20
2017-07-09T21:52:46.503Z,22.10
2017-07-09T21:55:14.719Z,22.00
2017-07-09T21:57:42.174Z,22.00
2017-07-09T22:02:35.914Z,21.80
2017-07-09T22:05:04.139Z,21.60
2017-07-09T22:07:31.618Z,21.60
2017-07-09T22:10:00.644Z,21.70
2017-07-09T22:12:28.085Z,21.70
2017-07-09T22:14:56.314Z,21.60
2017-07-09T22:17:27.753Z,21.60
2017-07-09T22:19:56.739Z,21.60
2017-07-09T22:22:24.950Z,21.40
2017-07-09T22:24:52.498Z,21.50
2017-07-09T22:27:19.974Z,21.40
2017-07-09T22:29:47.426Z,21.40
2017-07-09T22:32:14.881Z,21.30
2017-07-09T22:34:42.482Z,21.20
2017-07-09T22:37:09.999Z,21.10
2017-07-09T22:39:37.451Z,20.90
2017-07-09T22:42:04.998Z,20.60
2017-07-09T22:44:32.967Z,20.50
2017-07-09T22:47:00.417Z,20.60
2017-07-09T22:49:27.912Z,20.60
2017-07-09T22:51:56.150Z,20.60
2017-07-09T22:54:23.603Z,20.50
2017-07-09T22:56:51.898Z,20.70
2017-07-09T22:59:19.357Z,20.70
2017-07-09T23:01:46.825Z,20.70
2017-07-09T23:04:14.311Z,20.80
2017-07-09T23:06:42.650Z,20.80
2017-07-09T23:09:10.622Z,20.80
2017-07-09T23:11:39.668Z,20.70
2017-07-09T23:14:07.264Z,20.70
2017-07-09T23:16:34.810Z,20.70
2017-07-09T23:19:02.278Z,20.60
2017-07-09T23:21:29.740Z,20.40
2017-07-09T23:23:57.295Z,20.30
2017-07-09T23:26:24.761Z,20.30
2017-07-09T23:28:53.134Z,20.40
2017-07-09T23:31:20.594Z,20.50
2017-07-09T23:33:48.058Z,20.50
2017-07-09T23:36:16.284Z,20.30
2017-07-09T23:38:43.760Z,20.30
2017-07-09T23:41:11.224Z,20.30
2017-07-09T23:43:39.707Z,20.30
2017-07-09T23:46:07.171Z,20.30
2017-07-09T23:48:34.621Z,20.40
2017-07-09T23:51:02.086Z,20.40
2017-07-09T23:53:29.526Z,20.40
2017-07-09T23:55:56.995Z,20.40
2017-07-09T23:58:25.215Z,20.60
