createdAt,value
2023-05-06T00:03:22.146Z,0
2023-05-06T00:15:43.459Z,0
2023-05-06T00:18:11.746Z,0
2023-05-06T00:23:08.279Z,0
2023-05-06T00:25:36.565Z,0
2023-05-06T00:28:04.830Z,0
2023-05-06T00:33:01.418Z,0
2023-05-06T00:35:29.687Z,0
2023-05-06T00:37:57.949Z,0
2023-05-06T00:42:54.556Z,0
2023-05-06T00:45:22.850Z,0
2023-05-06T00:47:51.050Z,0
2023-05-06T00:55:15.867Z,0
2023-05-06T00:57:44.163Z,0
2023-05-06T01:02:47.026Z,0
2023-05-06T01:05:09.147Z,0
2023-05-06T01:07:37.275Z,0
2023-05-06T01:15:02.089Z,0
2023-05-06T01:17:30.545Z,0
2023-05-06T01:22:26.930Z,0
2023-05-06T01:24:55.205Z,0
2023-05-06T01:27:23.461Z,0
2023-05-06T01:34:48.298Z,0
2023-05-06T01:37:16.565Z,0
2023-05-06T01:42:13.126Z,0
2023-05-06T01:47:09.670Z,0
2023-05-06T01:54:34.521Z,0
2023-05-06T01:57:02.788Z,0
2023-05-06T02:01:59.487Z,0
2023-05-06T02:04:27.591Z,0
2023-05-06T02:14:20.704Z,0
2023-05-06T02:16:48.994Z,0
2023-05-06T02:21:45.548Z,0
2023-05-06T02:24:13.830Z,0
2023-05-06T02:26:42.102Z,0
2023-05-06T02:34:06.936Z,0
2023-05-06T02:36:35.188Z,0
2023-05-06T02:41:31.756Z,0
2023-05-06T02:44:00.015Z,0
2023-05-06T02:56:21.384Z,0
2023-05-06T03:01:18.002Z,0
2023-05-06T03:03:46.272Z,0
2023-05-06T03:11:11.044Z,0
2023-05-06T03:13:39.350Z,0
2023-05-06T03:16:07.624Z,0
2023-05-06T03:21:04.194Z,0
2023-05-06T03:23:32.433Z,0
2023-05-06T03:33:25.558Z,0
2023-05-06T03:35:53.818Z,0
2023-05-06T03:40:50.354Z,0
2023-05-06T03:43:18.670Z,0
2023-05-06T03:45:46.951Z,0
2023-05-06T03:48:15.277Z,0
2023-05-06T03:53:11.749Z,0
2023-05-06T03:55:40.082Z,0
2023-05-06T04:00:36.557Z,0
2023-05-06T04:03:05.005Z,0
2023-05-06T04:05:33.155Z,0
2023-05-06T04:10:29.687Z,0
2023-05-06T04:12:57.998Z,0
2023-05-06T04:15:26.237Z,0
2023-05-06T04:20:22.789Z,0
2023-05-06T04:22:51.057Z,0
2023-05-06T04:25:19.338Z,0
2023-05-06T04:32:44.228Z,0
2023-05-06T04:35:12.547Z,0
2023-05-06T04:40:08.990Z,0
2023-05-06T04:42:37.254Z,0
2023-05-06T04:45:05.580Z,0
2023-05-06T04:50:02.164Z,0
2023-05-06T04:52:30.367Z,0
2023-05-06T04:54:58.663Z,0
2023-05-06T04:59:55.206Z,0
2023-05-06T05:02:23.544Z,0
2023-05-06T05:04:51.763Z,0
2023-05-06T05:12:16.585Z,0
2023-05-06T05:14:44.876Z,0
2023-05-06T05:19:41.412Z,0
2023-05-06T05:22:09.684Z,0
2023-05-06T05:24:37.990Z,0
2023-05-06T05:32:02.796Z,0
2023-05-06T05:34:31.063Z,0
2023-05-06T05:39:27.639Z,0
2023-05-06T05:41:55.879Z,0
2023-05-06T05:44:24.159Z,0
2023-05-06T05:51:49.004Z,0
2023-05-06T05:54:17.295Z,0
2023-05-06T05:59:13.815Z,0
2023-05-06T06:11:35.199Z,0
2023-05-06T06:14:03.476Z,0
2023-05-06T06:19:00.037Z,0
2023-05-06T06:21:28.324Z,0
2023-05-06T06:31:21.406Z,0
2023-05-06T06:33:49.693Z,0
2023-05-06T06:38:46.260Z,0
2023-05-06T06:51:07.631Z,0
2023-05-06T06:53:35.894Z,0
2023-05-06T06:58:32.459Z,0
2023-05-06T07:01:00.740Z,0
2023-05-06T07:03:29.019Z,0
2023-05-06T07:13:22.185Z,0
2023-05-06T07:18:18.721Z,0
2023-05-06T07:30:40.050Z,0
2023-05-06T07:33:08.656Z,0
2023-05-06T07:38:04.874Z,1
2023-05-06T07:50:26.249Z,1.2
2023-05-06T07:52:54.528Z,1.2
2023-05-06T07:57:51.066Z,1.6
2023-05-06T08:10:12.452Z,2.2
2023-05-06T08:12:40.746Z,2.4
2023-05-06T08:17:37.326Z,2.5
2023-05-06T08:29:58.885Z,3.8
2023-05-06T08:32:27.028Z,3.9
2023-05-06T08:37:23.513Z,3.9
2023-05-06T08:49:44.892Z,3.9
2023-05-06T08:52:13.164Z,4
2023-05-06T08:57:12.234Z,3.6
2023-05-06T09:09:31.095Z,5.3
2023-05-06T09:11:59.405Z,5.3
2023-05-06T09:16:56.006Z,6.6
2023-05-06T09:19:24.209Z,6
2023-05-06T09:21:51.080Z,5.8
2023-05-06T09:22:22.945Z,6.4
2023-05-06T09:23:05.111Z,0
2023-05-06T09:23:47.264Z,6.2
2023-05-06T09:23:57.564Z,0
2023-05-06T09:25:00.255Z,5.9
2023-05-06T09:26:01.959Z,5.7
2023-05-06T09:26:54.380Z,6.4
2023-05-06T09:27:35.531Z,6.4
2023-05-06T09:27:56.068Z,0
2023-05-06T09:28:37.236Z,6.6
2023-05-06T09:28:58.818Z,0
2023-05-06T09:29:19.350Z,6.6
2023-05-06T09:29:39.926Z,0
2023-05-06T09:29:50.232Z,0
2023-05-06T09:30:10.766Z,6.6
2023-05-06T09:30:58.912Z,6.2
2023-05-06T09:31:58.860Z,5.8
2023-05-06T09:33:58.855Z,5.4
2023-05-06T09:34:58.871Z,6.7
2023-05-06T09:35:58.853Z,7.3
2023-05-06T09:36:58.856Z,7.5
2023-05-06T09:37:58.879Z,7.5
2023-05-06T09:38:58.846Z,7.9
2023-05-06T09:39:58.863Z,7.9
2023-05-06T09:41:58.854Z,7.9
2023-05-06T09:42:58.920Z,7.6
2023-05-06T09:43:58.867Z,7.5
2023-05-06T09:45:01.353Z,7.5
2023-05-06T09:45:58.885Z,7.6
2023-05-06T09:46:58.851Z,6.9
2023-05-06T09:47:58.941Z,7.1
2023-05-06T09:48:58.864Z,6.7
2023-05-06T09:49:58.876Z,7.8
2023-05-06T09:51:01.094Z,7.5
2023-05-06T09:51:58.864Z,7.9
2023-05-06T09:52:58.869Z,7
2023-05-06T09:54:58.898Z,7.6
2023-05-06T09:55:58.851Z,7.7
2023-05-06T09:57:00.901Z,8.6
2023-05-06T09:57:58.864Z,8.9
2023-05-06T09:58:58.878Z,8.3
2023-05-06T09:59:58.853Z,7.8
2023-05-06T10:00:58.850Z,8.2
2023-05-06T10:01:58.888Z,8.8
2023-05-06T10:02:59.056Z,9
2023-05-06T10:03:58.966Z,8.7
2023-05-06T10:04:59.121Z,7.9
2023-05-06T10:05:58.864Z,8.2
2023-05-06T10:06:58.857Z,9.1
2023-05-06T10:07:58.874Z,8.7
2023-05-06T10:08:58.867Z,9.1
2023-05-06T10:09:58.871Z,9.3
2023-05-06T10:10:58.852Z,9.5
2023-05-06T10:11:58.881Z,8.8
2023-05-06T10:12:58.909Z,8.8
2023-05-06T10:13:58.880Z,8.8
2023-05-06T10:14:58.848Z,8.6
2023-05-06T10:15:58.907Z,8.1
2023-05-06T10:16:58.894Z,8.6
2023-05-06T10:17:58.893Z,9.5
2023-05-06T10:18:58.869Z,8.6
2023-05-06T10:19:58.873Z,8.6
2023-05-06T10:20:58.883Z,8.5
2023-05-06T10:21:58.884Z,9.4
2023-05-06T10:22:58.879Z,9.2
2023-05-06T10:23:58.883Z,9.2
2023-05-06T10:24:58.872Z,9.3
2023-05-06T10:25:58.883Z,9.1
2023-05-06T10:26:58.867Z,8.9
2023-05-06T10:27:58.877Z,8.6
2023-05-06T10:28:58.871Z,9.1
2023-05-06T10:29:58.893Z,9.2
2023-05-06T10:30:58.901Z,9.3
2023-05-06T10:32:58.939Z,8.9
2023-05-06T10:33:58.872Z,9.2
2023-05-06T10:34:58.877Z,9.2
2023-05-06T10:35:58.884Z,9.3
2023-05-06T10:36:58.877Z,9.9
2023-05-06T10:37:58.895Z,9.1
2023-05-06T10:38:58.855Z,9.1
2023-05-06T10:39:58.877Z,9
2023-05-06T10:40:58.891Z,9.4
2023-05-06T10:41:58.864Z,9.8
2023-05-06T10:42:58.867Z,9.2
2023-05-06T10:43:58.855Z,9.4
2023-05-06T10:44:58.898Z,9.4
2023-05-06T10:45:58.937Z,9.2
2023-05-06T10:46:58.901Z,9.9
2023-05-06T10:47:58.939Z,9.6
2023-05-06T10:48:58.879Z,9.5
2023-05-06T10:49:58.852Z,9.7
2023-05-06T10:50:58.885Z,10.5
2023-05-06T10:51:58.860Z,10.4
2023-05-06T10:52:58.921Z,10
2023-05-06T10:53:58.874Z,10
2023-05-06T10:54:58.876Z,9.9
2023-05-06T10:55:58.876Z,9.6
2023-05-06T10:56:58.901Z,9.3
2023-05-06T10:57:58.864Z,9.5
2023-05-06T10:58:58.878Z,10.7
2023-05-06T10:59:58.907Z,10.6
2023-05-06T11:00:58.884Z,10.3
2023-05-06T11:01:58.910Z,10.3
2023-05-06T11:02:58.952Z,10.4
2023-05-06T11:03:58.867Z,10.2
2023-05-06T11:04:58.925Z,10.3
2023-05-06T11:05:58.875Z,10.3
2023-05-06T11:06:58.892Z,10.2
2023-05-06T11:07:58.889Z,10.6
2023-05-06T11:08:58.883Z,11.7
2023-05-06T11:09:58.917Z,11.5
2023-05-06T11:10:58.887Z,11.2
2023-05-06T11:11:58.878Z,10.8
2023-05-06T11:12:58.905Z,11.5
2023-05-06T11:13:58.883Z,10.6
2023-05-06T11:14:58.900Z,11.1
2023-05-06T11:15:58.900Z,10.6
2023-05-06T11:16:58.908Z,10.3
2023-05-06T11:17:58.905Z,10.2
2023-05-06T11:18:58.874Z,10
2023-05-06T11:19:58.871Z,10.5
2023-05-06T11:20:58.905Z,10.5
2023-05-06T11:21:58.928Z,10.4
2023-05-06T11:22:59.250Z,9.6
2023-05-06T11:23:58.906Z,10.4
2023-05-06T11:24:58.874Z,10.4
2023-05-06T11:25:58.880Z,10.7
2023-05-06T11:26:58.871Z,11.3
2023-05-06T11:27:58.904Z,10.9
2023-05-06T11:28:58.863Z,11.2
2023-05-06T11:29:58.883Z,10.5
2023-05-06T11:30:58.930Z,10.5
2023-05-06T11:31:58.883Z,10.7
2023-05-06T11:32:58.970Z,10.4
2023-05-06T11:33:58.916Z,9.9
2023-05-06T11:34:58.885Z,9.9
2023-05-06T11:35:58.891Z,9.9
2023-05-06T11:36:59.029Z,9.6
2023-05-06T11:37:59.179Z,9.9
2023-05-06T11:38:59.129Z,9.7
2023-05-06T11:39:59.200Z,9.5
2023-05-06T11:40:59.084Z,9
2023-05-06T11:41:59.154Z,9.1
2023-05-06T11:42:58.915Z,9.3
2023-05-06T11:43:59.189Z,10.1
2023-05-06T11:44:58.875Z,10.1
2023-05-06T11:45:58.978Z,10.4
2023-05-06T11:46:58.906Z,10.4
2023-05-06T11:47:58.955Z,10.6
2023-05-06T11:48:58.894Z,10.4
2023-05-06T11:49:58.902Z,11.2
2023-05-06T11:50:58.900Z,11.2
2023-05-06T11:51:58.896Z,11
2023-05-06T11:52:58.912Z,10.5
2023-05-06T11:54:58.906Z,10.6
2023-05-06T11:55:58.902Z,10.8
2023-05-06T11:56:59.001Z,11.1
2023-05-06T11:57:58.964Z,10.7
2023-05-06T11:58:58.912Z,10.9
2023-05-06T11:59:58.906Z,10.4
2023-05-06T12:00:58.920Z,10.2
2023-05-06T12:01:58.917Z,9.9
2023-05-06T12:02:58.961Z,10
2023-05-06T12:03:59.042Z,10.8
2023-05-06T12:04:58.961Z,10.7
2023-05-06T12:05:58.897Z,10.8
2023-05-06T12:06:58.912Z,10.6
2023-05-06T12:07:58.929Z,10.7
2023-05-06T12:08:58.900Z,11.3
2023-05-06T12:09:58.915Z,11
2023-05-06T12:10:58.898Z,11.1
2023-05-06T12:11:58.892Z,10.7
2023-05-06T12:12:58.934Z,11.3
2023-05-06T12:13:58.901Z,11.5
2023-05-06T12:14:58.918Z,11.5
2023-05-06T12:16:58.901Z,11.6
2023-05-06T12:17:58.932Z,11.2
2023-05-06T12:18:58.913Z,11.8
2023-05-06T12:19:58.959Z,11.1
2023-05-06T12:20:58.910Z,11.1
2023-05-06T12:21:58.935Z,10.9
2023-05-06T12:22:58.908Z,11.6
2023-05-06T12:23:58.978Z,10.8
2023-05-06T12:24:58.935Z,12.2
2023-05-06T12:25:58.938Z,12.5
2023-05-06T12:26:58.911Z,12.8
2023-05-06T12:27:58.900Z,12.8
2023-05-06T12:28:59.053Z,12.5
2023-05-06T12:29:58.909Z,12.7
2023-05-06T12:30:58.904Z,12.6
2023-05-06T12:31:58.968Z,12.1
2023-05-06T12:32:58.953Z,12.4
2023-05-06T12:34:01.043Z,12.4
2023-05-06T12:34:58.926Z,11.9
2023-05-06T12:35:58.906Z,12.7
2023-05-06T12:36:58.969Z,12.6
2023-05-06T12:37:58.927Z,12.4
2023-05-06T12:38:58.934Z,11.8
2023-05-06T12:39:59.582Z,11.8
2023-05-06T12:40:58.921Z,11.4
2023-05-06T12:41:58.933Z,11.1
2023-05-06T12:42:58.920Z,11.5
2023-05-06T12:43:58.923Z,11.1
2023-05-06T12:44:58.949Z,11.1
2023-05-06T12:45:59.004Z,12
2023-05-06T12:46:58.912Z,11.4
2023-05-06T12:47:58.942Z,12.4
2023-05-06T12:48:58.924Z,12.2
2023-05-06T12:49:59.376Z,11.8
2023-05-06T12:50:58.951Z,11.6
2023-05-06T12:51:58.919Z,11.4
2023-05-06T12:52:58.913Z,12
2023-05-06T12:53:58.911Z,12
2023-05-06T12:54:58.934Z,12
2023-05-06T12:55:58.902Z,12.1
2023-05-06T12:56:58.929Z,12.1
2023-05-06T12:58:58.918Z,11.9
2023-05-06T12:59:58.933Z,11.7
2023-05-06T13:00:59.181Z,11.8
2023-05-06T13:01:59.151Z,11.6
2023-05-06T13:02:59.022Z,11.6
2023-05-06T13:03:59.252Z,11.5
2023-05-06T13:04:58.920Z,11.4
2023-05-06T13:06:58.915Z,11.1
2023-05-06T13:07:58.933Z,11.9
2023-05-06T13:08:58.919Z,11.5
2023-05-06T13:09:58.908Z,11.5
2023-05-06T13:10:58.934Z,11.8
2023-05-06T13:11:58.925Z,11.2
2023-05-06T13:12:58.983Z,11.6
2023-05-06T13:13:58.934Z,11.3
2023-05-06T13:14:58.930Z,11.3
2023-05-06T13:15:58.927Z,11
2023-05-06T13:16:58.956Z,11.3
2023-05-06T13:17:58.997Z,11.8
2023-05-06T13:18:58.923Z,11.6
2023-05-06T13:19:58.938Z,11.7
2023-05-06T13:20:58.928Z,11.7
2023-05-06T13:21:58.987Z,11.8
2023-05-06T13:22:58.938Z,11.4
2023-05-06T13:23:58.918Z,11.9
2023-05-06T13:24:58.952Z,11.3
2023-05-06T13:26:04.919Z,11.4
2023-05-06T13:26:58.931Z,11.6
2023-05-06T13:27:58.945Z,11.3
2023-05-06T13:28:58.929Z,11.1
2023-05-06T13:29:58.945Z,11.3
2023-05-06T13:30:59.016Z,11.6
2023-05-06T13:31:58.931Z,11.5
2023-05-06T13:32:58.959Z,11.1
2023-05-06T13:33:58.926Z,10.7
2023-05-06T13:34:58.948Z,11.1
2023-05-06T13:36:58.920Z,10.7
2023-05-06T13:37:58.912Z,10.7
2023-05-06T13:38:58.932Z,10.4
2023-05-06T13:39:58.944Z,10.1
2023-05-06T13:40:58.923Z,9.9
2023-05-06T13:41:58.947Z,9.9
2023-05-06T13:42:58.917Z,10.1
2023-05-06T13:43:58.915Z,10.5
2023-05-06T13:44:58.913Z,10.4
2023-05-06T13:45:58.974Z,10.2
2023-05-06T13:46:58.957Z,9.7
2023-05-06T13:47:58.966Z,9.6
2023-05-06T13:48:58.917Z,9.2
2023-05-06T13:49:58.939Z,9
2023-05-06T13:50:58.918Z,8.2
2023-05-06T13:51:58.924Z,8.5
2023-05-06T13:52:58.943Z,8.5
2023-05-06T13:53:58.944Z,8
2023-05-06T13:54:58.924Z,7.4
2023-05-06T13:55:58.960Z,6.6
2023-05-06T13:56:58.919Z,5.9
2023-05-06T13:57:58.958Z,5.7
2023-05-06T13:58:58.930Z,5.4
2023-05-06T13:59:58.954Z,5.1
2023-05-06T14:00:58.960Z,4.4
2023-05-06T14:01:58.998Z,4.2
2023-05-06T14:02:58.963Z,4.1
2023-05-06T14:03:58.934Z,3.5
2023-05-06T14:04:59.042Z,3
2023-05-06T14:05:58.938Z,2.7
2023-05-06T14:06:58.936Z,2.4
2023-05-06T14:07:58.927Z,2
2023-05-06T14:08:58.926Z,1.9
2023-05-06T14:09:58.936Z,1.3
2023-05-06T14:10:58.978Z,1.7
2023-05-06T14:11:58.928Z,1.3
2023-05-06T14:12:58.982Z,1.5
2023-05-06T14:13:58.939Z,1.5
2023-05-06T14:14:58.929Z,1.3
2023-05-06T14:15:59.022Z,1.1
2023-05-06T14:16:58.924Z,1.2
2023-05-06T14:17:58.968Z,1.2
2023-05-06T14:18:58.955Z,1
2023-05-06T14:19:58.947Z,0.9
2023-05-06T14:20:58.935Z,0.8
2023-05-06T14:21:58.944Z,0.7
2023-05-06T14:22:58.924Z,0.4
2023-05-06T14:23:58.938Z,0.1
2023-05-06T14:24:58.951Z,0.1
2023-05-06T14:25:58.980Z,0
2023-05-06T14:26:58.973Z,0
2023-05-06T14:27:59.003Z,0.3
2023-05-06T14:28:58.946Z,0.4
2023-05-06T14:29:58.951Z,0.3
2023-05-06T14:30:58.971Z,0.4
2023-05-06T14:31:59.082Z,0.5
2023-05-06T14:32:59.017Z,0.2
2023-05-06T14:33:58.946Z,0.2
2023-05-06T14:34:58.960Z,0.2
2023-05-06T14:35:58.924Z,0.4
2023-05-06T14:36:58.927Z,0.5
2023-05-06T14:37:58.941Z,0.5
2023-05-06T14:38:59.232Z,0.5
2023-05-06T14:39:58.940Z,0.4
2023-05-06T14:40:59.623Z,0.9
2023-05-06T14:41:58.954Z,0.5
2023-05-06T14:42:58.978Z,0.5
2023-05-06T14:43:58.947Z,0.5
2023-05-06T14:44:58.933Z,0.6
2023-05-06T14:46:11.576Z,0.5
2023-05-06T14:46:58.941Z,0.5
2023-05-06T14:47:58.960Z,0.5
2023-05-06T14:48:58.954Z,0.5
2023-05-06T14:49:58.950Z,0.7
2023-05-06T14:50:58.949Z,0.7
2023-05-06T14:51:59.269Z,0.8
2023-05-06T14:52:58.969Z,0.8
2023-05-06T14:53:58.950Z,0.7
2023-05-06T14:54:58.935Z,0.7
2023-05-06T14:55:58.990Z,0.8
2023-05-06T14:56:58.949Z,0.9
2023-05-06T14:57:58.954Z,0.6
2023-05-06T14:58:58.937Z,0.5
2023-05-06T14:59:58.975Z,0.5
2023-05-06T15:00:58.996Z,0.7
2023-05-06T15:02:59.016Z,0.5
2023-05-06T15:03:58.959Z,0.5
2023-05-06T15:04:58.954Z,0.5
2023-05-06T15:06:58.949Z,0.6
2023-05-06T15:07:58.946Z,0.5
2023-05-06T15:08:58.943Z,0.4
2023-05-06T15:09:58.930Z,0.5
2023-05-06T15:10:58.952Z,0.5
2023-05-06T15:11:59.008Z,0.5
2023-05-06T15:12:59.001Z,0.4
2023-05-06T15:13:58.976Z,0.3
2023-05-06T15:14:58.934Z,0.3
2023-05-06T15:15:58.962Z,0.2
2023-05-06T15:16:59.069Z,0
2023-05-06T15:17:59.062Z,0
2023-05-06T15:18:58.972Z,0
2023-05-06T15:19:58.959Z,0
2023-05-06T15:20:58.952Z,0
2023-05-06T15:21:58.952Z,0
2023-05-06T15:22:58.951Z,0
2023-05-06T15:23:58.956Z,0
2023-05-06T15:24:58.955Z,0
2023-05-06T15:25:58.959Z,0
2023-05-06T15:26:58.935Z,0
2023-05-06T15:27:58.970Z,0
2023-05-06T15:28:59.004Z,0
2023-05-06T15:29:58.977Z,0
2023-05-06T15:30:58.943Z,0
2023-05-06T15:31:59.088Z,0
2023-05-06T15:32:59.021Z,0
2023-05-06T15:34:00.520Z,0
2023-05-06T15:34:58.951Z,0
2023-05-06T15:35:59.007Z,0
2023-05-06T15:36:58.949Z,0
2023-05-06T15:37:59.106Z,0
2023-05-06T15:39:00.506Z,0
2023-05-06T15:39:58.960Z,0
2023-05-06T15:40:58.964Z,0
2023-05-06T15:41:58.983Z,0
2023-05-06T15:42:58.953Z,0
2023-05-06T15:43:58.952Z,0
2023-05-06T15:44:58.954Z,0
2023-05-06T15:46:17.529Z,0
2023-05-06T15:46:58.980Z,0
2023-05-06T15:47:59.008Z,0
2023-05-06T15:49:21.129Z,0
2023-05-06T15:50:58.947Z,0
2023-05-06T15:52:01.034Z,0
2023-05-06T15:52:58.974Z,0
2023-05-06T15:53:58.960Z,0
2023-05-06T15:54:59.894Z,0
2023-05-06T15:56:08.983Z,0
2023-05-06T15:56:58.964Z,0
2023-05-06T15:58:00.617Z,0
2023-05-06T15:58:58.945Z,0
2023-05-06T15:59:58.993Z,0
2023-05-06T16:00:58.974Z,0
2023-05-06T16:02:59.082Z,0
2023-05-06T16:03:59.084Z,0
2023-05-06T16:04:59.084Z,0
2023-05-06T16:06:58.970Z,0
2023-05-06T16:07:58.995Z,0
2023-05-06T16:09:00.659Z,0
2023-05-06T16:09:59.004Z,0
2023-05-06T16:10:58.956Z,0
2023-05-06T16:11:58.984Z,0
2023-05-06T16:12:58.984Z,0
2023-05-06T16:13:58.961Z,0
2023-05-06T16:14:58.960Z,0
2023-05-06T16:16:59.003Z,0
2023-05-06T16:17:58.988Z,0
2023-05-06T16:18:58.976Z,0
2023-05-06T16:19:59.018Z,0
2023-05-06T16:20:58.975Z,0
2023-05-06T16:21:58.969Z,0
2023-05-06T16:22:58.980Z,0
2023-05-06T16:23:58.966Z,0
2023-05-06T16:24:58.982Z,0
2023-05-06T16:25:58.981Z,0
2023-05-06T16:27:58.963Z,0
2023-05-06T16:28:58.969Z,0
2023-05-06T16:29:58.967Z,0
2023-05-06T16:30:58.974Z,0
2023-05-06T16:31:59.150Z,0
2023-05-06T16:33:59.048Z,0
2023-05-06T16:34:58.996Z,0
2023-05-06T16:35:58.980Z,0
2023-05-06T16:36:58.984Z,0
2023-05-06T16:37:58.984Z,0
2023-05-06T16:38:58.976Z,0
2023-05-06T16:39:58.969Z,0
2023-05-06T16:40:58.981Z,0
2023-05-06T16:41:58.969Z,0
2023-05-06T16:42:59.007Z,0
2023-05-06T16:43:58.972Z,0
2023-05-06T16:44:58.989Z,0
2023-05-06T16:45:52.688Z,0
2023-05-06T16:46:59.204Z,0
2023-05-06T16:47:59.016Z,0
2023-05-06T16:48:59.027Z,0
2023-05-06T16:49:59.002Z,0
2023-05-06T16:50:58.962Z,0
2023-05-06T16:51:58.964Z,0
2023-05-06T16:52:58.970Z,0
2023-05-06T16:53:59.013Z,0
2023-05-06T16:54:58.973Z,0
2023-05-06T16:55:58.962Z,0
2023-05-06T16:56:58.995Z,0
2023-05-06T16:57:58.965Z,0
2023-05-06T16:58:58.997Z,0
2023-05-06T16:59:58.962Z,0
2023-05-06T17:00:59.022Z,0
2023-05-06T17:01:59.046Z,0
2023-05-06T17:02:59.226Z,0
2023-05-06T17:03:58.962Z,0
2023-05-06T17:04:58.985Z,0
2023-05-06T17:05:58.989Z,0
2023-05-06T17:06:58.965Z,0
2023-05-06T17:07:59.255Z,0
2023-05-06T17:08:59.016Z,0
2023-05-06T17:09:58.996Z,0
2023-05-06T17:11:58.969Z,0
2023-05-06T17:12:59.088Z,0
2023-05-06T17:13:58.991Z,0
2023-05-06T17:14:59.309Z,0
2023-05-06T17:15:59.282Z,0
2023-05-06T17:16:59.082Z,0
2023-05-06T17:17:59.002Z,0
2023-05-06T17:18:59.007Z,0
2023-05-06T17:19:59.030Z,0
2023-05-06T17:20:58.963Z,0
2023-05-06T17:21:58.986Z,0
2023-05-06T17:22:58.975Z,0
2023-05-06T17:23:58.980Z,0
2023-05-06T17:24:58.993Z,0
2023-05-06T17:25:58.986Z,0
2023-05-06T17:26:58.995Z,0
2023-05-06T17:27:58.975Z,0
2023-05-06T17:28:58.980Z,0
2023-05-06T17:29:58.980Z,0
2023-05-06T17:30:59.011Z,0
2023-05-06T17:31:59.016Z,0
2023-05-06T17:32:59.034Z,0
2023-05-06T17:33:58.992Z,0
2023-05-06T17:34:58.981Z,0
2023-05-06T17:35:58.976Z,0
2023-05-06T17:36:59.025Z,0
2023-05-06T17:37:58.974Z,0
2023-05-06T17:38:58.985Z,0
2023-05-06T17:39:58.994Z,0
2023-05-06T17:40:58.982Z,0
2023-05-06T17:41:58.974Z,0
2023-05-06T17:42:58.998Z,0
2023-05-06T17:43:59.038Z,0
2023-05-06T17:44:59.006Z,0
2023-05-06T17:45:58.985Z,0
2023-05-06T17:46:59.020Z,0
2023-05-06T17:47:59.026Z,0
2023-05-06T17:48:59.022Z,0
2023-05-06T17:49:58.979Z,0
2023-05-06T17:50:58.987Z,0
2023-05-06T17:51:59.553Z,0
2023-05-06T17:52:59.004Z,0
2023-05-06T17:53:59.008Z,0
2023-05-06T17:55:14.970Z,0
2023-05-06T17:55:58.978Z,0
2023-05-06T17:56:59.011Z,0
2023-05-06T17:57:58.980Z,0
2023-05-06T17:58:58.989Z,0
2023-05-06T17:59:58.992Z,0
2023-05-06T18:00:59.019Z,0
2023-05-06T18:01:59.037Z,0
2023-05-06T18:02:59.147Z,0
2023-05-06T18:03:59.137Z,0
2023-05-06T18:04:59.010Z,0
2023-05-06T18:05:58.990Z,0
2023-05-06T18:06:59.002Z,0
2023-05-06T18:07:58.982Z,0
2023-05-06T18:08:58.974Z,0
2023-05-06T18:09:58.994Z,0
2023-05-06T18:10:58.965Z,0
2023-05-06T18:11:58.994Z,0
2023-05-06T18:12:59.011Z,0
2023-05-06T18:13:59.007Z,0
2023-05-06T18:14:58.990Z,0
2023-05-06T18:15:59.040Z,0
2023-05-06T18:16:58.977Z,0
2023-05-06T18:17:59.025Z,0
2023-05-06T18:18:58.970Z,0
2023-05-06T18:19:58.995Z,0
2023-05-06T18:20:58.994Z,0
2023-05-06T18:21:58.997Z,0
2023-05-06T18:22:58.974Z,0
2023-05-06T18:24:05.927Z,0
2023-05-06T18:24:58.996Z,0
2023-05-06T18:25:58.995Z,0
2023-05-06T18:26:58.981Z,0
2023-05-06T18:27:58.978Z,0
2023-05-06T18:28:58.990Z,0
2023-05-06T18:29:58.997Z,0
2023-05-06T18:30:58.998Z,0
2023-05-06T18:31:59.035Z,0
2023-05-06T18:32:59.027Z,0
2023-05-06T18:33:58.983Z,0
2023-05-06T18:34:59.027Z,0
2023-05-06T18:36:58.985Z,0
2023-05-06T18:37:58.980Z,0
2023-05-06T18:38:58.986Z,0
2023-05-06T18:39:58.995Z,0
2023-05-06T18:41:59.005Z,0
2023-05-06T18:42:59.001Z,0
2023-05-06T18:43:58.995Z,0
2023-05-06T18:44:58.998Z,0
2023-05-06T18:45:59.030Z,0
2023-05-06T18:46:59.043Z,0
2023-05-06T18:47:59.008Z,0
2023-05-06T18:48:59.002Z,0
2023-05-06T18:49:58.996Z,0
2023-05-06T18:50:58.991Z,0
2023-05-06T18:51:59.091Z,0
2023-05-06T18:52:58.991Z,0
2023-05-06T18:53:58.980Z,0
2023-05-06T18:54:58.996Z,0
2023-05-06T18:55:58.997Z,0
2023-05-06T18:56:59.042Z,0
2023-05-06T18:57:59.001Z,0
2023-05-06T18:58:58.999Z,0
2023-05-06T18:59:59.006Z,0
2023-05-06T19:00:59.004Z,0
2023-05-06T19:01:59.004Z,0
2023-05-06T19:02:59.040Z,0
2023-05-06T19:03:59.037Z,0
2023-05-06T19:04:58.982Z,0
2023-05-06T19:06:58.998Z,0
2023-05-06T19:07:58.978Z,0
2023-05-06T19:08:58.994Z,0
2023-05-06T19:09:59.001Z,0
2023-05-06T19:10:59.030Z,0
2023-05-06T19:11:58.977Z,0
2023-05-06T19:12:59.065Z,0
2023-05-06T19:13:59.017Z,0
2023-05-06T19:14:59.020Z,0
2023-05-06T19:15:59.074Z,0
2023-05-06T19:16:59.081Z,0
2023-05-06T19:17:59.102Z,0
2023-05-06T19:18:59.008Z,0
2023-05-06T19:19:59.015Z,0
2023-05-06T19:20:58.996Z,0
2023-05-06T19:21:59.001Z,0
2023-05-06T19:22:59.059Z,0
2023-05-06T19:23:59.001Z,0
2023-05-06T19:24:59.038Z,0
2023-05-06T19:25:58.992Z,0
2023-05-06T19:26:59.001Z,0
2023-05-06T19:27:58.999Z,0
2023-05-06T19:28:59.018Z,0
2023-05-06T19:29:59.012Z,0
2023-05-06T19:30:59.032Z,0
2023-05-06T19:31:59.015Z,0
2023-05-06T19:32:59.077Z,0
2023-05-06T19:33:59.011Z,0
2023-05-06T19:34:58.991Z,0
2023-05-06T19:35:59.015Z,0
2023-05-06T19:36:59.030Z,0
2023-05-06T19:37:58.992Z,0
2023-05-06T19:38:59.029Z,0
2023-05-06T19:39:59.023Z,0
2023-05-06T19:40:59.023Z,0
2023-05-06T19:41:59.049Z,0
2023-05-06T19:42:59.012Z,0
2023-05-06T19:43:59.018Z,0
2023-05-06T19:44:59.004Z,0
2023-05-06T19:45:59.078Z,0
2023-05-06T19:46:59.022Z,0
2023-05-06T19:47:59.034Z,0
2023-05-06T19:48:59.087Z,0
2023-05-06T19:49:59.007Z,0
2023-05-06T19:50:58.993Z,0
2023-05-06T19:51:59.032Z,0
2023-05-06T19:52:59.042Z,0
2023-05-06T19:53:59.072Z,0
2023-05-06T19:54:59.034Z,0
2023-05-06T19:55:59.008Z,0
2023-05-06T19:56:59.006Z,0
2023-05-06T19:57:59.041Z,0
2023-05-06T19:58:59.016Z,0
2023-05-06T19:59:59.011Z,0
2023-05-06T20:00:59.009Z,0
2023-05-06T20:01:59.232Z,0
2023-05-06T20:02:59.111Z,0
2023-05-06T20:03:59.059Z,0
2023-05-06T20:04:59.029Z,0
2023-05-06T20:05:59.043Z,0
2023-05-06T20:06:59.021Z,0
2023-05-06T20:07:59.010Z,0
2023-05-06T20:08:59.002Z,0
2023-05-06T20:09:59.020Z,0
2023-05-06T20:10:59.022Z,0
2023-05-06T20:11:59.029Z,0
2023-05-06T20:12:59.029Z,0
2023-05-06T20:13:59.019Z,0
2023-05-06T20:14:59.022Z,0
2023-05-06T20:15:59.070Z,0
2023-05-06T20:16:59.017Z,0
2023-05-06T20:17:59.082Z,0
2023-05-06T20:18:59.014Z,0
2023-05-06T20:19:59.018Z,0
2023-05-06T20:20:59.069Z,0
2023-05-06T20:21:59.015Z,0
2023-05-06T20:22:59.037Z,0
2023-05-06T20:23:59.035Z,0
2023-05-06T20:24:59.026Z,0
2023-05-06T20:25:59.072Z,0
2023-05-06T20:26:59.065Z,0
2023-05-06T20:27:59.033Z,0
2023-05-06T20:28:59.010Z,0
2023-05-06T20:29:59.084Z,0
2023-05-06T20:30:59.025Z,0
2023-05-06T20:31:59.088Z,0
2023-05-06T20:32:59.140Z,0
2023-05-06T20:33:59.017Z,0
2023-05-06T20:34:59.032Z,0
2023-05-06T20:36:59.023Z,0
2023-05-06T20:37:59.030Z,0
2023-05-06T20:38:59.012Z,0
2023-05-06T20:40:59.039Z,0
2023-05-06T20:41:59.029Z,0
2023-05-06T20:42:59.035Z,0
2023-05-06T20:43:59.016Z,0
2023-05-06T20:44:59.024Z,0
2023-05-06T20:45:59.055Z,0
2023-05-06T20:46:59.003Z,0
2023-05-06T20:47:59.131Z,0
2023-05-06T20:48:59.014Z,0
2023-05-06T20:49:59.019Z,0
2023-05-06T20:50:59.006Z,0
2023-05-06T20:51:59.023Z,0
2023-05-06T20:52:59.043Z,0
2023-05-06T20:54:59.136Z,0
2023-05-06T20:55:59.014Z,0
2023-05-06T20:56:59.077Z,0
2023-05-06T20:57:59.031Z,0
2023-05-06T20:58:59.024Z,0
2023-05-06T20:59:59.005Z,0
2023-05-06T21:00:59.115Z,0
2023-05-06T21:01:59.097Z,0
2023-05-06T21:02:59.128Z,0
2023-05-06T21:03:59.001Z,0
2023-05-06T21:04:59.025Z,0
2023-05-06T21:06:59.006Z,0
2023-05-06T21:07:59.028Z,0
2023-05-06T21:08:59.032Z,0
2023-05-06T21:09:59.031Z,0
2023-05-06T21:10:59.031Z,0
2023-05-06T21:11:59.042Z,0
2023-05-06T21:12:59.065Z,0
2023-05-06T21:13:59.046Z,0
2023-05-06T21:14:59.036Z,0
2023-05-06T21:15:59.036Z,0
2023-05-06T21:16:59.024Z,0
2023-05-06T21:17:59.133Z,0
2023-05-06T21:18:59.004Z,0
2023-05-06T21:19:59.000Z,0
2023-05-06T21:20:59.017Z,0
2023-05-06T21:21:59.021Z,0
2023-05-06T21:22:59.024Z,0
2023-05-06T21:23:59.022Z,0
2023-05-06T21:24:59.019Z,0
2023-05-06T21:26:59.060Z,0
2023-05-06T21:27:59.030Z,0
2023-05-06T21:28:59.020Z,0
2023-05-06T21:29:59.007Z,0
2023-05-06T21:30:59.070Z,0
2023-05-06T21:31:59.028Z,0
2023-05-06T21:32:59.063Z,0
2023-05-06T21:33:59.016Z,0
2023-05-06T21:34:59.115Z,0
2023-05-06T21:35:59.006Z,0
2023-05-06T21:36:59.018Z,0
2023-05-06T21:37:59.067Z,0
2023-05-06T21:38:59.043Z,0
2023-05-06T21:40:59.039Z,0
2023-05-06T21:41:59.031Z,0
2023-05-06T21:42:59.118Z,0
2023-05-06T21:43:59.056Z,0
2023-05-06T21:44:59.022Z,0
2023-05-06T21:45:59.078Z,0
2023-05-06T21:46:59.019Z,0
2023-05-06T21:48:59.040Z,0
2023-05-06T21:49:59.103Z,0
2023-05-06T21:50:59.005Z,0
2023-05-06T21:51:59.007Z,0
2023-05-06T21:52:59.037Z,0
2023-05-06T21:53:59.042Z,0
2023-05-06T21:54:59.034Z,0
2023-05-06T21:55:59.071Z,0
2023-05-06T21:56:59.023Z,0
2023-05-06T21:57:59.035Z,0