createdAt,value
2018-08-24T00:02:13.113Z,99.90
2018-08-24T00:04:41.224Z,99.90
2018-08-24T00:07:09.318Z,99.90
2018-08-24T00:09:37.363Z,99.90
2018-08-24T00:12:05.516Z,99.90
2018-08-24T00:14:33.597Z,99.90
2018-08-24T00:17:01.794Z,99.90
2018-08-24T00:19:29.854Z,99.90
2018-08-24T00:21:57.954Z,99.90
2018-08-24T00:24:26.057Z,99.90
2018-08-24T00:26:54.139Z,99.90
2018-08-24T00:29:22.255Z,99.90
2018-08-24T00:31:50.363Z,99.90
2018-08-24T00:34:18.982Z,99.90
2018-08-24T00:36:47.055Z,99.90
2018-08-24T00:39:15.170Z,99.90
2018-08-24T00:41:43.234Z,99.90
2018-08-24T00:44:11.311Z,99.90
2018-08-24T00:46:39.416Z,99.90
2018-08-24T00:49:08.028Z,99.90
2018-08-24T00:51:36.106Z,99.90
2018-08-24T00:54:04.187Z,99.90
2018-08-24T00:56:32.250Z,99.90
2018-08-24T00:59:00.309Z,99.90
2018-08-24T01:01:28.369Z,99.90
2018-08-24T01:03:56.413Z,99.90
2018-08-24T01:06:25.103Z,99.90
2018-08-24T01:08:53.133Z,99.90
2018-08-24T01:11:25.460Z,99.90
2018-08-24T01:13:53.778Z,99.90
2018-08-24T01:16:27.205Z,99.90
2018-08-24T01:18:55.298Z,99.90
2018-08-24T01:21:23.382Z,99.90
2018-08-24T01:23:51.693Z,99.90
2018-08-24T01:26:23.925Z,99.90
2018-08-24T01:28:52.491Z,99.90
2018-08-24T01:31:20.579Z,99.90
2018-08-24T01:33:48.648Z,99.90
2018-08-24T01:36:16.713Z,99.90
2018-08-24T01:38:45.839Z,99.90
2018-08-24T01:41:13.978Z,99.90
2018-08-24T01:43:42.080Z,99.90
2018-08-24T01:46:11.613Z,99.90
2018-08-24T01:48:40.443Z,99.90
2018-08-24T01:51:08.510Z,99.90
2018-08-24T01:53:36.560Z,99.90
2018-08-24T01:56:04.602Z,99.90
2018-08-24T01:58:32.643Z,99.90
2018-08-24T02:01:00.705Z,99.90
2018-08-24T02:03:28.782Z,99.90
2018-08-24T02:06:02.327Z,99.90
2018-08-24T02:08:30.370Z,99.90
2018-08-24T02:10:58.443Z,99.90
2018-08-24T02:13:31.902Z,99.90
2018-08-24T02:15:59.994Z,99.90
2018-08-24T02:18:33.359Z,99.90
2018-08-24T02:21:06.930Z,99.90
2018-08-24T02:23:34.975Z,99.90
2018-08-24T02:26:03.025Z,99.90
2018-08-24T02:28:31.090Z,99.90
2018-08-24T02:31:01.155Z,99.90
2018-08-24T02:33:33.825Z,99.90
2018-08-24T02:36:01.873Z,99.90
2018-08-24T02:38:29.931Z,99.90
2018-08-24T02:40:57.986Z,99.90
2018-08-24T02:43:26.036Z,99.90
2018-08-24T02:45:54.128Z,99.90
2018-08-24T02:48:23.304Z,99.90
2018-08-24T02:50:51.357Z,99.90
2018-08-24T02:53:19.453Z,99.90
2018-08-24T02:55:47.513Z,99.90
2018-08-24T02:58:17.678Z,99.90
2018-08-24T03:00:45.746Z,99.90
2018-08-24T03:03:13.794Z,99.90
2018-08-24T03:05:42.817Z,99.90
2018-08-24T03:08:13.196Z,99.90
2018-08-24T03:10:41.378Z,99.90
2018-08-24T03:13:09.462Z,99.90
2018-08-24T03:15:37.593Z,99.90
2018-08-24T03:18:05.675Z,99.90
2018-08-24T03:20:35.033Z,99.90
2018-08-24T03:23:03.093Z,99.90
2018-08-24T03:25:31.169Z,99.90
2018-08-24T03:28:00.008Z,99.90
2018-08-24T03:30:28.048Z,99.90
2018-08-24T03:32:56.113Z,99.90
2018-08-24T03:35:24.200Z,99.90
2018-08-24T03:37:52.272Z,99.90
2018-08-24T03:40:20.325Z,99.90
2018-08-24T03:42:48.389Z,99.90
2018-08-24T03:45:16.483Z,99.90
2018-08-24T03:47:44.545Z,99.90
2018-08-24T03:50:12.641Z,99.90
2018-08-24T03:52:40.756Z,99.90
2018-08-24T03:55:08.840Z,99.90
2018-08-24T03:57:36.882Z,99.90
2018-08-24T04:00:04.934Z,99.90
2018-08-24T04:02:32.985Z,99.90
2018-08-24T04:05:01.066Z,99.90
2018-08-24T04:07:29.118Z,99.90
2018-08-24T04:09:57.191Z,99.90
2018-08-24T04:12:25.278Z,99.90
2018-08-24T04:14:53.342Z,99.90
2018-08-24T04:17:26.802Z,99.90
2018-08-24T04:19:54.870Z,99.90
2018-08-24T04:22:22.940Z,99.90
2018-08-24T04:24:50.993Z,99.90
2018-08-24T04:27:19.129Z,99.90
2018-08-24T04:29:47.210Z,99.90
2018-08-24T04:32:15.253Z,99.90
2018-08-24T04:34:43.322Z,99.90
2018-08-24T04:37:11.454Z,99.90
2018-08-24T04:39:39.514Z,99.90
2018-08-24T04:42:07.602Z,99.90
2018-08-24T04:44:35.675Z,99.90
2018-08-24T04:47:03.729Z,99.90
2018-08-24T04:49:31.794Z,99.90
2018-08-24T04:51:59.865Z,99.90
2018-08-24T04:54:27.918Z,99.90
2018-08-24T04:56:55.992Z,99.90
2018-08-24T04:59:24.067Z,99.90
2018-08-24T05:01:52.159Z,99.90
2018-08-24T05:04:20.219Z,99.90
2018-08-24T05:06:48.274Z,99.90
2018-08-24T05:09:16.488Z,99.90
2018-08-24T05:11:44.665Z,99.90
2018-08-24T05:14:12.773Z,99.90
2018-08-24T05:16:40.845Z,99.90
2018-08-24T05:19:09.031Z,99.90
2018-08-24T05:21:37.104Z,99.90
2018-08-24T05:24:05.239Z,99.90
2018-08-24T05:26:33.494Z,99.90
2018-08-24T05:29:01.682Z,99.90
2018-08-24T05:31:29.874Z,99.90
2018-08-24T05:33:58.182Z,99.90
2018-08-24T05:36:26.283Z,99.90
2018-08-24T05:38:54.348Z,99.90
2018-08-24T05:41:22.460Z,99.90
2018-08-24T05:43:50.578Z,99.90
2018-08-24T05:46:18.723Z,99.90
2018-08-24T05:48:47.563Z,99.90
2018-08-24T05:51:15.754Z,99.90
2018-08-24T05:53:43.838Z,99.90
2018-08-24T05:56:11.934Z,99.90
2018-08-24T05:58:40.010Z,99.90
2018-08-24T06:01:08.066Z,99.90
2018-08-24T06:03:36.255Z,99.90
2018-08-24T06:06:04.909Z,99.90
2018-08-24T06:08:33.242Z,99.90
2018-08-24T06:11:02.184Z,99.90
2018-08-24T06:13:30.316Z,99.90
2018-08-24T06:15:58.759Z,99.90
2018-08-24T06:18:26.917Z,99.90
2018-08-24T06:20:55.013Z,99.90
2018-08-24T06:23:23.107Z,99.90
2018-08-24T06:25:51.198Z,99.90
2018-08-24T06:28:19.285Z,99.90
2018-08-24T06:30:47.389Z,99.90
2018-08-24T06:33:15.456Z,99.90
2018-08-24T06:35:43.533Z,99.90
2018-08-24T06:38:11.593Z,99.90
2018-08-24T06:40:39.725Z,99.90
2018-08-24T06:43:07.844Z,99.90
2018-08-24T06:45:35.942Z,99.90
2018-08-24T06:48:04.016Z,99.90
2018-08-24T06:50:32.078Z,99.90
2018-08-24T06:53:00.303Z,99.90
2018-08-24T06:55:28.385Z,99.90
2018-08-24T06:57:56.505Z,99.90
2018-08-24T07:00:31.118Z,99.90
2018-08-24T07:02:59.679Z,99.90
2018-08-24T07:05:27.847Z,99.90
2018-08-24T07:07:55.976Z,99.90
2018-08-24T07:10:24.269Z,99.90
2018-08-24T07:12:52.383Z,99.90
2018-08-24T07:15:20.462Z,99.90
2018-08-24T07:17:53.997Z,99.90
2018-08-24T07:20:22.066Z,99.90
2018-08-24T07:22:50.169Z,99.90
2018-08-24T07:25:18.358Z,99.90
2018-08-24T07:27:46.408Z,99.90
2018-08-24T07:30:14.866Z,99.90
2018-08-24T07:32:42.945Z,99.90
2018-08-24T07:35:11.023Z,99.90
2018-08-24T07:37:39.215Z,99.90
2018-08-24T07:40:07.360Z,99.90
2018-08-24T07:42:35.529Z,99.90
2018-08-24T07:45:03.645Z,99.90
2018-08-24T07:47:31.713Z,99.90
2018-08-24T07:49:59.874Z,99.90
2018-08-24T07:52:28.023Z,99.90
2018-08-24T07:54:56.091Z,99.90
2018-08-24T07:57:24.195Z,99.90
2018-08-24T07:59:52.287Z,99.90
2018-08-24T08:02:24.635Z,99.90
2018-08-24T08:04:52.749Z,99.90
2018-08-24T08:07:20.818Z,99.90
2018-08-24T08:09:48.951Z,99.90
2018-08-24T08:12:17.106Z,99.90
2018-08-24T08:14:50.587Z,99.90
2018-08-24T08:17:18.694Z,99.90
2018-08-24T08:19:46.928Z,99.90
2018-08-24T08:22:15.124Z,99.90
2018-08-24T08:24:43.263Z,99.90
2018-08-24T08:27:11.300Z,99.90
2018-08-24T08:29:44.755Z,99.90
2018-08-24T08:32:12.830Z,99.90
2018-08-24T08:34:46.486Z,99.90
2018-08-24T08:37:14.563Z,99.90
2018-08-24T08:39:42.646Z,99.90
2018-08-24T08:42:10.773Z,99.90
2018-08-24T08:44:38.868Z,99.90
2018-08-24T08:47:07.075Z,99.90
2018-08-24T08:49:35.142Z,99.90
2018-08-24T08:52:03.270Z,99.90
2018-08-24T08:54:31.342Z,99.90
2018-08-24T08:56:59.441Z,99.90
2018-08-24T08:59:27.521Z,99.90
2018-08-24T09:01:55.965Z,99.90
2018-08-24T09:04:24.034Z,99.90
2018-08-24T09:06:52.222Z,99.90
2018-08-24T09:09:20.283Z,99.90
2018-08-24T09:11:48.435Z,99.90
2018-08-24T09:14:16.509Z,99.90
2018-08-24T09:16:45.578Z,99.90
2018-08-24T09:21:26.577Z,99.90
2018-08-24T09:24:00.117Z,99.90
2018-08-24T09:26:33.477Z,99.90
2018-08-24T09:29:08.668Z,99.90
2018-08-24T09:31:38.313Z,99.90
2018-08-24T09:34:06.523Z,99.90
2018-08-24T09:36:34.579Z,99.90
2018-08-24T09:39:03.344Z,99.90
2018-08-24T09:41:31.483Z,99.90
2018-08-24T09:44:00.402Z,99.90
2018-08-24T09:46:33.936Z,99.90
2018-08-24T09:49:07.415Z,99.90
2018-08-24T09:51:35.432Z,99.90
2018-08-24T09:54:07.752Z,99.90
2018-08-24T09:56:37.644Z,99.90
2018-08-24T09:59:05.785Z,99.90
2018-08-24T10:01:39.257Z,99.90
2018-08-24T10:04:12.813Z,99.90
2018-08-24T10:06:46.495Z,99.90
2018-08-24T10:09:15.538Z,99.90
2018-08-24T10:11:43.603Z,99.90
2018-08-24T10:14:12.447Z,99.90
2018-08-24T10:16:40.619Z,99.90
2018-08-24T10:19:11.936Z,99.90
2018-08-24T10:21:39.994Z,99.90
2018-08-24T10:24:08.365Z,99.90
2018-08-24T10:26:36.475Z,99.90
2018-08-24T10:29:04.985Z,99.90
2018-08-24T10:31:33.052Z,99.90
2018-08-24T10:34:01.106Z,99.90
2018-08-24T10:36:29.166Z,99.90
2018-08-24T10:38:57.956Z,99.90
2018-08-24T10:41:25.999Z,99.90
2018-08-24T10:43:54.054Z,99.90
2018-08-24T10:46:22.214Z,99.90
2018-08-24T10:48:50.285Z,99.90
2018-08-24T10:51:18.351Z,99.90
2018-08-24T10:53:46.431Z,99.90
2018-08-24T10:56:14.529Z,99.90
2018-08-24T10:58:42.554Z,99.90
2018-08-24T11:01:10.607Z,99.90
2018-08-24T11:03:38.717Z,99.90
2018-08-24T11:06:06.847Z,99.90
2018-08-24T11:08:34.910Z,99.90
2018-08-24T11:11:02.956Z,99.90
2018-08-24T11:13:31.013Z,99.90
2018-08-24T11:15:59.085Z,99.90
2018-08-24T11:18:27.212Z,99.90
2018-08-24T11:20:55.280Z,99.90
2018-08-24T11:23:23.355Z,99.90
2018-08-24T11:25:51.433Z,99.90
2018-08-24T11:28:19.515Z,99.90
2018-08-24T11:30:47.579Z,99.90
2018-08-24T11:33:15.662Z,99.90
2018-08-24T11:35:43.735Z,99.90
2018-08-24T11:38:11.816Z,99.90
2018-08-24T11:40:39.905Z,99.90
2018-08-24T11:43:08.053Z,99.90
2018-08-24T11:45:36.150Z,99.90
2018-08-24T11:48:04.249Z,99.90
2018-08-24T11:50:32.357Z,99.90
2018-08-24T11:53:00.432Z,99.90
2018-08-24T11:55:28.627Z,99.90
2018-08-24T11:57:56.729Z,99.90
2018-08-24T12:00:30.385Z,99.90
2018-08-24T12:02:58.599Z,99.90
2018-08-24T12:05:26.713Z,99.20
2018-08-24T12:07:55.573Z,98.60
2018-08-24T12:10:23.634Z,98.20
2018-08-24T12:12:51.772Z,94.30
2018-08-24T12:15:19.841Z,94.60
2018-08-24T12:17:48.016Z,90.90
2018-08-24T12:20:16.122Z,92.70
2018-08-24T12:22:44.329Z,93.00
2018-08-24T12:25:12.428Z,96.00
2018-08-24T12:27:40.547Z,95.80
2018-08-24T12:30:08.643Z,95.00
2018-08-24T12:32:36.722Z,94.70
2018-08-24T12:35:04.965Z,95.70
2018-08-24T12:37:37.279Z,97.40
2018-08-24T12:40:05.353Z,94.90
2018-08-24T12:42:33.402Z,95.40
2018-08-24T12:45:01.475Z,95.10
2018-08-24T12:47:29.675Z,95.60
2018-08-24T12:49:58.072Z,95.20
2018-08-24T12:52:26.232Z,94.50
2018-08-24T12:54:54.331Z,92.80
2018-08-24T12:57:26.473Z,92.30
2018-08-24T12:59:54.608Z,89.50
2018-08-24T13:02:22.642Z,86.00
2018-08-24T13:04:50.727Z,86.10
2018-08-24T13:07:18.817Z,81.30
2018-08-24T13:09:46.985Z,73.80
2018-08-24T13:12:15.058Z,65.90
2018-08-24T13:14:43.149Z,62.80
2018-08-24T13:17:12.044Z,64.90
2018-08-24T13:19:40.131Z,60.40
2018-08-24T13:22:08.266Z,58.10
2018-08-24T13:24:36.355Z,55.60
2018-08-24T13:27:04.542Z,57.60
2018-08-24T13:29:32.628Z,53.60
2018-08-24T13:32:00.720Z,51.30
2018-08-24T13:34:28.797Z,52.80
2018-08-24T13:36:56.955Z,51.70
2018-08-24T13:39:25.027Z,52.20
2018-08-24T13:41:53.178Z,53.10
2018-08-24T13:44:21.289Z,56.30
2018-08-24T13:46:52.447Z,54.60
2018-08-24T13:49:20.593Z,55.60
2018-08-24T13:51:49.154Z,55.70
2018-08-24T13:54:17.265Z,52.80
2018-08-24T13:56:45.563Z,54.50
2018-08-24T13:59:13.711Z,52.80
2018-08-24T14:01:41.824Z,54.10
2018-08-24T14:04:10.036Z,55.40
2018-08-24T14:06:38.085Z,57.00
2018-08-24T14:09:07.853Z,60.20
2018-08-24T14:11:35.965Z,65.00
2018-08-24T14:14:04.060Z,67.70
2018-08-24T14:16:32.130Z,70.40
2018-08-24T14:19:00.283Z,74.30
2018-08-24T14:21:28.395Z,78.90
2018-08-24T14:23:56.507Z,81.20
2018-08-24T14:26:24.616Z,84.60
2018-08-24T14:28:52.631Z,88.20
2018-08-24T14:31:20.735Z,88.20
2018-08-24T14:33:48.811Z,87.50
2018-08-24T14:36:16.911Z,88.20
2018-08-24T14:38:45.007Z,90.30
2018-08-24T14:41:13.099Z,90.60
2018-08-24T14:43:41.181Z,91.40
2018-08-24T14:46:09.237Z,90.90
2018-08-24T14:48:37.332Z,88.10
2018-08-24T14:51:05.443Z,88.50
2018-08-24T14:53:33.503Z,87.40
2018-08-24T14:56:01.592Z,88.80
2018-08-24T14:58:29.649Z,87.40
2018-08-24T15:00:57.725Z,86.60
2018-08-24T15:03:25.883Z,86.80
2018-08-24T15:05:54.006Z,85.40
2018-08-24T15:08:22.104Z,83.60
2018-08-24T15:10:50.166Z,81.50
2018-08-24T15:13:18.279Z,80.00
2018-08-24T15:15:46.394Z,82.40
2018-08-24T15:18:14.463Z,81.90
2018-08-24T15:20:42.563Z,80.20
2018-08-24T15:23:10.696Z,81.80
2018-08-24T15:25:38.809Z,81.80
2018-08-24T15:28:06.903Z,86.20
2018-08-24T15:30:35.184Z,87.80
2018-08-24T15:33:03.232Z,90.20
2018-08-24T15:35:31.310Z,92.00
2018-08-24T15:37:59.385Z,92.60
2018-08-24T15:40:27.511Z,92.20
2018-08-24T15:42:55.587Z,91.20
2018-08-24T15:45:23.636Z,90.00
2018-08-24T15:47:51.741Z,87.90
2018-08-24T15:50:19.811Z,91.50
2018-08-24T15:52:47.894Z,90.10
2018-08-24T15:55:15.969Z,83.00
2018-08-24T15:57:44.026Z,84.10
2018-08-24T16:00:12.177Z,86.20
2018-08-24T16:02:40.210Z,85.60
2018-08-24T16:05:08.282Z,83.30
2018-08-24T16:07:38.603Z,84.00
2018-08-24T16:10:08.246Z,83.40
2018-08-24T16:12:36.494Z,85.40
2018-08-24T16:15:04.739Z,82.40
2018-08-24T16:17:32.855Z,84.10
2018-08-24T16:20:00.952Z,81.50
2018-08-24T16:22:29.011Z,85.10
2018-08-24T16:24:57.118Z,85.40
2018-08-24T16:27:25.819Z,84.60
2018-08-24T16:29:55.951Z,86.40
2018-08-24T16:32:24.085Z,88.70
2018-08-24T16:34:52.221Z,88.50
2018-08-24T16:37:20.514Z,89.10
2018-08-24T16:39:48.634Z,90.80
2018-08-24T16:42:16.718Z,91.70
2018-08-24T16:44:45.102Z,90.90
2018-08-24T16:47:13.212Z,90.70
2018-08-24T16:49:42.331Z,91.20
2018-08-24T16:52:10.573Z,91.50
2018-08-24T16:54:38.648Z,91.50
2018-08-24T16:57:07.204Z,92.00
2018-08-24T16:59:35.270Z,93.20
2018-08-24T17:02:03.372Z,93.10
2018-08-24T17:04:31.453Z,94.40
2018-08-24T17:06:59.628Z,93.30
2018-08-24T17:09:27.754Z,94.30
2018-08-24T17:11:55.976Z,94.40
2018-08-24T17:14:24.027Z,95.50
2018-08-24T17:16:55.949Z,95.70
2018-08-24T17:19:25.097Z,95.40
2018-08-24T17:21:53.158Z,96.20
2018-08-24T17:24:21.243Z,95.90
2018-08-24T17:26:49.330Z,96.10
2018-08-24T17:29:17.437Z,97.00
2018-08-24T17:31:45.589Z,97.90
2018-08-24T17:34:13.642Z,98.10
2018-08-24T17:36:41.701Z,98.90
2018-08-24T17:39:10.982Z,99.80
2018-08-24T17:41:39.089Z,99.90
2018-08-24T17:44:07.231Z,99.90
2018-08-24T17:46:35.317Z,99.90
2018-08-24T17:49:04.094Z,99.90
2018-08-24T17:51:32.166Z,99.90
2018-08-24T17:54:00.212Z,99.90
2018-08-24T17:56:28.290Z,99.90
2018-08-24T17:58:56.364Z,99.90
2018-08-24T18:01:24.498Z,99.90
2018-08-24T18:03:52.526Z,99.90
2018-08-24T18:06:20.557Z,99.90
2018-08-24T18:08:48.596Z,99.90
2018-08-24T18:11:16.833Z,99.90
2018-08-24T18:13:44.926Z,99.90
2018-08-24T18:16:12.998Z,99.90
2018-08-24T18:18:41.222Z,99.90
2018-08-24T18:21:10.779Z,99.90
2018-08-24T18:23:39.100Z,99.90
2018-08-24T18:26:07.723Z,99.90
2018-08-24T18:28:35.777Z,99.90
2018-08-24T18:31:03.924Z,99.90
2018-08-24T18:33:31.975Z,99.90
2018-08-24T18:36:00.038Z,99.90
2018-08-24T18:38:28.226Z,99.90
2018-08-24T18:40:56.282Z,99.90
2018-08-24T18:43:24.357Z,99.90
2018-08-24T18:45:52.539Z,99.90
2018-08-24T18:48:20.594Z,99.90
2018-08-24T18:50:48.731Z,99.90
2018-08-24T18:53:16.713Z,99.90
2018-08-24T18:55:44.861Z,99.90
2018-08-24T18:58:12.913Z,99.90
2018-08-24T19:00:40.963Z,99.90
2018-08-24T19:03:09.071Z,99.90
2018-08-24T19:05:37.135Z,99.90
2018-08-24T19:08:10.546Z,99.90
2018-08-24T19:10:44.310Z,99.90
2018-08-24T19:13:14.313Z,99.90
2018-08-24T19:15:42.633Z,99.90
2018-08-24T19:18:16.042Z,99.90
2018-08-24T19:20:49.564Z,99.90
2018-08-24T19:23:17.568Z,99.90
2018-08-24T19:25:45.614Z,99.90
2018-08-24T19:28:19.289Z,99.90
2018-08-24T19:30:47.356Z,99.90
2018-08-24T19:33:15.441Z,99.90
2018-08-24T19:35:43.487Z,99.90
2018-08-24T19:38:11.568Z,99.90
2018-08-24T19:40:45.144Z,99.90
2018-08-24T19:43:13.272Z,99.90
2018-08-24T19:45:41.631Z,99.90
2018-08-24T19:49:13.745Z,99.90
2018-08-24T19:51:41.779Z,99.90
2018-08-24T19:54:09.839Z,99.90
2018-08-24T19:56:37.994Z,99.90
2018-08-24T19:59:07.939Z,99.90
2018-08-24T20:01:35.989Z,99.90
2018-08-24T20:04:05.155Z,99.90
2018-08-24T20:06:38.666Z,99.90
2018-08-24T20:09:14.390Z,99.90
2018-08-24T20:11:43.598Z,99.90
2018-08-24T20:14:11.673Z,99.90
2018-08-24T20:19:08.782Z,99.90
2018-08-24T20:21:36.843Z,99.90
2018-08-24T20:24:05.098Z,99.90
2018-08-24T20:26:33.127Z,99.90
2018-08-24T20:29:01.202Z,99.90
2018-08-24T20:31:29.288Z,99.90
2018-08-24T20:33:57.365Z,99.90
2018-08-24T20:36:26.510Z,99.90
2018-08-24T20:38:54.628Z,99.90
2018-08-24T20:41:22.685Z,99.90
2018-08-24T20:43:50.754Z,99.90
2018-08-24T20:46:18.848Z,99.90
2018-08-24T20:48:46.942Z,99.90
2018-08-24T20:51:14.967Z,99.90
2018-08-24T20:53:43.019Z,99.90
2018-08-24T20:56:11.121Z,99.90
2018-08-24T20:58:39.183Z,99.90
2018-08-24T21:01:07.300Z,99.90
2018-08-24T21:09:22.018Z,99.90
2018-08-24T21:11:50.100Z,99.90
2018-08-24T21:14:19.285Z,99.90
2018-08-24T21:16:47.355Z,99.90
2018-08-24T21:19:15.409Z,99.90
2018-08-24T21:21:43.541Z,99.90
2018-08-24T21:24:11.610Z,99.90
2018-08-24T21:26:39.660Z,99.90
2018-08-24T21:29:07.836Z,99.90
2018-08-24T21:31:35.840Z,99.90
2018-08-24T21:34:03.972Z,99.90
2018-08-24T21:36:32.033Z,99.90
2018-08-24T21:39:00.103Z,99.90
2018-08-24T21:41:28.163Z,99.90
2018-08-24T21:43:57.286Z,99.90
2018-08-24T21:46:25.334Z,99.90
2018-08-24T21:48:53.392Z,99.90
2018-08-24T21:57:06.878Z,99.90
2018-08-24T21:59:34.936Z,99.90
2018-08-24T22:02:02.978Z,99.90
2018-08-24T22:04:31.042Z,99.90
2018-08-24T22:06:59.105Z,99.90
2018-08-24T22:09:29.236Z,99.90
2018-08-24T22:11:57.360Z,99.90
2018-08-24T22:14:25.419Z,99.90
2018-08-24T22:16:53.766Z,99.90
2018-08-24T22:19:21.780Z,99.90
2018-08-24T22:21:49.868Z,99.90
2018-08-24T22:24:17.924Z,99.90
2018-08-24T22:26:45.993Z,99.90
2018-08-24T22:29:14.070Z,99.90
2018-08-24T22:31:42.129Z,99.90
2018-08-24T22:34:10.185Z,99.90
2018-08-24T22:36:38.238Z,99.90
2018-08-24T22:39:07.501Z,99.90
2018-08-24T22:41:35.569Z,99.90
2018-08-24T22:44:03.794Z,99.90
2018-08-24T22:46:31.883Z,99.90
2018-08-24T22:48:59.952Z,99.90
2018-08-24T22:51:28.010Z,99.90
2018-08-24T22:53:56.081Z,99.90
2018-08-24T22:56:24.184Z,99.90
2018-08-24T22:58:52.265Z,99.90
2018-08-24T23:01:20.323Z,99.90
2018-08-24T23:03:48.382Z,99.90
2018-08-24T23:06:16.451Z,99.90
2018-08-24T23:08:44.513Z,99.90
2018-08-24T23:11:13.712Z,99.90
2018-08-24T23:13:41.787Z,99.90
2018-08-24T23:16:09.846Z,99.90
2018-08-24T23:18:37.961Z,99.90
2018-08-24T23:21:06.023Z,99.90
2018-08-24T23:23:34.075Z,99.90
2018-08-24T23:26:02.131Z,99.90
2018-08-24T23:28:30.182Z,99.90
2018-08-24T23:30:58.243Z,99.90
2018-08-24T23:33:26.294Z,99.90
2018-08-24T23:35:54.357Z,99.90
2018-08-24T23:38:22.403Z,99.90
2018-08-24T23:40:50.459Z,99.90
2018-08-24T23:43:18.534Z,99.90
2018-08-24T23:45:46.704Z,99.90
2018-08-24T23:48:18.119Z,99.90
2018-08-24T23:50:46.198Z,99.90
2018-08-24T23:53:14.254Z,99.90
2018-08-24T23:55:42.355Z,99.90
2018-08-24T23:58:10.408Z,99.90
