createdAt,value
2022-09-11T00:01:14.423Z,15.15
2022-09-11T00:06:28.937Z,14.91
2022-09-11T00:11:49.969Z,15.15
2022-09-11T00:16:51.940Z,14.99
2022-09-11T00:21:57.278Z,15.12
2022-09-11T00:26:59.276Z,15.06
2022-09-11T00:32:01.573Z,15.29
2022-09-11T00:37:03.541Z,15.36
2022-09-11T00:42:05.600Z,15.11
2022-09-11T00:47:09.917Z,15.29
2022-09-11T00:52:19.664Z,15.31
2022-09-11T00:57:24.496Z,15.26
2022-09-11T01:02:28.835Z,15.22
2022-09-11T01:07:32.711Z,15.32
2022-09-11T01:13:01.020Z,14.81
2022-09-11T01:18:14.184Z,14.92
2022-09-11T01:23:24.921Z,14.95
2022-09-11T01:28:40.156Z,14.87
2022-09-11T01:33:46.288Z,14.74
2022-09-11T01:38:54.269Z,14.68
2022-09-11T01:44:22.981Z,14.60
2022-09-11T01:49:32.622Z,14.49
2022-09-11T01:54:46.282Z,14.78
2022-09-11T01:59:54.036Z,14.35
2022-09-11T02:05:07.876Z,14.35
2022-09-11T02:10:14.483Z,14.34
2022-09-11T02:15:17.540Z,14.28
2022-09-11T02:20:23.211Z,14.60
2022-09-11T02:25:25.214Z,14.49
2022-09-11T02:30:32.091Z,14.60
2022-09-11T02:35:43.351Z,14.68
2022-09-11T02:41:04.874Z,14.82
2022-09-11T02:46:19.575Z,14.48
2022-09-11T02:51:46.856Z,14.51
2022-09-11T02:57:09.868Z,14.35
2022-09-11T03:02:14.927Z,14.58
2022-09-11T03:07:19.465Z,14.40
2022-09-11T03:12:22.222Z,14.47
2022-09-11T03:17:25.622Z,14.03
2022-09-11T03:22:27.829Z,14.33
2022-09-11T03:27:30.110Z,14.58
2022-09-11T03:32:33.172Z,14.57
2022-09-11T03:37:35.307Z,14.59
2022-09-11T03:42:37.339Z,14.43
2022-09-11T03:47:40.552Z,14.65
2022-09-11T03:52:43.466Z,14.59
2022-09-11T03:57:46.660Z,14.52
2022-09-11T04:02:48.764Z,14.60
2022-09-11T04:08:03.976Z,14.51
2022-09-11T04:13:06.433Z,14.49
2022-09-11T04:18:08.896Z,14.36
2022-09-11T04:23:11.067Z,14.52
2022-09-11T04:28:13.214Z,14.07
2022-09-11T04:33:15.298Z,14.27
2022-09-11T04:38:18.764Z,14.47
2022-09-11T04:43:21.356Z,14.62
2022-09-11T04:48:23.554Z,14.37
2022-09-11T04:53:25.577Z,14.63
2022-09-11T04:58:27.505Z,14.23
2022-09-11T05:03:29.947Z,14.52
2022-09-11T05:08:33.784Z,14.45
2022-09-11T05:13:38.031Z,14.24
2022-09-11T05:18:42.885Z,14.32
2022-09-11T05:23:54.197Z,14.15
2022-09-11T05:28:58.846Z,14.18
2022-09-11T05:34:01.189Z,14.23
2022-09-11T05:39:04.331Z,14.33
2022-09-11T05:44:08.447Z,14.35
2022-09-11T05:49:13.160Z,14.25
2022-09-11T05:54:15.737Z,14.51
2022-09-11T05:59:20.564Z,14.50
2022-09-11T06:04:24.342Z,14.21
2022-09-11T06:09:27.504Z,14.43
2022-09-11T06:14:29.490Z,14.50
2022-09-11T06:19:31.872Z,14.42
2022-09-11T06:24:34.307Z,14.36
2022-09-11T06:29:36.228Z,14.19
2022-09-11T06:34:38.148Z,14.53
2022-09-11T06:39:44.095Z,14.52
2022-09-11T06:44:52.532Z,14.78
2022-09-11T06:49:56.932Z,14.69
2022-09-11T06:55:13.493Z,14.84
2022-09-11T07:00:20.958Z,14.93
2022-09-11T07:05:23.365Z,14.93
2022-09-11T07:10:25.937Z,14.87
2022-09-11T07:15:32.305Z,14.69
2022-09-11T07:20:35.192Z,14.47
2022-09-11T07:25:40.699Z,14.68
2022-09-11T07:30:43.122Z,14.64
2022-09-11T07:35:45.443Z,14.64
2022-09-11T07:40:47.827Z,14.38
2022-09-11T07:45:53.429Z,14.35
2022-09-11T07:51:02.369Z,14.23
2022-09-11T07:56:08.313Z,14.53
2022-09-11T08:01:13.794Z,14.19
2022-09-11T08:06:22.163Z,14.22
2022-09-11T08:11:27.693Z,14.68
2022-09-11T08:16:30.020Z,14.83
2022-09-11T08:21:35.063Z,14.95
2022-09-11T08:26:38.434Z,14.92
2022-09-11T08:31:40.992Z,14.48
2022-09-11T08:36:44.974Z,14.28
2022-09-11T08:41:56.542Z,14.37
2022-09-11T08:47:06.642Z,14.65
2022-09-11T08:52:12.914Z,13.97
2022-09-11T08:57:38.075Z,13.99
2022-09-11T09:03:03.833Z,14.54
2022-09-11T09:08:10.073Z,14.60
2022-09-11T09:13:34.476Z,14.30
2022-09-11T09:18:46.038Z,14.59
2022-09-11T09:23:54.132Z,14.67
2022-09-11T09:29:02.866Z,13.84
2022-09-11T09:34:12.929Z,13.49
2022-09-11T09:39:17.994Z,13.48
2022-09-11T09:44:32.295Z,13.86
2022-09-11T09:49:37.522Z,13.76
2022-09-11T09:54:39.786Z,13.69
2022-09-11T09:59:46.969Z,13.61
2022-09-11T10:05:14.975Z,13.89
2022-09-11T10:10:34.827Z,13.25
2022-09-11T10:15:40.319Z,13.09
2022-09-11T10:20:42.469Z,13.43
2022-09-11T10:25:49.905Z,13.94
2022-09-11T10:30:53.357Z,13.82
2022-09-11T10:35:56.854Z,14.03
2022-09-11T10:41:12.283Z,13.89
2022-09-11T10:46:24.577Z,13.93
2022-09-11T10:51:29.845Z,14.42
2022-09-11T10:56:34.436Z,14.54
2022-09-11T11:01:36.671Z,14.81
2022-09-11T11:06:55.590Z,15.13
2022-09-11T11:12:11.422Z,15.41
2022-09-11T11:17:38.068Z,15.96
2022-09-11T11:23:27.298Z,16.24
2022-09-11T11:28:29.358Z,16.44
2022-09-11T11:33:40.499Z,16.15
2022-09-11T11:39:06.799Z,16.57
2022-09-11T11:44:15.918Z,16.14
2022-09-11T11:49:30.342Z,16.22
2022-09-11T11:55:11.402Z,16.20
2022-09-11T12:00:16.416Z,16.52
2022-09-11T12:05:24.316Z,16.81
2022-09-11T12:10:34.671Z,16.57
2022-09-11T12:15:37.792Z,16.61
2022-09-11T12:20:44.173Z,16.96
2022-09-11T12:25:50.147Z,17.52
2022-09-11T12:31:50.741Z,17.91
2022-09-11T12:37:00.806Z,17.87
2022-09-11T12:42:25.419Z,17.61
2022-09-11T12:47:39.593Z,18.40
2022-09-11T12:52:48.106Z,18.13
2022-09-11T12:57:52.119Z,18.25
2022-09-11T13:02:57.982Z,18.58
2022-09-11T13:08:04.493Z,19.06
2022-09-11T13:13:35.024Z,18.68
2022-09-11T13:18:37.756Z,18.84
2022-09-11T13:23:42.525Z,19.40
2022-09-11T13:28:48.342Z,18.84
2022-09-11T13:33:52.125Z,19.15
2022-09-11T13:38:57.704Z,19.12
2022-09-11T13:44:01.885Z,18.46
2022-09-11T13:49:12.867Z,18.69
2022-09-11T13:54:31.178Z,18.56
2022-09-11T13:59:34.055Z,18.09
2022-09-11T14:04:41.629Z,18.23
2022-09-11T14:09:48.358Z,18.22
2022-09-11T14:14:54.421Z,18.18
2022-09-11T14:20:02.071Z,17.73
2022-09-11T14:25:22.292Z,17.79
2022-09-11T14:30:37.163Z,17.68
2022-09-11T14:35:40.151Z,17.75
2022-09-11T14:40:56.973Z,17.37
2022-09-11T14:46:00.888Z,17.39
2022-09-11T14:51:08.858Z,17.58
2022-09-11T14:56:13.549Z,17.31
2022-09-11T15:01:16.441Z,17.51
2022-09-11T15:06:20.606Z,17.24
2022-09-11T15:11:25.600Z,17.58
2022-09-11T15:16:27.920Z,17.49
2022-09-11T15:21:32.033Z,17.23
2022-09-11T15:26:37.530Z,17.45
2022-09-11T15:31:39.719Z,17.30
2022-09-11T15:36:42.045Z,16.90
2022-09-11T15:41:44.565Z,17.10
2022-09-11T15:46:51.095Z,16.58
2022-09-11T15:51:54.272Z,16.69
2022-09-11T15:56:56.561Z,16.56
2022-09-11T16:01:59.431Z,16.54
2022-09-11T16:07:02.104Z,16.48
2022-09-11T16:12:05.050Z,16.29
2022-09-11T16:17:09.216Z,16.40
2022-09-11T16:22:14.469Z,16.04
2022-09-11T16:27:16.687Z,15.67
2022-09-11T16:32:30.350Z,15.74
2022-09-11T16:37:35.577Z,15.36
2022-09-11T16:42:37.703Z,15.09
2022-09-11T16:47:40.047Z,15.02
2022-09-11T16:52:43.579Z,14.73
2022-09-11T16:57:47.511Z,14.59
2022-09-11T17:02:51.372Z,14.19
2022-09-11T17:07:53.483Z,14.25
2022-09-11T17:12:56.113Z,14.66
2022-09-11T17:17:58.159Z,14.14
2022-09-11T17:23:00.702Z,14.14
2022-09-11T17:28:03.181Z,13.98
2022-09-11T17:33:08.259Z,13.97
2022-09-11T17:38:11.251Z,13.86
2022-09-11T17:43:13.402Z,13.94
2022-09-11T17:48:15.538Z,13.54
2022-09-11T17:53:17.506Z,13.75
2022-09-11T17:58:19.553Z,13.73
2022-09-11T18:03:22.837Z,13.79
2022-09-11T18:08:26.599Z,13.80
2022-09-11T18:13:29.487Z,13.91
2022-09-11T18:18:31.618Z,13.90
2022-09-11T18:23:39.641Z,13.83
2022-09-11T18:28:42.031Z,14.05
2022-09-11T18:33:44.669Z,14.20
2022-09-11T18:38:54.477Z,14.19
2022-09-11T18:43:59.997Z,14.33
2022-09-11T18:49:02.504Z,14.34
2022-09-11T18:54:05.933Z,14.43
2022-09-11T18:59:11.078Z,14.36
2022-09-11T19:04:15.371Z,14.42
2022-09-11T19:09:17.532Z,14.22
2022-09-11T19:14:19.875Z,14.42
2022-09-11T19:19:22.479Z,14.35
2022-09-11T19:24:28.281Z,14.19
2022-09-11T19:29:32.011Z,14.24
2022-09-11T19:34:38.872Z,14.24
2022-09-11T19:39:41.154Z,14.28
2022-09-11T19:44:44.349Z,14.44
2022-09-11T19:49:47.146Z,14.64
2022-09-11T19:54:49.120Z,14.63
2022-09-11T19:59:51.432Z,14.69
2022-09-11T20:04:53.558Z,14.62
2022-09-11T20:09:55.440Z,14.50
2022-09-11T20:14:57.398Z,14.83
2022-09-11T20:20:00.498Z,14.72
2022-09-11T20:25:02.614Z,14.58
2022-09-11T20:30:05.457Z,14.62
2022-09-11T20:35:08.061Z,14.70
2022-09-11T20:40:11.445Z,14.80
2022-09-11T20:45:13.522Z,14.91
2022-09-11T20:50:15.786Z,15.11
2022-09-11T20:55:18.215Z,15.07
2022-09-11T21:00:20.575Z,14.94
2022-09-11T21:05:22.467Z,15.09
2022-09-11T21:10:24.712Z,15.21
2022-09-11T21:15:26.638Z,15.23
2022-09-11T21:20:28.482Z,15.11
2022-09-11T21:25:30.452Z,15.02
2022-09-11T21:30:32.346Z,14.80
2022-09-11T21:35:35.526Z,14.88
2022-09-11T21:40:37.396Z,14.48
2022-09-11T21:45:39.294Z,14.69
2022-09-11T21:50:41.208Z,14.49
2022-09-11T21:55:45.256Z,14.42
2022-09-11T22:00:49.259Z,14.43
2022-09-11T22:05:51.226Z,14.14
2022-09-11T22:10:53.113Z,14.33
2022-09-11T22:15:54.999Z,14.44
2022-09-11T22:21:00.336Z,14.33
2022-09-11T22:26:14.584Z,14.33
2022-09-11T22:31:21.120Z,14.17
2022-09-11T22:36:28.638Z,14.07
2022-09-11T22:41:31.026Z,14.09
2022-09-11T22:46:33.141Z,14.33
2022-09-11T22:51:35.389Z,14.25
2022-09-11T22:56:37.280Z,13.98
2022-09-11T23:01:39.243Z,14.24
2022-09-11T23:06:59.698Z,14.05
2022-09-11T23:12:01.891Z,14.05
2022-09-11T23:17:03.994Z,14.01
2022-09-11T23:22:05.970Z,13.98
2022-09-11T23:27:07.829Z,13.90
2022-09-11T23:32:09.738Z,13.98
2022-09-11T23:37:11.649Z,13.92
2022-09-11T23:42:13.624Z,13.66
2022-09-11T23:47:15.700Z,13.54
2022-09-11T23:52:17.817Z,13.76
2022-09-11T23:57:19.709Z,13.82
