createdAt,value
2022-10-11T00:01:37.699Z,9.53
2022-10-11T00:04:18.594Z,10.67
2022-10-11T00:07:00.022Z,10.27
2022-10-11T00:09:41.477Z,9.77
2022-10-11T00:12:22.926Z,9.57
2022-10-11T00:15:05.502Z,11.97
2022-10-11T00:17:45.919Z,9.10
2022-10-11T00:20:27.460Z,11.03
2022-10-11T00:23:08.397Z,10.23
2022-10-11T00:25:59.019Z,11.00
2022-10-11T00:28:39.784Z,10.13
2022-10-11T00:31:20.586Z,11.03
2022-10-11T00:34:02.310Z,9.80
2022-10-11T00:36:43.578Z,10.27
2022-10-11T00:39:24.759Z,10.70
2022-10-11T00:42:04.903Z,10.47
2022-10-11T00:44:48.034Z,10.00
2022-10-11T00:47:29.114Z,9.87
2022-10-11T00:50:11.836Z,10.17
2022-10-11T00:52:56.837Z,9.70
2022-10-11T00:55:42.764Z,10.57
2022-10-11T00:58:24.966Z,9.63
2022-10-11T01:01:06.454Z,9.87
2022-10-11T01:03:47.906Z,10.60
2022-10-11T01:06:28.678Z,8.90
2022-10-11T01:09:10.702Z,9.70
2022-10-11T01:11:53.190Z,9.77
2022-10-11T01:14:55.294Z,9.93
2022-10-11T01:17:47.091Z,9.93
2022-10-11T01:20:39.109Z,9.97
2022-10-11T01:23:45.855Z,9.93
2022-10-11T01:27:03.266Z,9.43
2022-10-11T01:29:57.255Z,9.63
2022-10-11T01:32:45.448Z,10.17
2022-10-11T01:35:33.399Z,9.70
2022-10-11T01:38:18.865Z,10.67
2022-10-11T01:41:05.118Z,10.10
2022-10-11T01:43:46.545Z,11.47
2022-10-11T01:46:28.817Z,10.67
2022-10-11T01:49:10.208Z,10.40
2022-10-11T01:51:54.355Z,10.63
2022-10-11T01:55:09.126Z,10.40
2022-10-11T01:58:14.447Z,10.57
2022-10-11T02:01:01.246Z,10.00
2022-10-11T02:03:50.002Z,9.90
2022-10-11T02:06:36.327Z,10.27
2022-10-11T02:09:23.205Z,10.33
2022-10-11T02:12:11.457Z,10.37
2022-10-11T02:14:55.601Z,9.83
2022-10-11T02:17:41.493Z,9.50
2022-10-11T02:20:25.823Z,9.80
2022-10-11T02:23:11.676Z,10.33
2022-10-11T02:25:54.960Z,10.30
2022-10-11T02:28:38.781Z,10.30
2022-10-11T02:31:21.636Z,10.35
2022-10-11T02:34:10.228Z,10.23
2022-10-11T02:36:58.944Z,10.03
2022-10-11T02:39:45.042Z,10.30
2022-10-11T02:42:30.851Z,10.70
2022-10-11T02:45:17.096Z,10.93
2022-10-11T02:47:57.685Z,10.10
2022-10-11T02:50:38.652Z,9.77
2022-10-11T02:53:19.991Z,9.97
2022-10-11T02:56:01.913Z,10.17
2022-10-11T02:58:42.673Z,9.37
2022-10-11T03:01:24.471Z,10.40
2022-10-11T03:04:05.776Z,9.63
2022-10-11T03:06:47.032Z,9.47
2022-10-11T03:09:28.727Z,9.67
2022-10-11T03:12:10.047Z,9.47
2022-10-11T03:14:51.209Z,10.90
2022-10-11T03:17:36.645Z,9.87
2022-10-11T03:20:19.584Z,11.87
2022-10-11T03:23:00.261Z,9.77
2022-10-11T03:25:41.740Z,10.23
2022-10-11T03:28:22.929Z,10.23
2022-10-11T03:31:04.473Z,10.10
2022-10-11T03:33:45.757Z,10.93
2022-10-11T03:36:27.450Z,9.77
2022-10-11T03:39:08.835Z,10.23
2022-10-11T03:41:50.220Z,11.33
2022-10-11T03:44:31.448Z,10.00
2022-10-11T03:47:12.873Z,10.20
2022-10-11T03:49:54.082Z,10.00
2022-10-11T03:52:36.132Z,9.70
2022-10-11T03:55:17.155Z,10.23
2022-10-11T03:57:58.746Z,9.70
2022-10-11T04:00:41.079Z,9.27
2022-10-11T04:03:33.479Z,10.50
2022-10-11T04:06:14.399Z,10.13
2022-10-11T04:08:55.827Z,10.37
2022-10-11T04:11:37.251Z,10.53
2022-10-11T04:14:18.599Z,10.30
2022-10-11T04:17:00.580Z,11.67
2022-10-11T04:19:41.520Z,10.73
2022-10-11T04:22:22.578Z,10.70
2022-10-11T04:25:04.082Z,9.70
2022-10-11T04:27:45.566Z,10.27
2022-10-11T04:30:26.958Z,10.27
2022-10-11T04:33:08.450Z,10.57
2022-10-11T04:35:50.918Z,10.20
2022-10-11T04:38:31.464Z,10.03
2022-10-11T04:41:14.344Z,9.50
2022-10-11T04:43:55.437Z,10.73
2022-10-11T04:46:36.766Z,11.03
2022-10-11T04:49:18.573Z,9.60
2022-10-11T04:51:59.777Z,10.60
2022-10-11T04:54:41.360Z,10.17
2022-10-11T04:57:22.740Z,10.03
2022-10-11T05:00:04.367Z,10.30
2022-10-11T05:02:45.648Z,10.93
2022-10-11T05:05:28.811Z,11.03
2022-10-11T05:08:12.193Z,10.63
2022-10-11T05:11:00.495Z,10.37
2022-10-11T05:13:42.647Z,10.87
2022-10-11T05:16:24.319Z,10.13
2022-10-11T05:19:04.872Z,10.10
2022-10-11T05:21:46.401Z,10.40
2022-10-11T05:24:29.935Z,10.83
2022-10-11T05:27:10.806Z,12.13
2022-10-11T05:29:54.151Z,12.13
2022-10-11T05:32:36.338Z,10.63
2022-10-11T05:35:16.669Z,12.37
2022-10-11T05:37:58.270Z,12.20
2022-10-11T05:40:39.757Z,10.87
2022-10-11T05:43:21.643Z,11.13
2022-10-11T05:46:02.597Z,10.77
2022-10-11T05:48:43.667Z,9.97
2022-10-11T05:51:25.088Z,10.27
2022-10-11T05:54:06.424Z,10.90
2022-10-11T05:56:49.816Z,10.50
2022-10-11T05:59:32.867Z,11.73
2022-10-11T06:02:14.423Z,12.57
2022-10-11T06:04:55.196Z,12.50
2022-10-11T06:07:38.493Z,12.13
2022-10-11T06:10:20.700Z,14.53
2022-10-11T06:13:06.237Z,11.13
2022-10-11T06:16:13.395Z,12.13
2022-10-11T06:19:14.535Z,15.20
2022-10-11T06:22:13.972Z,12.60
2022-10-11T06:25:13.342Z,11.63
2022-10-11T06:28:12.103Z,13.30
2022-10-11T06:31:07.978Z,17.83
2022-10-11T06:34:16.093Z,14.10
2022-10-11T06:37:15.894Z,15.27
2022-10-11T06:40:14.244Z,14.47
2022-10-11T06:43:22.602Z,13.27
2022-10-11T06:46:19.018Z,14.13
2022-10-11T06:49:15.530Z,14.93
2022-10-11T06:52:20.408Z,14.33
2022-10-11T06:55:19.004Z,15.10
2022-10-11T06:58:24.869Z,18.90
2022-10-11T07:01:26.258Z,15.03
2022-10-11T07:04:22.039Z,14.93
2022-10-11T07:07:17.986Z,20.37
2022-10-11T07:10:13.955Z,14.20
2022-10-11T07:13:04.387Z,14.63
2022-10-11T07:16:04.011Z,12.47
2022-10-11T07:19:02.851Z,14.37
2022-10-11T07:22:03.802Z,14.07
2022-10-11T07:25:05.367Z,12.83
2022-10-11T07:28:01.275Z,13.60
2022-10-11T07:31:06.455Z,13.10
2022-10-11T07:34:08.706Z,15.73
2022-10-11T07:37:08.029Z,11.00
2022-10-11T07:40:03.862Z,13.33
2022-10-11T07:42:59.234Z,12.77
2022-10-11T07:46:03.828Z,12.17
2022-10-11T07:49:04.969Z,13.13
2022-10-11T07:52:03.151Z,16.50
2022-10-11T07:55:16.676Z,13.87
2022-10-11T07:58:13.128Z,11.90
2022-10-11T08:01:14.646Z,12.00
2022-10-11T08:04:21.947Z,14.17
2022-10-11T08:07:19.647Z,9.80
2022-10-11T08:10:17.720Z,12.40
2022-10-11T08:13:25.395Z,11.40
2022-10-11T08:16:20.602Z,10.80
2022-10-11T08:19:34.152Z,15.43
2022-10-11T08:22:32.926Z,11.40
2022-10-11T08:25:39.544Z,8.93
2022-10-11T08:28:38.201Z,10.50
2022-10-11T08:31:33.594Z,9.17
2022-10-11T08:34:32.396Z,11.90
2022-10-11T08:37:31.527Z,11.03
2022-10-11T08:40:39.178Z,9.70
2022-10-11T08:43:51.636Z,9.80
2022-10-11T08:46:26.807Z,8.53
2022-10-11T08:48:57.059Z,13.23
2022-10-11T08:51:31.563Z,9.30
2022-10-11T08:54:07.945Z,9.03
2022-10-11T08:56:39.785Z,9.40
2022-10-11T08:59:30.054Z,7.80
2022-10-11T09:02:08.082Z,8.33
2022-10-11T09:04:37.514Z,10.30
2022-10-11T09:07:12.039Z,8.80
2022-10-11T09:10:01.740Z,7.97
2022-10-11T09:12:42.478Z,8.80
2022-10-11T09:15:24.755Z,10.30
2022-10-11T09:18:09.943Z,8.23
2022-10-11T09:20:54.106Z,7.87
2022-10-11T09:23:35.914Z,7.53
2022-10-11T09:26:10.691Z,7.13
2022-10-11T09:28:50.893Z,9.13
2022-10-11T09:31:21.312Z,10.23
2022-10-11T09:33:52.062Z,8.37
2022-10-11T09:36:26.595Z,10.70
2022-10-11T09:39:06.625Z,11.67
2022-10-11T09:41:44.092Z,9.60
2022-10-11T09:44:22.951Z,7.40
2022-10-11T09:46:54.706Z,9.90
2022-10-11T09:49:29.220Z,6.53
2022-10-11T09:52:01.375Z,7.83
2022-10-11T09:54:41.908Z,6.57
2022-10-11T09:57:25.775Z,6.40
2022-10-11T10:00:04.895Z,7.70
2022-10-11T10:02:43.845Z,7.10
2022-10-11T10:05:19.996Z,7.30
2022-10-11T10:08:08.055Z,8.67
2022-10-11T10:10:40.178Z,7.87
2022-10-11T10:13:23.450Z,7.37
2022-10-11T10:15:55.764Z,8.83
2022-10-11T10:18:33.881Z,7.13
2022-10-11T10:21:04.386Z,9.03
2022-10-11T10:23:36.260Z,6.73
2022-10-11T10:26:17.173Z,7.50
2022-10-11T10:28:57.937Z,7.00
2022-10-11T10:31:44.471Z,7.30
2022-10-11T10:34:28.686Z,8.77
2022-10-11T10:37:01.031Z,6.63
2022-10-11T10:39:35.015Z,7.43
2022-10-11T10:42:06.413Z,6.53
2022-10-11T10:44:35.755Z,7.40
2022-10-11T10:47:10.815Z,6.17
2022-10-11T10:49:54.498Z,6.20
2022-10-11T10:52:55.026Z,6.07
2022-10-11T10:55:29.410Z,6.10
2022-10-11T10:58:08.546Z,5.67
2022-10-11T11:00:44.030Z,6.70
2022-10-11T11:03:22.390Z,6.63
2022-10-11T11:06:02.000Z,10.63
2022-10-11T11:08:52.579Z,6.43
2022-10-11T11:11:37.642Z,6.87
2022-10-11T11:14:21.555Z,6.40
2022-10-11T11:16:56.690Z,6.20
2022-10-11T11:19:38.617Z,6.27
2022-10-11T11:22:17.238Z,6.37
2022-10-11T11:24:58.174Z,6.73
2022-10-11T11:27:40.017Z,6.67
2022-10-11T11:30:12.291Z,9.50
2022-10-11T11:32:51.600Z,5.70
2022-10-11T11:35:28.526Z,7.63
2022-10-11T11:38:06.629Z,6.03
2022-10-11T11:40:40.539Z,8.23
2022-10-11T11:43:19.010Z,8.67
2022-10-11T11:45:52.743Z,6.43
2022-10-11T11:48:24.676Z,9.37
2022-10-11T11:51:02.076Z,6.63
2022-10-11T11:53:48.612Z,6.27
2022-10-11T11:56:27.588Z,6.37
2022-10-11T11:59:04.162Z,8.43
2022-10-11T12:01:41.063Z,6.30
2022-10-11T12:04:16.916Z,8.73
2022-10-11T12:07:11.041Z,8.90
2022-10-11T12:09:38.571Z,7.90
2022-10-11T12:12:09.605Z,8.10
2022-10-11T12:14:41.008Z,6.50
2022-10-11T12:17:17.117Z,6.63
2022-10-11T12:20:04.610Z,5.83
2022-10-11T12:22:53.645Z,11.57
2022-10-11T12:25:44.201Z,8.47
2022-10-11T12:28:50.753Z,11.67
2022-10-11T12:31:24.530Z,6.33
2022-10-11T12:34:16.775Z,6.80
2022-10-11T12:36:47.254Z,10.13
2022-10-11T12:39:52.864Z,5.77
2022-10-11T12:42:26.675Z,7.53
2022-10-11T12:45:33.507Z,7.60
2022-10-11T12:48:40.767Z,10.90
2022-10-11T12:51:30.083Z,6.93
2022-10-11T12:54:27.284Z,10.50
2022-10-11T12:57:23.949Z,7.57
2022-10-11T12:59:54.455Z,9.23
2022-10-11T13:02:30.134Z,5.83
2022-10-11T13:05:09.105Z,9.77
2022-10-11T13:07:43.256Z,7.43
2022-10-11T13:10:15.896Z,11.83
2022-10-11T13:12:47.722Z,10.13
2022-10-11T13:15:21.399Z,8.67
2022-10-11T13:17:52.799Z,8.17
2022-10-11T13:20:26.246Z,5.90
2022-10-11T13:22:57.370Z,6.60
2022-10-11T13:25:28.599Z,11.70
2022-10-11T13:27:59.421Z,6.87
2022-10-11T13:30:32.685Z,7.43
2022-10-11T13:33:06.729Z,8.53
2022-10-11T13:35:38.471Z,8.60
2022-10-11T13:38:10.213Z,10.93
2022-10-11T13:40:39.696Z,9.50
2022-10-11T13:43:09.350Z,8.20
2022-10-11T13:45:41.418Z,10.57
2022-10-11T13:48:15.848Z,11.27
2022-10-11T13:50:52.238Z,12.00
2022-10-11T13:53:25.263Z,9.40
2022-10-11T13:55:57.637Z,10.07
2022-10-11T13:58:31.172Z,7.13
2022-10-11T14:01:05.374Z,10.80
2022-10-11T14:03:43.565Z,8.77
2022-10-11T14:06:13.154Z,8.90
2022-10-11T14:08:47.165Z,8.50
2022-10-11T14:11:17.156Z,9.33
2022-10-11T14:13:47.765Z,9.80
2022-10-11T14:16:32.160Z,11.37
2022-10-11T14:19:10.916Z,7.97
2022-10-11T14:21:52.422Z,9.73
2022-10-11T14:24:22.337Z,7.83
2022-10-11T14:26:54.130Z,8.60
2022-10-11T14:29:26.203Z,9.03
2022-10-11T14:32:02.049Z,9.17
2022-10-11T14:34:31.513Z,13.33
2022-10-11T14:37:01.102Z,9.40
2022-10-11T14:39:32.975Z,8.07
2022-10-11T14:42:02.140Z,9.40
2022-10-11T14:44:31.102Z,9.90
2022-10-11T14:47:02.430Z,7.97
2022-10-11T14:49:33.562Z,8.80
2022-10-11T14:52:04.398Z,9.33
2022-10-11T14:54:33.583Z,8.47
2022-10-11T14:57:05.190Z,9.00
2022-10-11T14:59:37.068Z,11.30
2022-10-11T15:02:09.719Z,9.97
2022-10-11T15:04:38.822Z,11.20
2022-10-11T15:07:07.862Z,9.33
2022-10-11T15:09:36.586Z,11.10
2022-10-11T15:12:06.139Z,9.10
2022-10-11T15:14:35.051Z,10.03
2022-10-11T15:17:03.926Z,7.73
2022-10-11T15:19:34.310Z,10.83
2022-10-11T15:22:05.860Z,8.70
2022-10-11T15:24:34.743Z,8.07
2022-10-11T15:27:03.730Z,10.97
2022-10-11T15:29:32.755Z,9.30
2022-10-11T15:32:01.747Z,8.93
2022-10-11T15:34:30.618Z,9.17
2022-10-11T15:37:01.059Z,7.40
2022-10-11T15:39:33.596Z,7.67
2022-10-11T15:42:02.551Z,9.40
2022-10-11T15:44:31.794Z,11.43
2022-10-11T15:47:00.694Z,9.80
2022-10-11T15:49:29.747Z,13.07
2022-10-11T15:52:00.299Z,9.60
2022-10-11T15:54:30.265Z,12.10
2022-10-11T15:56:59.396Z,9.33
2022-10-11T15:59:28.363Z,10.70
2022-10-11T16:01:58.041Z,11.37
2022-10-11T16:04:26.996Z,11.73
2022-10-11T16:06:56.143Z,12.80
2022-10-11T16:09:26.393Z,9.87
2022-10-11T16:11:55.338Z,9.63
2022-10-11T16:14:24.163Z,10.67
2022-10-11T16:16:53.206Z,9.77
2022-10-11T16:19:21.871Z,9.00
2022-10-11T16:21:50.790Z,9.50
2022-10-11T16:24:19.597Z,10.13
2022-10-11T16:26:50.069Z,10.00
2022-10-11T16:29:19.016Z,8.17
2022-10-11T16:31:47.863Z,8.67
2022-10-11T16:34:16.573Z,10.57
2022-10-11T16:36:45.801Z,9.83
2022-10-11T16:39:17.915Z,9.97
2022-10-11T16:41:47.459Z,10.47
2022-10-11T16:44:19.840Z,8.20
2022-10-11T16:46:49.546Z,11.37
2022-10-11T16:49:20.052Z,8.37
2022-10-11T16:51:49.313Z,10.53
2022-10-11T16:54:20.566Z,11.93
2022-10-11T16:56:50.604Z,10.23
2022-10-11T16:59:21.442Z,11.60
2022-10-11T17:01:50.428Z,10.13
2022-10-11T17:04:19.570Z,9.83
2022-10-11T17:06:48.665Z,8.23
2022-10-11T17:09:18.569Z,8.77
2022-10-11T17:11:47.655Z,12.30
2022-10-11T17:14:16.785Z,8.30
2022-10-11T17:16:47.120Z,11.27
2022-10-11T17:19:16.821Z,11.17
2022-10-11T17:21:45.869Z,13.90
2022-10-11T17:24:14.644Z,12.43
2022-10-11T17:26:43.531Z,13.80
2022-10-11T17:29:14.902Z,13.87
2022-10-11T17:31:48.963Z,14.97
2022-10-11T17:34:19.670Z,11.20
2022-10-11T17:36:49.033Z,11.53
2022-10-11T17:39:21.238Z,13.03
2022-10-11T17:41:50.246Z,9.83
2022-10-11T17:44:19.655Z,13.13
2022-10-11T17:46:49.047Z,15.30
2022-10-11T17:49:19.157Z,11.93
2022-10-11T17:51:47.973Z,13.33
2022-10-11T17:54:16.670Z,11.17
2022-10-11T17:56:45.687Z,10.37
2022-10-11T17:59:17.659Z,11.20
2022-10-11T18:01:46.459Z,12.40
2022-10-11T18:04:17.604Z,11.97
2022-10-11T18:06:49.022Z,13.70
2022-10-11T18:09:19.477Z,14.80
2022-10-11T18:11:49.023Z,13.30
2022-10-11T18:14:18.154Z,12.27
2022-10-11T18:16:47.113Z,11.97
2022-10-11T18:19:16.063Z,13.67
2022-10-11T18:21:44.994Z,11.73
2022-10-11T18:24:17.043Z,12.73
2022-10-11T18:26:47.270Z,11.77
2022-10-11T18:29:16.932Z,12.27
2022-10-11T18:31:46.001Z,14.30
2022-10-11T18:34:15.763Z,15.80
2022-10-11T18:36:44.797Z,13.30
2022-10-11T18:39:16.407Z,12.33
2022-10-11T18:41:45.390Z,16.60
2022-10-11T18:44:16.418Z,18.73
2022-10-11T18:46:45.422Z,16.67
2022-10-11T18:49:14.936Z,15.73
2022-10-11T18:51:45.678Z,14.70
2022-10-11T18:54:20.051Z,13.10
2022-10-11T18:56:50.940Z,12.13
2022-10-11T18:59:20.416Z,17.97
2022-10-11T19:01:52.228Z,15.30
2022-10-11T19:04:22.039Z,18.53
2022-10-11T19:06:53.299Z,14.37
2022-10-11T19:09:26.287Z,14.57
2022-10-11T19:11:56.454Z,14.93
2022-10-11T19:14:28.375Z,13.87
2022-10-11T19:16:57.649Z,13.33
2022-10-11T19:19:28.554Z,17.57
2022-10-11T19:21:57.643Z,14.70
2022-10-11T19:24:29.543Z,12.43
2022-10-11T19:27:02.644Z,12.00
2022-10-11T19:29:33.121Z,14.93
2022-10-11T19:32:03.707Z,11.73
2022-10-11T19:34:32.670Z,11.47
2022-10-11T19:37:03.214Z,11.57
2022-10-11T19:39:33.950Z,12.47
2022-10-11T19:42:04.727Z,10.50
2022-10-11T19:44:37.143Z,11.23
2022-10-11T19:47:08.966Z,13.80
2022-10-11T19:49:38.203Z,12.37
2022-10-11T19:52:09.385Z,15.77
2022-10-11T19:54:39.808Z,15.60
2022-10-11T19:57:09.406Z,14.27
2022-10-11T19:59:38.187Z,15.13
2022-10-11T20:02:07.151Z,17.90
2022-10-11T20:04:52.110Z,15.47
2022-10-11T20:07:22.635Z,13.77
2022-10-11T20:09:52.706Z,13.03
2022-10-11T20:12:21.568Z,12.50
2022-10-11T20:14:50.323Z,12.33
2022-10-11T20:17:19.111Z,12.97
2022-10-11T20:19:47.781Z,11.80
2022-10-11T20:22:16.459Z,11.67
2022-10-11T20:24:45.131Z,12.33
2022-10-11T20:27:15.315Z,12.07
2022-10-11T20:29:44.000Z,11.93
2022-10-11T20:32:13.011Z,11.73
2022-10-11T20:34:42.017Z,11.70
2022-10-11T20:37:10.992Z,11.17
2022-10-11T20:39:39.772Z,11.93
2022-10-11T20:42:08.739Z,11.60
2022-10-11T20:44:38.822Z,13.63
2022-10-11T20:47:07.719Z,15.07
2022-10-11T20:49:36.673Z,14.07
2022-10-11T20:52:05.693Z,13.33
2022-10-11T20:54:35.413Z,12.73
2022-10-11T20:57:04.382Z,14.87
2022-10-11T20:59:33.163Z,12.30
2022-10-11T21:02:03.196Z,11.17
2022-10-11T21:04:31.989Z,10.50
2022-10-11T21:07:00.682Z,13.23
2022-10-11T21:09:29.383Z,11.40
2022-10-11T21:11:58.155Z,11.90
2022-10-11T21:14:26.947Z,12.33
2022-10-11T21:16:56.589Z,12.57
2022-10-11T21:19:27.044Z,10.67
2022-10-11T21:21:55.663Z,15.57
2022-10-11T21:24:24.507Z,12.93
2022-10-11T21:26:56.930Z,13.13
2022-10-11T21:29:28.302Z,12.20
2022-10-11T21:31:56.997Z,12.07
2022-10-11T21:34:27.054Z,12.13
2022-10-11T21:36:55.811Z,11.30
2022-10-11T21:39:24.510Z,13.70
2022-10-11T21:41:53.334Z,11.37
2022-10-11T21:44:22.181Z,11.97
2022-10-11T21:47:06.488Z,12.13
2022-10-11T21:49:37.897Z,11.53
2022-10-11T21:52:06.967Z,11.00
2022-10-11T21:54:35.821Z,11.33
2022-10-11T21:57:04.774Z,11.80
2022-10-11T21:59:33.614Z,12.23
2022-10-11T22:02:02.629Z,13.37
2022-10-11T22:04:31.571Z,11.93
2022-10-11T22:07:02.113Z,10.67
2022-10-11T22:09:34.839Z,11.37
2022-10-11T22:12:04.618Z,10.50
2022-10-11T22:14:33.447Z,10.60
2022-10-11T22:17:02.239Z,10.83
2022-10-11T22:19:31.063Z,10.80
2022-10-11T22:21:59.774Z,10.50
2022-10-11T22:24:30.614Z,10.83
2022-10-11T22:26:59.507Z,10.80
2022-10-11T22:29:33.196Z,9.83
2022-10-11T22:32:02.895Z,9.80
2022-10-11T22:34:32.751Z,9.60
2022-10-11T22:37:01.470Z,9.60
2022-10-11T22:39:32.071Z,10.10
2022-10-11T22:42:00.875Z,10.17
2022-10-11T22:44:29.930Z,9.60
2022-10-11T22:46:59.052Z,9.00
2022-10-11T22:49:27.955Z,9.53
2022-10-11T22:51:56.887Z,9.97
2022-10-11T22:54:25.702Z,9.50
2022-10-11T22:56:55.699Z,10.43
2022-10-11T22:59:24.424Z,11.90
2022-10-11T23:01:53.211Z,9.53
2022-10-11T23:04:22.244Z,10.30
2022-10-11T23:06:51.604Z,9.37
2022-10-11T23:09:20.529Z,11.60
2022-10-11T23:11:49.351Z,9.90
2022-10-11T23:14:19.567Z,9.70
2022-10-11T23:16:48.391Z,9.83
2022-10-11T23:19:17.717Z,8.97
2022-10-11T23:21:47.544Z,11.13
2022-10-11T23:24:16.435Z,9.70
2022-10-11T23:26:45.307Z,10.27
2022-10-11T23:29:14.041Z,9.60
2022-10-11T23:31:46.236Z,10.10
2022-10-11T23:34:15.083Z,10.00
2022-10-11T23:36:43.948Z,9.23
2022-10-11T23:39:13.461Z,15.73
2022-10-11T23:41:42.915Z,9.60
2022-10-11T23:44:11.767Z,9.50
2022-10-11T23:46:40.581Z,9.60
2022-10-11T23:49:10.630Z,10.83
2022-10-11T23:51:39.519Z,9.50
2022-10-11T23:54:08.594Z,11.27
2022-10-11T23:56:38.106Z,11.60
2022-10-11T23:59:07.223Z,11.10
