createdAt,value
2017-10-01T16:05:24.607Z,14.00
2017-10-01T16:07:52.091Z,16.27
2017-10-01T16:10:19.584Z,12.07
2017-10-01T16:12:47.120Z,11.00
2017-10-01T16:15:14.629Z,10.50
2017-10-01T16:17:42.115Z,8.80
2017-10-01T16:20:09.663Z,11.50
2017-10-01T16:22:37.155Z,13.20
2017-10-01T16:25:04.689Z,9.67
2017-10-01T16:27:32.236Z,12.13
2017-10-01T16:29:59.727Z,11.20
2017-10-01T16:32:27.235Z,12.47
2017-10-01T16:34:54.774Z,13.97
2017-10-01T16:37:22.271Z,12.53
2017-10-01T16:39:49.755Z,10.50
2017-10-01T16:42:17.284Z,10.03
2017-10-01T16:44:44.765Z,11.00
2017-10-01T16:47:12.619Z,9.90
2017-10-01T16:49:40.178Z,10.63
2017-10-01T16:52:07.667Z,13.63
2017-10-01T16:54:35.155Z,14.00
2017-10-01T16:57:02.686Z,17.77
2017-10-01T16:59:30.199Z,15.23
2017-10-01T17:01:57.708Z,19.33
2017-10-01T17:04:25.255Z,16.17
2017-10-01T17:06:52.753Z,15.47
2017-10-01T17:09:20.240Z,16.90
2017-10-01T17:11:47.799Z,18.67
2017-10-01T17:14:15.291Z,16.07
2017-10-01T17:16:42.782Z,14.33
2017-10-01T17:19:10.350Z,17.40
2017-10-01T17:21:37.841Z,17.13
2017-10-01T17:24:05.330Z,15.40
2017-10-01T17:26:33.140Z,22.60
2017-10-01T17:29:00.703Z,18.63
2017-10-01T17:31:28.198Z,18.73
2017-10-01T17:33:55.730Z,19.43
2017-10-01T17:36:23.218Z,17.60
2017-10-01T17:38:50.735Z,17.20
2017-10-01T17:41:18.276Z,17.63
2017-10-01T17:43:45.763Z,16.40
2017-10-01T17:46:13.250Z,18.37
2017-10-01T17:48:40.788Z,19.73
2017-10-01T17:51:08.344Z,19.87
2017-10-01T17:53:35.828Z,22.30
2017-10-01T17:56:03.354Z,20.97
2017-10-01T17:58:30.845Z,16.60
2017-10-01T18:00:58.432Z,21.30
2017-10-01T18:03:25.923Z,19.23
2017-10-01T18:05:53.413Z,20.17
2017-10-01T18:08:20.951Z,17.83
2017-10-01T18:10:48.434Z,20.23
2017-10-01T18:13:15.930Z,17.70
2017-10-01T18:15:43.503Z,18.37
2017-10-01T18:18:11.020Z,27.13
2017-10-01T18:20:38.520Z,20.63
2017-10-01T18:23:06.047Z,20.67
2017-10-01T18:25:33.570Z,21.37
2017-10-01T18:28:01.060Z,25.17
2017-10-01T18:30:28.670Z,43.07
2017-10-01T18:32:56.156Z,22.83
2017-10-01T18:35:23.674Z,21.20
2017-10-01T18:37:51.230Z,19.47
2017-10-01T18:40:18.732Z,20.40
2017-10-01T18:42:46.251Z,20.17
2017-10-01T18:45:13.745Z,18.77
2017-10-01T18:47:41.304Z,18.37
2017-10-01T18:50:08.800Z,21.93
2017-10-01T18:52:36.289Z,17.03
2017-10-01T18:55:03.823Z,17.70
2017-10-01T18:57:31.426Z,19.10
2017-10-01T18:59:58.961Z,21.17
2017-10-01T19:02:26.611Z,22.50
2017-10-01T19:04:54.103Z,24.73
2017-10-01T19:07:21.674Z,27.00
2017-10-01T19:09:49.295Z,26.57
2017-10-01T19:12:16.804Z,23.47
2017-10-01T19:14:44.299Z,20.20
2017-10-01T19:17:11.823Z,25.00
2017-10-01T19:19:39.312Z,23.83
2017-10-01T19:22:06.891Z,21.13
2017-10-01T19:24:34.663Z,25.40
2017-10-01T19:27:02.154Z,19.67
2017-10-01T19:29:29.638Z,17.13
2017-10-01T19:31:57.205Z,21.70
2017-10-01T19:34:24.710Z,24.10
2017-10-01T19:36:52.201Z,28.20
2017-10-01T19:39:19.743Z,22.33
2017-10-01T19:41:47.775Z,26.23
2017-10-01T19:44:16.817Z,20.37
2017-10-01T19:46:45.519Z,19.70
2017-10-01T19:49:13.193Z,23.80
2017-10-01T19:51:40.739Z,24.63
2017-10-01T19:54:08.331Z,24.70
2017-10-01T19:56:35.852Z,23.40
2017-10-01T19:59:03.334Z,18.17
2017-10-01T20:01:30.824Z,32.53
2017-10-01T20:03:58.377Z,33.30
2017-10-01T20:06:25.927Z,25.87
2017-10-01T20:08:53.430Z,36.60
2017-10-01T20:11:21.156Z,18.93
2017-10-01T20:13:48.642Z,28.53
2017-10-01T20:16:16.136Z,45.90
2017-10-01T20:18:43.679Z,36.83
2017-10-01T20:21:11.186Z,25.20
2017-10-01T20:23:38.668Z,22.90
2017-10-01T20:26:06.203Z,19.00
2017-10-01T20:28:33.726Z,25.10
2017-10-01T20:31:01.211Z,36.67
2017-10-01T20:33:28.738Z,28.80
2017-10-01T20:35:56.235Z,23.17
2017-10-01T20:38:23.732Z,23.10
2017-10-01T20:40:51.264Z,47.77
2017-10-01T20:43:18.756Z,34.20
2017-10-01T20:45:46.271Z,24.80
2017-10-01T20:48:13.770Z,27.83
2017-10-01T20:50:41.306Z,26.13
2017-10-01T20:53:08.834Z,30.00
2017-10-01T20:55:36.351Z,20.90
2017-10-01T20:58:03.852Z,20.87
2017-10-01T21:00:31.415Z,25.17
2017-10-01T21:02:58.915Z,26.63
2017-10-01T21:05:26.411Z,22.73
2017-10-01T21:07:53.975Z,23.27
2017-10-01T21:10:21.474Z,21.33
2017-10-01T21:12:48.965Z,25.43
2017-10-01T21:15:16.501Z,24.00
2017-10-01T21:17:44.007Z,32.77
2017-10-01T21:20:11.605Z,39.80
2017-10-01T21:22:39.239Z,25.57
2017-10-01T21:25:06.728Z,31.17
2017-10-01T21:27:34.215Z,29.80
2017-10-01T21:30:01.761Z,21.23
2017-10-01T21:32:29.252Z,32.53
2017-10-01T21:34:56.735Z,27.70
2017-10-01T21:37:24.301Z,33.07
2017-10-01T21:39:51.790Z,22.63
2017-10-01T21:42:19.311Z,24.87
2017-10-01T21:44:46.835Z,29.83
2017-10-01T21:47:14.320Z,27.73
2017-10-01T21:49:41.810Z,22.67
2017-10-01T21:52:09.444Z,29.67
2017-10-01T21:54:37.040Z,55.57
2017-10-01T21:57:04.542Z,35.87
2017-10-01T21:59:32.135Z,37.97
2017-10-01T22:01:59.622Z,29.90
2017-10-01T22:04:27.110Z,25.03
2017-10-01T22:06:54.650Z,23.97
2017-10-01T22:09:22.140Z,23.97
2017-10-01T22:11:49.631Z,28.70
2017-10-01T22:14:17.172Z,26.10
2017-10-01T22:16:44.662Z,29.40
2017-10-01T22:19:12.195Z,29.43
2017-10-01T22:21:39.686Z,22.93
2017-10-01T22:24:07.181Z,27.07
2017-10-01T22:26:34.967Z,27.70
2017-10-01T22:29:02.460Z,29.37
2017-10-01T22:31:29.990Z,24.43
2017-10-01T22:33:57.647Z,26.60
2017-10-01T22:36:25.129Z,26.40
2017-10-01T22:38:52.664Z,26.23
2017-10-01T22:41:20.213Z,28.80
2017-10-01T22:43:47.788Z,25.77
2017-10-01T22:46:15.364Z,28.53
2017-10-01T22:48:42.911Z,47.77
2017-10-01T22:51:10.408Z,34.10
2017-10-01T22:53:37.894Z,26.93
2017-10-01T22:56:05.685Z,35.30
2017-10-01T22:58:33.179Z,28.17
2017-10-01T23:01:00.671Z,28.60
2017-10-01T23:03:28.219Z,27.23
2017-10-01T23:05:55.710Z,33.23
2017-10-01T23:08:23.198Z,28.43
2017-10-01T23:10:50.718Z,29.87
2017-10-01T23:13:18.283Z,33.23
2017-10-01T23:15:45.777Z,30.33
2017-10-01T23:18:13.272Z,36.30
2017-10-01T23:20:40.794Z,28.87
2017-10-01T23:23:08.432Z,28.33
2017-10-01T23:25:35.994Z,26.90
2017-10-01T23:28:03.481Z,29.47
2017-10-01T23:30:31.103Z,27.77
2017-10-01T23:32:58.600Z,31.50
2017-10-01T23:35:26.093Z,36.40
2017-10-01T23:37:53.780Z,32.60
2017-10-01T23:40:21.271Z,30.60
2017-10-01T23:42:48.764Z,32.60
2017-10-01T23:45:16.300Z,32.60
2017-10-01T23:47:43.796Z,33.33
2017-10-01T23:50:11.288Z,31.43
2017-10-01T23:52:38.850Z,31.67
2017-10-01T23:55:06.341Z,34.60
2017-10-01T23:57:33.831Z,32.67
