createdAt,value
2022-10-15T00:00:41.763Z,0.20
2022-10-15T00:03:08.634Z,0.20
2022-10-15T00:05:39.942Z,0.20
2022-10-15T00:08:11.791Z,0.20
2022-10-15T00:10:38.779Z,0.20
2022-10-15T00:13:06.129Z,0.10
2022-10-15T00:15:33.395Z,0.20
2022-10-15T00:18:00.177Z,0.10
2022-10-15T00:20:26.964Z,0.10
2022-10-15T00:22:53.720Z,0.20
2022-10-15T00:25:20.440Z,0.10
2022-10-15T00:27:47.289Z,0.20
2022-10-15T00:30:14.170Z,0.10
2022-10-15T00:32:40.983Z,0.20
2022-10-15T00:35:07.989Z,0.20
2022-10-15T00:37:35.190Z,0.10
2022-10-15T00:42:29.706Z,0.10
2022-10-15T00:44:58.857Z,0.10
2022-10-15T00:47:37.789Z,0.10
2022-10-15T00:50:15.378Z,0.17
2022-10-15T00:53:08.012Z,0.10
2022-10-15T00:55:41.309Z,0.10
2022-10-15T00:58:16.828Z,0.10
2022-10-15T01:00:43.907Z,0.10
2022-10-15T01:03:12.917Z,0.10
2022-10-15T01:05:41.103Z,0.10
2022-10-15T01:08:07.850Z,0.10
2022-10-15T01:11:00.747Z,0.20
2022-10-15T01:13:52.002Z,0.10
2022-10-15T01:16:36.193Z,0.10
2022-10-15T01:19:14.358Z,0.10
2022-10-15T01:21:52.453Z,0.20
2022-10-15T01:24:42.518Z,0.15
2022-10-15T01:27:31.894Z,0.20
2022-10-15T01:30:11.800Z,0.10
2022-10-15T01:32:49.121Z,0.20
2022-10-15T01:36:00.136Z,0.10
2022-10-15T01:38:51.540Z,0.10
2022-10-15T01:41:27.685Z,0.20
2022-10-15T01:44:02.577Z,0.10
2022-10-15T01:46:59.276Z,0.20
2022-10-15T01:49:30.270Z,0.20
2022-10-15T01:51:58.343Z,0.20
2022-10-15T01:54:27.872Z,0.10
2022-10-15T01:56:56.491Z,0.20
2022-10-15T01:59:27.506Z,0.20
2022-10-15T02:01:57.514Z,0.20
2022-10-15T02:04:27.319Z,0.25
2022-10-15T02:07:03.063Z,0.17
2022-10-15T02:09:50.622Z,0.20
2022-10-15T02:12:24.373Z,0.20
2022-10-15T02:14:59.871Z,0.20
2022-10-15T02:17:45.517Z,0.20
2022-10-15T02:20:38.303Z,0.15
2022-10-15T02:23:13.372Z,0.22
2022-10-15T02:25:41.830Z,0.20
2022-10-15T02:28:11.396Z,0.20
2022-10-15T02:30:40.712Z,0.20
2022-10-15T02:33:08.556Z,0.20
2022-10-15T02:35:36.299Z,0.28
2022-10-15T02:38:07.247Z,0.10
2022-10-15T02:40:35.853Z,0.20
2022-10-15T02:43:06.849Z,0.20
2022-10-15T02:45:33.892Z,0.20
2022-10-15T02:48:00.716Z,0.30
2022-10-15T02:50:27.548Z,0.20
2022-10-15T02:52:54.380Z,0.28
2022-10-15T02:55:21.188Z,0.30
2022-10-15T02:57:48.125Z,0.20
2022-10-15T03:00:15.125Z,0.20
2022-10-15T03:02:42.083Z,0.20
2022-10-15T03:05:09.340Z,0.20
2022-10-15T03:07:36.264Z,0.20
2022-10-15T03:10:03.110Z,0.10
2022-10-15T03:12:29.870Z,0.20
2022-10-15T03:14:56.602Z,0.20
2022-10-15T03:17:23.637Z,0.20
2022-10-15T03:19:50.644Z,0.20
2022-10-15T03:22:17.479Z,0.20
2022-10-15T03:24:44.256Z,0.20
2022-10-15T03:27:11.024Z,0.20
2022-10-15T03:29:37.773Z,0.22
2022-10-15T03:32:04.732Z,0.22
2022-10-15T03:34:31.551Z,0.20
2022-10-15T03:36:58.370Z,0.20
2022-10-15T03:39:25.145Z,0.25
2022-10-15T03:41:55.085Z,0.20
2022-10-15T03:44:21.890Z,0.30
2022-10-15T03:46:48.819Z,0.30
2022-10-15T03:49:15.589Z,0.22
2022-10-15T03:51:42.408Z,0.20
2022-10-15T03:54:09.489Z,0.20
2022-10-15T03:56:36.288Z,0.20
2022-10-15T03:59:03.220Z,0.20
2022-10-15T04:01:30.098Z,0.30
2022-10-15T04:03:57.015Z,0.20
2022-10-15T04:06:23.787Z,0.35
2022-10-15T04:11:22.275Z,0.20
2022-10-15T04:13:50.445Z,0.20
2022-10-15T04:16:17.734Z,0.20
2022-10-15T04:18:44.773Z,0.20
2022-10-15T04:21:11.916Z,0.30
2022-10-15T04:23:39.222Z,0.20
2022-10-15T04:26:06.446Z,0.20
2022-10-15T04:28:33.614Z,0.17
2022-10-15T04:31:01.648Z,0.20
2022-10-15T04:33:29.018Z,0.22
2022-10-15T04:36:03.627Z,0.20
2022-10-15T04:38:30.604Z,0.30
2022-10-15T04:41:02.756Z,0.20
2022-10-15T04:43:30.044Z,0.20
2022-10-15T04:46:00.820Z,0.20
2022-10-15T04:48:33.085Z,0.30
2022-10-15T04:51:20.359Z,0.30
2022-10-15T04:53:47.625Z,0.20
2022-10-15T04:56:17.942Z,0.25
2022-10-15T04:58:46.466Z,0.30
2022-10-15T05:01:16.169Z,0.30
2022-10-15T05:03:45.257Z,0.30
2022-10-15T05:06:18.378Z,0.20
2022-10-15T05:08:46.228Z,0.30
2022-10-15T05:11:23.607Z,0.20
2022-10-15T05:13:51.535Z,0.25
2022-10-15T05:16:23.797Z,0.25
2022-10-15T05:18:53.005Z,0.22
2022-10-15T05:21:20.234Z,0.20
2022-10-15T05:23:48.006Z,0.20
2022-10-15T05:26:17.567Z,0.20
2022-10-15T05:28:44.681Z,0.22
2022-10-15T05:31:19.066Z,0.30
2022-10-15T05:33:47.528Z,0.30
2022-10-15T05:36:21.591Z,0.20
2022-10-15T05:38:51.005Z,0.20
2022-10-15T05:41:17.840Z,0.32
2022-10-15T05:43:50.764Z,0.30
2022-10-15T05:46:18.568Z,0.32
2022-10-15T05:48:56.545Z,0.30
2022-10-15T05:51:24.599Z,0.30
2022-10-15T05:53:55.971Z,0.30
2022-10-15T05:56:22.898Z,0.30
2022-10-15T05:58:49.872Z,0.30
2022-10-15T06:01:17.103Z,0.20
2022-10-15T06:03:44.196Z,0.20
2022-10-15T06:06:25.139Z,0.30
2022-10-15T06:08:53.628Z,0.20
2022-10-15T06:11:20.680Z,0.20
2022-10-15T06:13:48.004Z,0.20
2022-10-15T06:16:20.854Z,0.20
2022-10-15T06:18:53.056Z,0.22
2022-10-15T06:21:19.892Z,0.20
2022-10-15T06:23:46.677Z,0.20
2022-10-15T06:26:13.458Z,0.13
2022-10-15T06:28:40.342Z,0.20
2022-10-15T06:31:08.114Z,0.20
2022-10-15T06:33:35.869Z,0.20
2022-10-15T06:36:08.896Z,0.32
2022-10-15T06:38:36.126Z,0.30
2022-10-15T06:41:07.505Z,0.50
2022-10-15T06:43:35.368Z,0.55
2022-10-15T06:46:04.417Z,0.32
2022-10-15T06:48:34.767Z,0.50
2022-10-15T06:51:02.589Z,0.45
2022-10-15T06:53:30.353Z,0.40
2022-10-15T06:56:01.724Z,0.40
2022-10-15T06:58:28.873Z,0.30
2022-10-15T07:01:06.141Z,0.30
2022-10-15T07:03:33.222Z,0.20
2022-10-15T07:06:05.899Z,0.20
2022-10-15T07:08:33.414Z,0.30
2022-10-15T07:11:05.074Z,0.30
2022-10-15T07:13:32.222Z,0.28
2022-10-15T07:16:03.001Z,0.22
2022-10-15T07:18:29.748Z,0.30
2022-10-15T07:20:57.605Z,0.20
2022-10-15T07:23:27.096Z,0.43
2022-10-15T07:25:57.101Z,0.50
2022-10-15T07:28:24.329Z,0.50
2022-10-15T07:30:51.596Z,0.65
2022-10-15T07:33:18.413Z,0.60
2022-10-15T07:35:45.208Z,0.57
2022-10-15T07:38:12.031Z,0.63
2022-10-15T07:40:38.938Z,0.40
2022-10-15T07:43:05.670Z,0.70
2022-10-15T07:45:32.613Z,0.60
2022-10-15T07:47:59.344Z,0.47
2022-10-15T07:50:29.205Z,0.60
2022-10-15T07:52:59.132Z,0.50
2022-10-15T07:55:25.906Z,0.50
2022-10-15T07:57:56.173Z,0.57
2022-10-15T08:00:23.012Z,0.60
2022-10-15T08:02:49.877Z,0.55
2022-10-15T08:05:16.853Z,0.60
2022-10-15T08:07:43.810Z,0.70
2022-10-15T08:10:11.972Z,0.82
2022-10-15T08:12:38.817Z,0.70
2022-10-15T08:15:06.157Z,0.60
2022-10-15T08:17:33.054Z,0.80
2022-10-15T08:19:59.905Z,1.25
2022-10-15T08:22:26.916Z,0.80
2022-10-15T08:24:53.716Z,1.02
2022-10-15T08:27:20.507Z,0.70
2022-10-15T08:29:47.313Z,0.80
2022-10-15T08:32:14.260Z,0.60
2022-10-15T08:34:41.002Z,0.80
2022-10-15T08:37:07.905Z,0.80
2022-10-15T08:39:35.466Z,0.75
2022-10-15T08:42:19.568Z,0.82
2022-10-15T08:44:58.431Z,1.00
2022-10-15T08:47:43.789Z,1.00
2022-10-15T08:50:20.557Z,0.88
2022-10-15T08:52:49.436Z,0.73
2022-10-15T08:55:19.158Z,0.70
2022-10-15T08:57:57.922Z,0.60
2022-10-15T09:00:38.494Z,0.57
2022-10-15T09:03:17.554Z,0.47
2022-10-15T09:05:57.816Z,0.52
2022-10-15T09:08:30.572Z,0.50
2022-10-15T09:11:37.912Z,0.35
2022-10-15T09:14:09.181Z,0.40
2022-10-15T09:16:38.991Z,0.60
2022-10-15T09:19:18.007Z,0.50
2022-10-15T09:21:46.614Z,0.50
2022-10-15T09:24:23.840Z,0.50
2022-10-15T09:27:02.933Z,0.52
2022-10-15T09:29:35.539Z,0.60
2022-10-15T09:32:27.439Z,0.55
2022-10-15T09:35:12.302Z,0.50
2022-10-15T09:37:44.767Z,0.40
2022-10-15T09:40:43.086Z,0.50
2022-10-15T09:43:11.983Z,0.30
2022-10-15T09:45:38.800Z,0.38
2022-10-15T09:48:16.653Z,0.43
2022-10-15T09:50:55.112Z,0.30
2022-10-15T09:53:39.370Z,0.25
2022-10-15T09:56:16.232Z,0.45
2022-10-15T09:58:53.063Z,0.40
2022-10-15T10:01:22.290Z,0.50
2022-10-15T10:03:55.165Z,0.50
2022-10-15T10:06:24.405Z,0.43
2022-10-15T10:08:59.766Z,0.40
2022-10-15T10:11:44.125Z,0.28
2022-10-15T10:14:24.358Z,0.45
2022-10-15T10:17:19.259Z,0.40
2022-10-15T10:20:03.359Z,0.60
2022-10-15T10:22:30.377Z,0.65
2022-10-15T10:24:57.116Z,0.57
2022-10-15T10:27:30.513Z,0.50
2022-10-15T10:30:01.072Z,0.63
2022-10-15T10:32:34.659Z,0.50
2022-10-15T10:35:04.058Z,0.63
2022-10-15T10:37:42.139Z,0.60
2022-10-15T10:40:21.977Z,0.73
2022-10-15T10:42:48.848Z,0.80
2022-10-15T10:45:21.986Z,0.80
2022-10-15T10:47:48.990Z,0.77
2022-10-15T10:50:30.558Z,0.77
2022-10-15T10:53:24.355Z,0.80
2022-10-15T10:55:54.594Z,0.90
2022-10-15T10:58:26.972Z,0.90
2022-10-15T11:00:55.710Z,0.60
2022-10-15T11:03:38.648Z,0.80
2022-10-15T11:06:08.571Z,0.80
2022-10-15T11:09:03.141Z,0.75
2022-10-15T11:11:33.058Z,0.77
2022-10-15T11:14:31.560Z,0.70
2022-10-15T11:17:23.162Z,0.90
2022-10-15T11:23:03.918Z,0.68
2022-10-15T11:25:30.724Z,0.60
2022-10-15T11:28:27.266Z,0.50
2022-10-15T11:31:06.219Z,0.50
2022-10-15T11:33:48.364Z,0.50
2022-10-15T11:36:26.978Z,0.60
2022-10-15T11:39:08.993Z,0.70
2022-10-15T11:41:58.802Z,0.52
2022-10-15T11:45:02.198Z,0.60
2022-10-15T11:48:00.491Z,0.60
2022-10-15T11:50:39.109Z,0.60
2022-10-15T11:53:11.794Z,0.60
2022-10-15T11:56:01.311Z,0.30
2022-10-15T11:58:43.572Z,0.25
2022-10-15T12:01:40.867Z,0.30
2022-10-15T12:04:32.793Z,0.30
2022-10-15T12:07:02.364Z,0.50
2022-10-15T12:09:35.408Z,0.47
2022-10-15T12:12:06.602Z,0.30
2022-10-15T12:14:44.238Z,0.40
2022-10-15T12:17:29.220Z,0.28
2022-10-15T12:20:07.013Z,0.45
2022-10-15T12:22:38.032Z,0.32
2022-10-15T12:25:06.877Z,0.40
2022-10-15T12:27:35.967Z,0.30
2022-10-15T12:30:02.866Z,0.30
2022-10-15T12:32:31.046Z,0.25
2022-10-15T12:35:04.018Z,0.20
2022-10-15T12:37:34.685Z,0.28
2022-10-15T12:40:23.256Z,0.30
2022-10-15T12:42:54.272Z,0.30
2022-10-15T12:45:28.294Z,0.20
2022-10-15T12:48:12.664Z,0.20
2022-10-15T12:50:39.490Z,0.25
2022-10-15T12:53:26.319Z,0.30
2022-10-15T12:56:11.301Z,0.20
2022-10-15T12:58:51.424Z,0.20
2022-10-15T13:01:21.058Z,0.20
2022-10-15T13:03:51.044Z,0.20
2022-10-15T13:06:20.634Z,0.20
2022-10-15T13:08:54.863Z,0.20
2022-10-15T13:11:22.052Z,0.20
2022-10-15T13:13:52.228Z,0.20
2022-10-15T13:16:20.138Z,0.20
2022-10-15T13:18:53.141Z,0.20
2022-10-15T13:21:19.968Z,0.55
2022-10-15T13:23:51.405Z,0.10
2022-10-15T13:26:27.209Z,0.15
2022-10-15T13:28:57.613Z,0.20
2022-10-15T13:31:30.446Z,0.15
2022-10-15T13:34:28.612Z,0.20
2022-10-15T13:36:58.381Z,0.20
2022-10-15T13:39:35.339Z,0.20
2022-10-15T13:42:21.932Z,0.20
2022-10-15T13:45:17.551Z,0.22
2022-10-15T13:47:52.622Z,0.30
2022-10-15T13:50:39.734Z,0.30
2022-10-15T13:53:09.441Z,0.20
2022-10-15T13:55:44.016Z,0.30
2022-10-15T13:58:29.809Z,0.20
2022-10-15T14:01:08.261Z,0.20
2022-10-15T14:03:39.410Z,0.30
2022-10-15T14:06:19.289Z,0.30
2022-10-15T14:08:47.976Z,0.20
2022-10-15T14:11:14.974Z,0.20
2022-10-15T14:13:49.257Z,0.20
2022-10-15T14:16:26.985Z,0.20
2022-10-15T14:19:21.326Z,0.20
2022-10-15T14:21:52.146Z,0.20
2022-10-15T14:24:36.969Z,0.30
2022-10-15T14:27:19.924Z,0.20
2022-10-15T14:29:49.217Z,0.30
2022-10-15T14:32:24.800Z,0.20
2022-10-15T14:34:54.476Z,0.17
2022-10-15T14:37:36.376Z,0.20
2022-10-15T14:40:23.522Z,0.30
2022-10-15T14:42:56.541Z,0.30
2022-10-15T14:45:28.851Z,0.17
2022-10-15T14:48:01.782Z,0.40
2022-10-15T14:50:34.048Z,0.20
2022-10-15T14:53:06.787Z,0.30
2022-10-15T14:55:38.826Z,0.20
2022-10-15T14:58:10.851Z,0.30
2022-10-15T15:00:44.126Z,0.30
2022-10-15T15:03:20.950Z,0.38
2022-10-15T15:05:55.737Z,0.20
2022-10-15T15:08:28.132Z,0.30
2022-10-15T15:10:57.645Z,0.30
2022-10-15T15:13:28.376Z,0.30
2022-10-15T15:15:55.225Z,0.30
2022-10-15T15:18:22.336Z,0.25
2022-10-15T15:20:50.703Z,0.20
2022-10-15T15:23:23.965Z,0.30
2022-10-15T15:25:52.301Z,0.32
2022-10-15T15:28:21.074Z,0.30
2022-10-15T15:30:58.800Z,0.28
2022-10-15T15:33:26.306Z,0.20
2022-10-15T15:36:00.368Z,0.20
2022-10-15T15:38:31.396Z,0.30
2022-10-15T15:41:15.809Z,0.30
2022-10-15T15:43:43.519Z,0.22
2022-10-15T15:46:10.702Z,0.20
2022-10-15T15:48:37.885Z,0.25
2022-10-15T15:51:07.084Z,0.25
2022-10-15T15:53:35.276Z,0.20
2022-10-15T15:56:02.130Z,0.38
2022-10-15T15:58:28.892Z,0.30
2022-10-15T16:00:55.802Z,0.20
2022-10-15T16:03:22.620Z,0.13
2022-10-15T16:08:23.046Z,0.30
2022-10-15T16:10:49.841Z,0.30
2022-10-15T16:13:16.859Z,0.20
2022-10-15T16:15:43.658Z,0.30
2022-10-15T16:18:10.804Z,0.22
2022-10-15T16:20:39.671Z,0.30
2022-10-15T16:23:06.703Z,0.20
2022-10-15T16:25:33.537Z,0.38
2022-10-15T16:28:02.089Z,0.35
2022-10-15T16:30:29.611Z,0.30
2022-10-15T16:32:57.043Z,0.30
2022-10-15T16:35:24.389Z,0.20
2022-10-15T16:37:56.192Z,0.40
2022-10-15T16:40:23.603Z,0.30
2022-10-15T16:42:50.821Z,0.20
2022-10-15T16:45:18.095Z,0.22
2022-10-15T16:47:45.352Z,0.30
2022-10-15T16:50:12.631Z,0.20
2022-10-15T16:52:39.871Z,0.20
2022-10-15T16:55:07.479Z,0.28
2022-10-15T16:57:34.709Z,0.30
2022-10-15T17:00:02.052Z,0.30
2022-10-15T17:02:29.336Z,0.20
2022-10-15T17:04:56.587Z,0.30
2022-10-15T17:07:24.183Z,0.30
2022-10-15T17:09:51.931Z,0.20
2022-10-15T17:12:19.173Z,0.20
2022-10-15T17:14:50.942Z,0.40
2022-10-15T17:17:18.401Z,0.30
2022-10-15T17:19:45.639Z,0.32
2022-10-15T17:22:12.851Z,0.30
2022-10-15T17:24:40.195Z,0.35
2022-10-15T17:27:07.615Z,0.30
2022-10-15T17:29:34.879Z,0.30
2022-10-15T17:32:02.968Z,0.25
2022-10-15T17:34:30.426Z,0.30
2022-10-15T17:36:57.899Z,0.30
2022-10-15T17:39:25.507Z,0.30
2022-10-15T17:41:53.081Z,0.40
2022-10-15T17:44:20.684Z,0.30
2022-10-15T17:49:18.728Z,0.20
2022-10-15T17:51:46.490Z,0.30
2022-10-15T17:54:13.733Z,0.30
2022-10-15T17:56:40.960Z,0.30
2022-10-15T17:59:09.059Z,0.40
2022-10-15T18:04:24.817Z,0.25
2022-10-15T18:06:52.266Z,0.20
2022-10-15T18:09:19.484Z,0.35
2022-10-15T18:11:48.543Z,0.30
2022-10-15T18:14:15.851Z,0.30
2022-10-15T18:16:43.957Z,0.40
2022-10-15T18:19:11.599Z,0.28
2022-10-15T18:21:39.071Z,0.20
2022-10-15T18:24:06.237Z,0.28
2022-10-15T18:26:33.935Z,0.45
2022-10-15T18:29:01.275Z,0.30
2022-10-15T18:31:28.875Z,0.28
2022-10-15T18:33:56.616Z,0.30
2022-10-15T18:36:30.565Z,0.30
2022-10-15T18:38:58.429Z,0.30
2022-10-15T18:41:28.238Z,0.30
2022-10-15T18:43:57.130Z,0.40
2022-10-15T18:46:24.898Z,0.30
2022-10-15T18:48:52.311Z,0.40
2022-10-15T18:51:19.696Z,0.30
2022-10-15T18:53:47.329Z,0.30
2022-10-15T18:56:14.757Z,0.30
2022-10-15T18:58:45.741Z,0.30
2022-10-15T19:01:14.110Z,0.30
2022-10-15T19:03:41.763Z,0.30
2022-10-15T19:06:09.684Z,0.40
2022-10-15T19:08:36.956Z,0.30
2022-10-15T19:11:08.628Z,0.30
2022-10-15T19:13:36.525Z,0.30
2022-10-15T19:16:04.512Z,0.30
2022-10-15T19:18:32.603Z,0.40
2022-10-15T19:21:00.046Z,0.30
2022-10-15T19:23:27.609Z,0.38
2022-10-15T19:25:55.105Z,0.28
2022-10-15T19:28:22.408Z,0.40
2022-10-15T19:31:00.091Z,0.30
2022-10-15T19:33:28.258Z,0.30
2022-10-15T19:35:56.098Z,0.30
2022-10-15T19:38:23.988Z,0.30
2022-10-15T19:40:51.752Z,0.43
2022-10-15T19:43:19.831Z,0.30
2022-10-15T19:45:48.302Z,0.30
2022-10-15T19:48:19.614Z,0.30
2022-10-15T19:50:47.675Z,0.30
2022-10-15T19:53:16.536Z,0.30
2022-10-15T19:55:44.648Z,0.50
2022-10-15T19:58:12.152Z,0.30
2022-10-15T20:00:39.345Z,0.30
2022-10-15T20:03:08.168Z,0.30
2022-10-15T20:05:35.370Z,0.28
2022-10-15T20:08:02.820Z,0.30
2022-10-15T20:10:30.126Z,0.20
2022-10-15T20:12:57.544Z,0.30
2022-10-15T20:15:25.005Z,0.20
2022-10-15T20:17:52.216Z,0.30
2022-10-15T20:20:19.459Z,0.38
2022-10-15T20:22:46.648Z,0.40
2022-10-15T20:25:13.851Z,0.20
2022-10-15T20:27:41.104Z,0.30
2022-10-15T20:30:08.653Z,0.30
2022-10-15T20:32:36.125Z,0.20
2022-10-15T20:35:04.657Z,0.30
2022-10-15T20:37:31.874Z,0.30
2022-10-15T20:40:00.147Z,0.30
2022-10-15T20:42:28.248Z,0.20
2022-10-15T20:44:55.755Z,0.20
2022-10-15T20:47:24.071Z,0.20
2022-10-15T20:49:53.210Z,0.22
2022-10-15T20:52:22.191Z,0.10
2022-10-15T20:54:49.454Z,0.10
2022-10-15T20:57:16.728Z,0.10
2022-10-15T20:59:43.949Z,0.10
2022-10-15T21:02:11.246Z,0.10
2022-10-15T21:04:38.448Z,0.10
2022-10-15T21:07:05.695Z,0.20
2022-10-15T21:09:32.947Z,0.10
2022-10-15T21:12:00.181Z,0.10
2022-10-15T21:14:27.373Z,0.10
2022-10-15T21:16:54.586Z,0.15
2022-10-15T21:19:21.807Z,0.10
2022-10-15T21:21:49.007Z,0.10
2022-10-15T21:24:16.252Z,0.10
2022-10-15T21:26:43.708Z,0.10
2022-10-15T21:29:15.581Z,0.10
2022-10-15T21:31:43.392Z,0.20
2022-10-15T21:34:10.630Z,0.15
2022-10-15T21:36:37.890Z,0.10
2022-10-15T21:39:06.867Z,0.10
2022-10-15T21:41:35.122Z,0.20
2022-10-15T21:44:02.756Z,0.10
2022-10-15T21:46:33.541Z,0.10
2022-10-15T21:49:01.402Z,0.20
2022-10-15T21:51:29.841Z,0.13
2022-10-15T21:53:57.428Z,0.20
2022-10-15T21:56:25.102Z,0.30
2022-10-15T21:58:54.993Z,0.10
2022-10-15T22:01:24.438Z,0.20
2022-10-15T22:03:52.442Z,0.10
2022-10-15T22:06:20.533Z,0.10
2022-10-15T22:08:48.182Z,0.20
2022-10-15T22:11:22.676Z,0.20
2022-10-15T22:13:52.399Z,0.20
2022-10-15T22:16:20.478Z,0.10
2022-10-15T22:18:47.836Z,0.20
2022-10-15T22:21:16.881Z,0.10
2022-10-15T22:23:45.228Z,0.22
2022-10-15T22:26:12.880Z,0.20
2022-10-15T22:28:40.445Z,0.25
2022-10-15T22:31:08.572Z,0.38
2022-10-15T22:33:35.841Z,0.20
2022-10-15T22:36:03.352Z,0.32
2022-10-15T22:38:31.012Z,0.38
2022-10-15T22:40:58.587Z,0.30
2022-10-15T22:43:26.064Z,0.30
2022-10-15T22:45:53.307Z,0.20
2022-10-15T22:48:20.566Z,0.40
2022-10-15T22:50:47.796Z,0.30
2022-10-15T22:53:15.040Z,0.20
2022-10-15T22:55:42.283Z,0.30
2022-10-15T22:58:09.463Z,0.20
2022-10-15T23:00:36.736Z,0.20
2022-10-15T23:03:03.939Z,0.20
2022-10-15T23:05:31.166Z,0.20
2022-10-15T23:07:58.417Z,0.20
2022-10-15T23:10:25.636Z,0.30
2022-10-15T23:12:52.850Z,0.10
2022-10-15T23:15:20.036Z,0.20
2022-10-15T23:17:47.282Z,0.30
2022-10-15T23:20:14.501Z,0.10
2022-10-15T23:22:41.730Z,0.10
2022-10-15T23:25:09.268Z,0.30
2022-10-15T23:27:36.460Z,0.20
2022-10-15T23:30:14.589Z,0.15
2022-10-15T23:32:51.391Z,0.28
2022-10-15T23:35:18.646Z,0.30
2022-10-15T23:37:45.869Z,0.40
2022-10-15T23:40:13.132Z,0.30
2022-10-15T23:42:40.353Z,0.25
2022-10-15T23:45:07.802Z,0.30
2022-10-15T23:47:34.976Z,0.20
2022-10-15T23:50:02.202Z,0.30
2022-10-15T23:52:29.403Z,0.17
2022-10-15T23:54:56.584Z,0.20
2022-10-15T23:57:24.239Z,0.20
2022-10-15T23:59:51.722Z,0.20
