createdAt,value
2022-09-14T00:01:57.626Z,13.40
2022-09-14T00:04:30.411Z,13.40
2022-09-14T00:07:00.585Z,13.40
2022-09-14T00:09:31.391Z,13.40
2022-09-14T00:12:01.751Z,13.30
2022-09-14T00:14:32.869Z,13.30
2022-09-14T00:17:03.187Z,13.30
2022-09-14T00:19:36.259Z,13.20
2022-09-14T00:22:06.944Z,13.10
2022-09-14T00:24:37.204Z,13.00
2022-09-14T00:27:07.602Z,13.00
2022-09-14T00:29:37.729Z,13.00
2022-09-14T00:32:08.171Z,13.10
2022-09-14T00:34:40.910Z,13.00
2022-09-14T00:37:11.021Z,13.00
2022-09-14T00:39:41.581Z,13.00
2022-09-14T00:42:19.719Z,12.90
2022-09-14T00:45:08.427Z,12.90
2022-09-14T00:47:38.956Z,12.90
2022-09-14T00:50:13.338Z,12.90
2022-09-14T00:52:48.937Z,12.80
2022-09-14T00:55:23.604Z,12.80
2022-09-14T00:57:56.375Z,12.80
2022-09-14T01:00:30.707Z,12.70
2022-09-14T01:03:01.579Z,12.60
2022-09-14T01:05:50.665Z,12.60
2022-09-14T01:08:48.938Z,12.60
2022-09-14T01:11:53.940Z,12.60
2022-09-14T01:14:35.395Z,12.60
2022-09-14T01:17:14.520Z,12.50
2022-09-14T01:20:29.668Z,12.50
2022-09-14T01:23:12.561Z,12.50
2022-09-14T01:26:18.305Z,12.50
2022-09-14T01:28:55.725Z,12.50
2022-09-14T01:31:33.711Z,12.50
2022-09-14T01:34:12.124Z,12.50
2022-09-14T01:36:45.736Z,12.40
2022-09-14T01:39:17.930Z,12.40
2022-09-14T01:41:49.855Z,12.30
2022-09-14T01:44:28.819Z,12.30
2022-09-14T01:47:04.816Z,12.30
2022-09-14T01:49:40.449Z,12.30
2022-09-14T01:52:16.114Z,12.30
2022-09-14T01:54:51.841Z,12.40
2022-09-14T01:57:27.965Z,12.30
2022-09-14T02:00:11.053Z,12.40
2022-09-14T02:02:46.942Z,12.30
2022-09-14T02:05:23.930Z,12.30
2022-09-14T02:07:54.412Z,12.40
2022-09-14T02:10:25.452Z,12.30
2022-09-14T02:12:56.375Z,12.30
2022-09-14T02:15:29.400Z,12.30
2022-09-14T02:17:59.544Z,12.20
2022-09-14T02:20:39.181Z,12.20
2022-09-14T02:23:09.847Z,12.20
2022-09-14T02:25:41.252Z,12.20
2022-09-14T02:28:11.485Z,12.20
2022-09-14T02:30:53.799Z,12.20
2022-09-14T02:33:32.761Z,12.30
2022-09-14T02:36:10.588Z,12.20
2022-09-14T02:38:49.161Z,12.30
2022-09-14T02:41:28.066Z,12.20
2022-09-14T02:44:07.785Z,12.20
2022-09-14T02:46:51.394Z,12.20
2022-09-14T02:49:28.937Z,12.10
2022-09-14T02:52:06.560Z,12.10
2022-09-14T02:54:41.999Z,12.10
2022-09-14T02:57:12.280Z,12.10
2022-09-14T02:59:42.414Z,12.20
2022-09-14T03:02:15.287Z,12.20
2022-09-14T03:04:45.388Z,12.20
2022-09-14T03:07:15.516Z,12.20
2022-09-14T03:09:45.604Z,12.20
2022-09-14T03:12:15.745Z,12.20
2022-09-14T03:14:45.999Z,12.20
2022-09-14T03:17:18.813Z,12.20
2022-09-14T03:19:48.914Z,12.20
2022-09-14T03:22:19.023Z,12.20
2022-09-14T03:24:49.359Z,12.20
2022-09-14T03:27:19.547Z,12.10
2022-09-14T03:29:49.726Z,12.10
2022-09-14T03:32:22.400Z,12.10
2022-09-14T03:34:52.562Z,12.10
2022-09-14T03:37:22.834Z,12.10
2022-09-14T03:39:53.082Z,12.00
2022-09-14T03:42:23.409Z,12.00
2022-09-14T03:44:53.595Z,12.00
2022-09-14T03:47:26.525Z,12.00
2022-09-14T03:49:57.282Z,12.00
2022-09-14T03:52:30.001Z,12.00
2022-09-14T03:55:00.139Z,12.00
2022-09-14T03:57:30.289Z,12.00
2022-09-14T04:00:00.416Z,12.00
2022-09-14T04:02:34.148Z,12.00
2022-09-14T04:05:04.368Z,12.00
2022-09-14T04:07:34.680Z,11.90
2022-09-14T04:10:05.950Z,11.90
2022-09-14T04:12:38.663Z,11.90
2022-09-14T04:15:10.324Z,11.90
2022-09-14T04:17:43.343Z,11.90
2022-09-14T04:20:14.047Z,11.80
2022-09-14T04:22:44.543Z,11.80
2022-09-14T04:25:15.005Z,11.80
2022-09-14T04:27:55.010Z,11.80
2022-09-14T04:30:34.638Z,11.80
2022-09-14T04:33:07.571Z,11.80
2022-09-14T04:35:37.876Z,11.80
2022-09-14T04:38:08.061Z,11.80
2022-09-14T04:40:38.208Z,11.90
2022-09-14T04:43:08.540Z,11.90
2022-09-14T04:45:38.702Z,11.90
2022-09-14T04:48:11.577Z,11.90
2022-09-14T04:50:41.943Z,11.90
2022-09-14T04:53:12.308Z,11.90
2022-09-14T04:55:42.600Z,11.90
2022-09-14T04:58:12.660Z,11.90
2022-09-14T05:00:42.829Z,11.90
2022-09-14T05:03:15.594Z,11.90
2022-09-14T05:05:45.758Z,11.90
2022-09-14T05:08:15.881Z,11.90
2022-09-14T05:10:46.094Z,12.00
2022-09-14T05:13:16.743Z,12.00
2022-09-14T05:15:47.092Z,12.00
2022-09-14T05:18:20.117Z,12.00
2022-09-14T05:20:50.298Z,12.10
2022-09-14T05:23:20.436Z,12.10
2022-09-14T05:25:56.133Z,12.10
2022-09-14T05:28:27.071Z,12.20
2022-09-14T05:30:57.745Z,12.20
2022-09-14T05:33:30.440Z,12.20
2022-09-14T05:36:04.524Z,12.30
2022-09-14T05:38:35.185Z,12.30
2022-09-14T05:41:05.600Z,12.30
2022-09-14T05:43:36.096Z,12.40
2022-09-14T05:46:08.818Z,12.40
2022-09-14T05:48:43.031Z,12.40
2022-09-14T05:51:16.761Z,12.40
2022-09-14T05:53:50.620Z,12.40
2022-09-14T05:56:23.027Z,12.40
2022-09-14T05:58:53.904Z,12.50
2022-09-14T06:01:27.691Z,12.50
2022-09-14T06:04:03.037Z,12.50
2022-09-14T06:06:36.810Z,12.50
2022-09-14T06:09:07.477Z,12.50
2022-09-14T06:11:39.567Z,12.60
2022-09-14T06:14:10.201Z,12.60
2022-09-14T06:16:40.415Z,12.60
2022-09-14T06:19:15.321Z,12.60
2022-09-14T06:21:45.842Z,12.70
2022-09-14T06:24:16.393Z,12.70
2022-09-14T06:26:46.688Z,12.70
2022-09-14T06:29:16.862Z,12.80
2022-09-14T06:31:47.026Z,12.80
2022-09-14T06:34:19.892Z,12.90
2022-09-14T06:36:50.044Z,12.90
2022-09-14T06:39:20.201Z,13.00
2022-09-14T06:41:52.052Z,13.10
2022-09-14T06:44:22.488Z,13.20
2022-09-14T06:46:52.761Z,13.20
2022-09-14T06:49:25.505Z,13.30
2022-09-14T06:51:57.616Z,13.30
2022-09-14T06:54:28.064Z,13.50
2022-09-14T06:56:58.579Z,13.60
2022-09-14T06:59:28.654Z,13.70
2022-09-14T07:01:59.157Z,13.80
2022-09-14T07:04:31.887Z,13.90
2022-09-14T07:07:02.043Z,14.00
2022-09-14T07:09:32.260Z,14.10
2022-09-14T07:12:02.417Z,14.20
2022-09-14T07:14:32.642Z,14.20
2022-09-14T07:17:02.867Z,14.30
2022-09-14T07:19:35.618Z,14.30
2022-09-14T07:22:05.900Z,14.30
2022-09-14T07:24:35.994Z,14.30
2022-09-14T07:27:06.165Z,14.40
2022-09-14T07:29:36.612Z,14.40
2022-09-14T07:32:06.794Z,14.40
2022-09-14T07:34:39.479Z,14.40
2022-09-14T07:37:09.649Z,14.50
2022-09-14T07:39:39.855Z,14.60
2022-09-14T07:42:10.581Z,14.70
2022-09-14T07:44:40.752Z,14.80
2022-09-14T07:47:10.784Z,14.90
2022-09-14T07:49:43.547Z,14.90
2022-09-14T07:52:14.101Z,14.90
2022-09-14T07:54:44.467Z,15.00
2022-09-14T07:57:14.759Z,15.10
2022-09-14T07:59:45.125Z,15.30
2022-09-14T08:02:16.377Z,15.40
2022-09-14T08:04:49.091Z,15.60
2022-09-14T08:07:19.194Z,15.60
2022-09-14T08:09:49.477Z,15.60
2022-09-14T08:12:19.613Z,15.60
2022-09-14T08:14:51.133Z,15.60
2022-09-14T08:17:22.177Z,15.60
2022-09-14T08:19:55.887Z,15.70
2022-09-14T08:22:26.089Z,15.70
2022-09-14T08:24:56.257Z,15.90
2022-09-14T08:27:26.380Z,15.90
2022-09-14T08:29:56.597Z,16.00
2022-09-14T08:32:26.617Z,16.10
2022-09-14T08:34:59.308Z,16.10
2022-09-14T08:37:29.332Z,16.20
2022-09-14T08:39:59.552Z,16.20
2022-09-14T08:42:30.752Z,16.30
2022-09-14T08:45:09.509Z,16.30
2022-09-14T08:47:42.077Z,16.30
2022-09-14T08:50:20.054Z,16.30
2022-09-14T08:52:53.071Z,16.50
2022-09-14T08:55:34.654Z,16.60
2022-09-14T08:58:11.183Z,16.60
2022-09-14T09:00:47.453Z,16.70
2022-09-14T09:04:06.567Z,16.80
2022-09-14T09:06:47.410Z,16.80
2022-09-14T09:09:26.574Z,16.70
2022-09-14T09:11:59.015Z,16.60
2022-09-14T09:14:35.710Z,16.50
2022-09-14T09:17:17.689Z,16.40
2022-09-14T09:20:01.986Z,16.30
2022-09-14T09:22:43.219Z,16.30
2022-09-14T09:25:23.915Z,16.30
2022-09-14T09:27:57.433Z,16.30
2022-09-14T09:30:27.655Z,16.30
2022-09-14T09:32:58.015Z,16.30
2022-09-14T09:35:29.025Z,16.30
2022-09-14T09:38:01.937Z,16.30
2022-09-14T09:40:39.832Z,16.40
2022-09-14T09:43:18.688Z,16.40
2022-09-14T09:46:03.031Z,16.40
2022-09-14T09:48:42.700Z,16.40
2022-09-14T09:51:16.917Z,16.50
2022-09-14T09:53:59.467Z,16.60
2022-09-14T09:56:33.677Z,16.70
2022-09-14T09:59:03.807Z,16.70
2022-09-14T10:01:36.912Z,16.80
2022-09-14T10:04:19.327Z,16.80
2022-09-14T10:06:53.287Z,16.70
2022-09-14T10:09:29.992Z,16.80
2022-09-14T10:12:02.840Z,16.80
2022-09-14T10:14:35.513Z,16.80
2022-09-14T10:17:18.452Z,16.80
2022-09-14T10:19:51.661Z,16.90
2022-09-14T10:22:29.791Z,16.80
2022-09-14T10:25:11.302Z,16.80
2022-09-14T10:27:44.974Z,16.70
2022-09-14T10:30:20.621Z,16.60
2022-09-14T10:33:00.527Z,16.60
2022-09-14T10:35:46.011Z,16.60
2022-09-14T10:38:33.909Z,16.60
2022-09-14T10:41:24.625Z,16.80
2022-09-14T10:44:40.845Z,16.90
2022-09-14T10:47:32.891Z,17.00
2022-09-14T10:50:23.732Z,17.00
2022-09-14T10:53:07.002Z,17.00
2022-09-14T10:55:46.524Z,17.10
2022-09-14T10:58:38.183Z,17.20
2022-09-14T11:01:25.979Z,17.30
2022-09-14T11:04:09.397Z,17.50
2022-09-14T11:06:56.778Z,17.50
2022-09-14T11:09:30.979Z,17.50
2022-09-14T11:12:11.946Z,17.40
2022-09-14T11:15:04.550Z,17.50
2022-09-14T11:18:01.755Z,17.70
2022-09-14T11:20:44.523Z,17.80
2022-09-14T11:23:32.929Z,17.70
2022-09-14T11:26:08.211Z,17.80
2022-09-14T11:28:44.361Z,17.90
2022-09-14T11:31:25.151Z,17.80
2022-09-14T11:34:00.968Z,17.70
2022-09-14T11:36:36.718Z,17.70
2022-09-14T11:39:14.799Z,17.80
2022-09-14T11:41:52.970Z,17.70
2022-09-14T11:44:27.772Z,17.60
2022-09-14T11:47:09.364Z,17.60
2022-09-14T11:49:59.282Z,17.50
2022-09-14T11:52:32.107Z,17.60
2022-09-14T11:55:05.783Z,17.70
2022-09-14T11:57:37.335Z,17.90
2022-09-14T12:00:12.556Z,17.90
2022-09-14T12:03:04.519Z,17.90
2022-09-14T12:05:38.298Z,17.80
2022-09-14T12:08:45.309Z,17.80
2022-09-14T12:11:37.490Z,17.90
2022-09-14T12:14:35.941Z,17.90
2022-09-14T12:20:40.594Z,17.90
2022-09-14T12:23:29.912Z,17.90
2022-09-14T12:26:38.430Z,17.90
2022-09-14T12:29:30.513Z,17.90
2022-09-14T12:32:23.912Z,17.80
2022-09-14T12:35:50.236Z,17.90
2022-09-14T12:38:45.251Z,18.10
2022-09-14T12:42:01.910Z,18.00
2022-09-14T12:44:35.641Z,17.90
2022-09-14T12:47:59.584Z,17.90
2022-09-14T12:50:34.439Z,17.90
2022-09-14T12:53:27.058Z,17.90
2022-09-14T12:56:06.257Z,17.80
2022-09-14T12:58:59.989Z,17.80
2022-09-14T13:01:39.507Z,17.90
2022-09-14T13:04:17.740Z,17.90
2022-09-14T13:06:52.437Z,17.90
2022-09-14T13:09:28.965Z,18.00
2022-09-14T13:12:03.568Z,18.10
2022-09-14T13:14:42.761Z,18.20
2022-09-14T13:17:18.127Z,18.40
2022-09-14T13:19:58.132Z,18.30
2022-09-14T13:22:32.078Z,18.40
2022-09-14T13:25:04.910Z,18.50
2022-09-14T13:27:37.516Z,18.60
2022-09-14T13:30:11.077Z,18.60
2022-09-14T13:32:46.593Z,18.30
2022-09-14T13:35:30.335Z,18.20
2022-09-14T13:38:02.645Z,18.20
2022-09-14T13:40:35.719Z,18.20
2022-09-14T13:43:06.360Z,18.20
2022-09-14T13:45:37.176Z,18.10
2022-09-14T13:48:09.280Z,18.00
2022-09-14T13:50:39.659Z,18.00
2022-09-14T13:53:45.769Z,18.00
2022-09-14T13:56:26.317Z,18.00
2022-09-14T13:59:23.085Z,18.00
2022-09-14T14:02:01.037Z,17.90
2022-09-14T14:04:37.330Z,17.90
2022-09-14T14:07:17.573Z,17.90
2022-09-14T14:09:52.032Z,17.90
2022-09-14T14:12:30.997Z,17.90
2022-09-14T14:15:03.731Z,17.80
2022-09-14T14:17:42.281Z,17.80
2022-09-14T14:20:36.853Z,17.80
2022-09-14T14:23:23.352Z,17.80
2022-09-14T14:25:55.635Z,17.80
2022-09-14T14:28:33.358Z,17.80
2022-09-14T14:31:08.505Z,17.70
2022-09-14T14:33:46.540Z,17.70
2022-09-14T14:36:17.929Z,17.70
2022-09-14T14:38:48.765Z,17.70
2022-09-14T14:41:22.214Z,17.60
2022-09-14T14:43:55.156Z,17.60
2022-09-14T14:46:25.538Z,17.60
2022-09-14T14:48:55.785Z,17.60
2022-09-14T14:51:26.039Z,17.50
2022-09-14T14:53:56.386Z,17.50
2022-09-14T14:56:26.648Z,17.40
2022-09-14T14:59:02.232Z,17.40
2022-09-14T15:01:33.013Z,17.40
2022-09-14T15:04:03.467Z,17.40
2022-09-14T15:06:34.335Z,17.40
2022-09-14T15:09:08.734Z,17.30
2022-09-14T15:11:41.355Z,17.30
2022-09-14T15:14:17.206Z,17.30
2022-09-14T15:16:48.571Z,17.30
2022-09-14T15:19:19.285Z,17.20
2022-09-14T15:21:49.373Z,17.20
2022-09-14T15:24:19.450Z,17.20
2022-09-14T15:26:49.593Z,17.10
2022-09-14T15:29:22.350Z,17.10
2022-09-14T15:31:52.625Z,17.10
2022-09-14T15:34:22.870Z,17.10
2022-09-14T15:36:55.798Z,17.00
2022-09-14T15:39:29.110Z,17.10
2022-09-14T15:42:00.303Z,17.00
2022-09-14T15:44:33.770Z,16.90
2022-09-14T15:47:04.771Z,16.90
2022-09-14T15:49:34.971Z,16.90
2022-09-14T15:52:05.822Z,16.90
2022-09-14T15:54:38.927Z,16.90
2022-09-14T15:57:14.097Z,16.90
2022-09-14T15:59:46.901Z,16.90
2022-09-14T16:02:17.758Z,16.90
2022-09-14T16:04:47.921Z,16.90
2022-09-14T16:07:18.149Z,16.90
2022-09-14T16:09:48.375Z,16.80
2022-09-14T16:12:18.451Z,16.80
2022-09-14T16:14:51.204Z,16.80
2022-09-14T16:17:21.348Z,16.80
2022-09-14T16:19:53.139Z,16.80
2022-09-14T16:22:23.574Z,16.80
2022-09-14T16:24:53.777Z,16.80
2022-09-14T16:27:24.001Z,16.70
2022-09-14T16:29:57.213Z,16.70
2022-09-14T16:32:27.687Z,16.70
2022-09-14T16:34:57.858Z,16.70
2022-09-14T16:37:28.092Z,16.70
2022-09-14T16:39:58.224Z,16.70
2022-09-14T16:42:28.322Z,16.60
2022-09-14T16:45:01.112Z,16.60
2022-09-14T16:47:32.414Z,16.60
2022-09-14T16:50:02.739Z,16.60
2022-09-14T16:52:32.907Z,16.60
2022-09-14T16:55:03.173Z,16.50
2022-09-14T16:57:33.420Z,16.50
2022-09-14T17:00:07.438Z,16.40
2022-09-14T17:02:37.638Z,16.50
2022-09-14T17:05:11.962Z,16.40
2022-09-14T17:07:42.168Z,16.40
2022-09-14T17:10:13.136Z,16.40
2022-09-14T17:12:44.389Z,16.40
2022-09-14T17:15:17.626Z,16.40
2022-09-14T17:17:47.834Z,16.30
2022-09-14T17:20:18.380Z,16.30
2022-09-14T17:22:48.592Z,16.20
2022-09-14T17:25:18.906Z,16.20
2022-09-14T17:27:49.465Z,16.20
2022-09-14T17:30:22.252Z,16.20
2022-09-14T17:32:52.532Z,16.10
2022-09-14T17:35:22.949Z,16.10
2022-09-14T17:37:53.117Z,16.10
2022-09-14T17:40:23.431Z,16.00
2022-09-14T17:42:53.895Z,16.00
2022-09-14T17:45:26.568Z,16.00
2022-09-14T17:47:56.774Z,16.00
2022-09-14T17:50:27.047Z,15.90
2022-09-14T17:52:57.196Z,15.90
2022-09-14T17:55:28.881Z,15.80
2022-09-14T17:57:58.902Z,15.80
2022-09-14T18:00:31.720Z,15.80
2022-09-14T18:03:02.512Z,15.80
2022-09-14T18:05:32.737Z,15.70
2022-09-14T18:08:02.974Z,15.70
2022-09-14T18:10:33.208Z,15.70
2022-09-14T18:13:04.660Z,15.80
2022-09-14T18:15:40.466Z,15.80
2022-09-14T18:18:10.781Z,15.70
2022-09-14T18:20:41.468Z,15.60
2022-09-14T18:23:11.601Z,15.60
2022-09-14T18:25:43.689Z,15.60
2022-09-14T18:28:13.925Z,15.60
2022-09-14T18:30:46.780Z,15.50
2022-09-14T18:33:17.691Z,15.50
2022-09-14T18:35:47.810Z,15.60
2022-09-14T18:38:17.941Z,15.50
2022-09-14T18:40:48.108Z,15.50
2022-09-14T18:43:18.913Z,15.50
2022-09-14T18:45:53.934Z,15.40
2022-09-14T18:48:24.060Z,15.40
2022-09-14T18:50:54.193Z,15.40
2022-09-14T18:53:24.449Z,15.30
2022-09-14T18:55:54.714Z,15.40
2022-09-14T18:58:25.348Z,15.40
2022-09-14T19:00:58.232Z,15.30
2022-09-14T19:03:28.663Z,15.30
2022-09-14T19:05:58.857Z,15.20
2022-09-14T19:08:31.265Z,15.20
2022-09-14T19:11:07.225Z,15.30
2022-09-14T19:13:37.794Z,15.20
2022-09-14T19:16:16.964Z,15.20
2022-09-14T19:18:49.546Z,15.20
2022-09-14T19:21:23.863Z,15.10
2022-09-14T19:24:00.627Z,15.10
2022-09-14T19:26:34.263Z,15.10
2022-09-14T19:29:07.393Z,15.10
2022-09-14T19:31:41.114Z,15.10
2022-09-14T19:34:12.958Z,15.10
2022-09-14T19:36:43.360Z,15.10
2022-09-14T19:39:14.269Z,15.10
2022-09-14T19:41:44.303Z,15.00
2022-09-14T19:44:14.820Z,15.10
2022-09-14T19:46:47.728Z,15.00
2022-09-14T19:49:20.456Z,15.00
2022-09-14T19:51:51.672Z,14.90
2022-09-14T19:54:22.353Z,14.90
2022-09-14T19:56:52.544Z,14.90
2022-09-14T19:59:22.832Z,14.90
2022-09-14T20:01:55.798Z,14.90
2022-09-14T20:04:26.364Z,14.90
2022-09-14T20:06:56.601Z,14.90
2022-09-14T20:09:27.496Z,14.80
2022-09-14T20:11:57.780Z,14.90
2022-09-14T20:14:29.640Z,14.80
2022-09-14T20:17:03.584Z,14.80
2022-09-14T20:19:35.857Z,14.80
2022-09-14T20:22:06.012Z,14.80
2022-09-14T20:24:36.111Z,14.80
2022-09-14T20:27:06.608Z,14.80
2022-09-14T20:29:37.443Z,14.80
2022-09-14T20:32:10.235Z,14.70
2022-09-14T20:34:40.364Z,14.70
2022-09-14T20:37:10.596Z,14.60
2022-09-14T20:39:41.163Z,14.60
2022-09-14T20:42:11.636Z,14.60
2022-09-14T20:44:41.871Z,14.60
2022-09-14T20:47:14.836Z,14.60
2022-09-14T20:49:45.063Z,14.60
2022-09-14T20:52:15.218Z,14.50
2022-09-14T20:54:45.393Z,14.50
2022-09-14T20:57:15.594Z,14.40
2022-09-14T20:59:45.695Z,14.40
2022-09-14T21:02:18.586Z,14.40
2022-09-14T21:04:49.121Z,14.40
2022-09-14T21:07:19.258Z,14.40
2022-09-14T21:09:49.563Z,14.30
2022-09-14T21:12:19.804Z,14.30
2022-09-14T21:14:49.970Z,14.30
2022-09-14T21:17:22.825Z,14.30
2022-09-14T21:19:53.001Z,14.30
2022-09-14T21:22:23.030Z,14.20
2022-09-14T21:24:53.175Z,14.20
2022-09-14T21:27:23.232Z,14.20
2022-09-14T21:29:53.509Z,14.20
2022-09-14T21:32:26.572Z,14.20
2022-09-14T21:34:56.736Z,14.10
2022-09-14T21:37:27.921Z,14.10
2022-09-14T21:39:58.081Z,14.10
2022-09-14T21:42:28.281Z,14.00
2022-09-14T21:44:58.552Z,14.00
2022-09-14T21:47:31.313Z,13.90
2022-09-14T21:50:01.453Z,13.90
2022-09-14T21:52:31.603Z,13.90
2022-09-14T21:55:01.803Z,13.90
2022-09-14T21:57:31.949Z,13.90
2022-09-14T22:00:02.120Z,13.90
2022-09-14T22:02:35.016Z,13.90
2022-09-14T22:05:06.341Z,13.90
2022-09-14T22:07:36.903Z,13.80
2022-09-14T22:10:08.321Z,13.80
2022-09-14T22:12:38.524Z,13.80
2022-09-14T22:15:09.912Z,13.80
2022-09-14T22:17:43.139Z,13.80
2022-09-14T22:20:13.708Z,13.80
2022-09-14T22:22:46.691Z,13.80
2022-09-14T22:25:17.873Z,13.80
2022-09-14T22:27:48.048Z,13.80
2022-09-14T22:30:18.636Z,13.70
2022-09-14T22:32:51.429Z,13.70
2022-09-14T22:35:21.576Z,13.80
2022-09-14T22:37:51.800Z,13.70
2022-09-14T22:40:22.074Z,13.70
2022-09-14T22:42:52.681Z,13.70
2022-09-14T22:45:22.759Z,13.70
2022-09-14T22:47:55.452Z,13.60
2022-09-14T22:50:25.567Z,13.60
2022-09-14T22:52:55.622Z,13.60
2022-09-14T22:55:25.740Z,13.60
2022-09-14T22:57:55.790Z,13.70
2022-09-14T23:00:25.943Z,13.60
2022-09-14T23:02:58.836Z,13.60
2022-09-14T23:05:28.993Z,13.60
2022-09-14T23:07:59.545Z,13.60
2022-09-14T23:10:30.135Z,13.60
2022-09-14T23:13:01.791Z,13.60
2022-09-14T23:15:32.784Z,13.60
2022-09-14T23:18:05.471Z,13.50
2022-09-14T23:20:35.748Z,13.50
2022-09-14T23:23:06.285Z,13.50
2022-09-14T23:25:39.173Z,13.50
2022-09-14T23:28:12.750Z,13.50
2022-09-14T23:30:43.053Z,13.50
2022-09-14T23:33:15.924Z,13.50
2022-09-14T23:35:50.196Z,13.50
2022-09-14T23:38:20.360Z,13.50
2022-09-14T23:40:50.469Z,13.50
2022-09-14T23:43:21.410Z,13.50
2022-09-14T23:45:51.896Z,13.50
2022-09-14T23:48:24.559Z,13.50
2022-09-14T23:51:00.452Z,13.50
2022-09-14T23:53:31.487Z,13.50
2022-09-14T23:56:01.828Z,13.40
2022-09-14T23:58:31.973Z,13.40
