createdAt,value
2018-03-29T00:01:37.537Z,10.10
2018-03-29T00:04:06.539Z,9.90
2018-03-29T00:06:35.502Z,9.90
2018-03-29T00:09:03.779Z,9.90
2018-03-29T00:11:32.282Z,9.80
2018-03-29T00:14:01.058Z,9.80
2018-03-29T00:16:29.617Z,9.70
2018-03-29T00:18:57.805Z,9.70
2018-03-29T00:21:26.730Z,9.60
2018-03-29T00:23:54.926Z,9.50
2018-03-29T00:26:23.133Z,9.50
2018-03-29T00:28:51.333Z,9.50
2018-03-29T00:31:20.871Z,9.50
2018-03-29T00:33:51.112Z,9.10
2018-03-29T00:36:20.074Z,9.00
2018-03-29T00:38:48.303Z,9.00
2018-03-29T00:41:16.816Z,9.00
2018-03-29T00:43:45.541Z,9.00
2018-03-29T00:46:14.634Z,8.70
2018-03-29T00:48:43.662Z,8.70
2018-03-29T00:51:11.855Z,8.70
2018-03-29T00:53:45.510Z,8.80
2018-03-29T00:56:14.076Z,8.50
2018-03-29T00:58:42.532Z,8.50
2018-03-29T01:01:10.738Z,8.60
2018-03-29T01:03:39.118Z,8.50
2018-03-29T01:06:08.081Z,8.40
2018-03-29T01:08:36.621Z,8.30
2018-03-29T01:11:05.383Z,8.20
2018-03-29T01:13:35.126Z,8.10
2018-03-29T01:16:04.476Z,8.10
2018-03-29T01:18:33.038Z,8.00
2018-03-29T01:21:01.848Z,8.00
2018-03-29T01:23:30.043Z,7.90
2018-03-29T01:25:59.005Z,7.70
2018-03-29T01:28:27.221Z,7.70
2018-03-29T01:30:56.175Z,7.70
2018-03-29T01:33:24.729Z,7.60
2018-03-29T01:35:53.897Z,7.70
2018-03-29T01:38:22.858Z,7.80
2018-03-29T01:40:51.048Z,7.80
2018-03-29T01:43:20.212Z,7.70
2018-03-29T01:45:48.418Z,7.70
2018-03-29T01:48:16.598Z,7.70
2018-03-29T01:50:44.797Z,7.70
2018-03-29T01:53:12.998Z,7.70
2018-03-29T01:55:41.629Z,7.70
2018-03-29T01:58:09.834Z,7.70
2018-03-29T02:00:38.987Z,7.70
2018-03-29T02:03:07.891Z,7.70
2018-03-29T02:05:36.088Z,7.70
2018-03-29T02:08:04.293Z,7.70
2018-03-29T02:10:33.647Z,7.60
2018-03-29T02:13:01.838Z,7.60
2018-03-29T02:15:36.373Z,7.60
2018-03-29T02:18:05.025Z,7.60
2018-03-29T02:20:33.641Z,7.70
2018-03-29T02:23:01.826Z,7.60
2018-03-29T02:25:30.785Z,7.60
2018-03-29T02:27:58.993Z,7.50
2018-03-29T02:30:27.716Z,7.60
2018-03-29T02:32:56.561Z,7.50
2018-03-29T02:35:25.530Z,7.40
2018-03-29T02:37:54.559Z,7.40
2018-03-29T02:40:23.029Z,7.50
2018-03-29T02:42:52.066Z,7.40
2018-03-29T02:45:20.308Z,7.40
2018-03-29T02:47:48.461Z,7.40
2018-03-29T02:50:17.257Z,7.20
2018-03-29T02:52:46.217Z,7.20
2018-03-29T02:55:15.257Z,7.20
2018-03-29T02:57:44.638Z,7.20
2018-03-29T03:00:12.840Z,7.20
2018-03-29T03:02:41.023Z,7.20
2018-03-29T03:05:09.625Z,7.10
2018-03-29T03:07:37.838Z,7.00
2018-03-29T03:10:06.274Z,7.00
2018-03-29T03:12:34.502Z,7.10
2018-03-29T03:15:02.975Z,7.10
2018-03-29T03:17:31.673Z,7.10
2018-03-29T03:19:59.869Z,7.00
2018-03-29T03:22:29.993Z,6.90
2018-03-29T03:24:58.954Z,6.90
2018-03-29T03:27:27.353Z,6.90
2018-03-29T03:29:56.317Z,6.80
2018-03-29T03:32:24.871Z,6.80
2018-03-29T03:34:53.421Z,6.80
2018-03-29T03:37:22.389Z,6.80
2018-03-29T03:39:50.854Z,6.80
2018-03-29T03:42:19.057Z,6.90
2018-03-29T03:44:47.354Z,6.90
2018-03-29T03:47:16.305Z,6.60
2018-03-29T03:49:44.711Z,6.60
2018-03-29T03:52:13.679Z,6.60
2018-03-29T03:54:42.639Z,6.60
2018-03-29T03:57:11.434Z,6.50
2018-03-29T03:59:39.645Z,6.60
2018-03-29T04:02:07.846Z,6.50
2018-03-29T04:04:36.231Z,6.50
2018-03-29T04:07:05.194Z,6.30
2018-03-29T04:09:33.748Z,6.30
2018-03-29T04:12:01.963Z,6.30
2018-03-29T04:14:30.158Z,6.10
2018-03-29T04:16:59.477Z,6.10
2018-03-29T04:19:27.678Z,6.10
2018-03-29T04:21:56.990Z,6.20
2018-03-29T04:24:25.225Z,6.30
2018-03-29T04:26:53.413Z,6.20
2018-03-29T04:29:21.741Z,6.30
2018-03-29T04:31:49.946Z,6.40
2018-03-29T04:34:18.417Z,6.40
2018-03-29T04:36:48.089Z,6.40
2018-03-29T04:39:16.302Z,6.40
2018-03-29T04:41:44.494Z,6.50
2018-03-29T04:44:13.286Z,6.60
2018-03-29T04:46:41.482Z,6.40
2018-03-29T04:49:09.717Z,6.50
2018-03-29T04:51:38.214Z,6.50
2018-03-29T04:54:07.622Z,6.30
2018-03-29T04:56:36.178Z,6.30
2018-03-29T04:59:04.655Z,6.40
2018-03-29T05:01:32.858Z,6.40
2018-03-29T05:04:01.082Z,6.30
2018-03-29T05:06:30.198Z,6.30
2018-03-29T05:08:58.399Z,6.30
2018-03-29T05:11:27.362Z,6.40
2018-03-29T05:13:55.578Z,6.40
2018-03-29T05:16:25.476Z,6.40
2018-03-29T05:18:56.801Z,6.30
2018-03-29T05:21:25.362Z,6.30
2018-03-29T05:23:53.870Z,6.30
2018-03-29T05:26:22.090Z,6.30
2018-03-29T05:28:50.322Z,6.20
2018-03-29T05:31:18.525Z,6.20
2018-03-29T05:33:48.103Z,6.40
2018-03-29T05:36:16.261Z,6.40
2018-03-29T05:38:44.490Z,6.50
2018-03-29T05:41:13.653Z,6.40
2018-03-29T05:43:42.200Z,6.40
2018-03-29T05:46:10.421Z,6.40
2018-03-29T05:48:38.621Z,6.60
2018-03-29T05:51:07.343Z,6.60
2018-03-29T05:53:36.841Z,6.70
2018-03-29T05:56:05.593Z,6.70
2018-03-29T05:58:34.567Z,6.70
2018-03-29T06:01:02.767Z,6.70
2018-03-29T06:03:31.758Z,6.60
2018-03-29T06:06:00.722Z,6.60
2018-03-29T06:08:29.069Z,6.60
2018-03-29T06:10:57.281Z,6.70
2018-03-29T06:13:25.873Z,6.80
2018-03-29T06:15:59.695Z,6.70
2018-03-29T06:18:31.992Z,6.60
2018-03-29T06:21:00.673Z,6.70
2018-03-29T06:23:28.856Z,6.70
2018-03-29T06:25:57.887Z,6.70
2018-03-29T06:28:26.918Z,6.60
2018-03-29T06:30:55.127Z,6.50
2018-03-29T06:33:23.722Z,6.60
2018-03-29T06:35:51.908Z,6.70
2018-03-29T06:38:20.326Z,6.60
2018-03-29T06:40:48.539Z,6.60
2018-03-29T06:43:17.040Z,6.60
2018-03-29T06:45:45.251Z,6.60
2018-03-29T06:48:13.443Z,6.50
2018-03-29T06:50:41.880Z,6.50
2018-03-29T06:53:10.073Z,6.50
2018-03-29T06:55:41.446Z,6.60
2018-03-29T06:58:09.642Z,6.50
2018-03-29T07:00:37.839Z,6.60
2018-03-29T07:03:06.152Z,6.50
2018-03-29T07:05:34.313Z,6.50
2018-03-29T07:08:02.838Z,6.40
2018-03-29T07:10:31.801Z,6.50
2018-03-29T07:13:00.002Z,6.60
2018-03-29T07:15:28.982Z,6.50
2018-03-29T07:17:57.569Z,6.50
2018-03-29T07:20:26.234Z,6.50
2018-03-29T07:22:54.440Z,6.50
2018-03-29T07:25:23.890Z,6.70
2018-03-29T07:27:52.097Z,6.70
2018-03-29T07:30:20.385Z,6.90
2018-03-29T07:32:48.710Z,6.90
2018-03-29T07:35:17.673Z,6.90
2018-03-29T07:37:46.644Z,7.00
2018-03-29T07:40:14.870Z,7.00
2018-03-29T07:42:43.949Z,6.90
2018-03-29T07:45:12.918Z,6.90
2018-03-29T07:47:42.890Z,6.90
2018-03-29T07:50:11.537Z,7.10
2018-03-29T07:52:40.505Z,7.00
2018-03-29T07:55:09.290Z,7.00
2018-03-29T07:57:37.561Z,7.10
2018-03-29T08:00:05.777Z,7.30
2018-03-29T08:02:34.030Z,7.60
2018-03-29T08:05:02.302Z,7.80
2018-03-29T08:07:30.461Z,7.80
2018-03-29T08:09:59.405Z,7.70
2018-03-29T08:12:28.365Z,7.70
2018-03-29T08:14:56.639Z,7.70
2018-03-29T08:17:25.253Z,7.80
2018-03-29T08:19:54.522Z,7.80
2018-03-29T08:22:23.114Z,7.80
2018-03-29T08:24:51.314Z,7.90
2018-03-29T08:27:20.832Z,7.60
2018-03-29T08:29:49.294Z,7.60
2018-03-29T08:32:18.842Z,7.50
2018-03-29T08:34:47.044Z,7.20
2018-03-29T08:37:15.249Z,7.20
2018-03-29T08:39:43.450Z,7.30
2018-03-29T08:42:12.415Z,7.40
2018-03-29T08:44:41.123Z,7.40
2018-03-29T08:47:10.080Z,7.40
2018-03-29T08:49:38.869Z,7.30
2018-03-29T08:52:07.069Z,7.30
2018-03-29T08:54:36.764Z,7.60
2018-03-29T08:57:05.133Z,7.50
2018-03-29T08:59:33.441Z,7.40
2018-03-29T09:02:02.405Z,7.40
2018-03-29T09:04:30.601Z,7.40
2018-03-29T09:06:58.809Z,7.30
2018-03-29T09:09:27.026Z,7.40
2018-03-29T09:11:55.373Z,7.40
2018-03-29T09:14:23.584Z,7.50
2018-03-29T09:16:52.924Z,7.50
2018-03-29T09:19:27.738Z,8.10
2018-03-29T09:21:56.185Z,8.10
2018-03-29T09:24:24.905Z,8.20
2018-03-29T09:26:53.101Z,8.40
2018-03-29T09:29:22.079Z,8.40
2018-03-29T09:31:50.345Z,8.40
2018-03-29T09:34:18.845Z,8.40
2018-03-29T09:36:47.816Z,8.40
2018-03-29T09:39:16.007Z,8.40
2018-03-29T09:41:44.796Z,8.70
2018-03-29T09:44:13.867Z,9.00
2018-03-29T09:46:42.051Z,9.00
2018-03-29T09:49:10.234Z,9.20
2018-03-29T09:51:38.609Z,9.20
2018-03-29T09:54:06.900Z,9.20
2018-03-29T09:56:36.185Z,8.90
2018-03-29T09:59:04.390Z,8.90
2018-03-29T10:01:34.275Z,9.00
2018-03-29T10:04:08.101Z,9.00
2018-03-29T10:06:42.787Z,8.90
2018-03-29T10:09:11.950Z,8.90
2018-03-29T10:11:40.137Z,8.90
2018-03-29T10:14:09.101Z,8.80
2018-03-29T10:16:38.065Z,8.80
2018-03-29T10:19:06.649Z,8.80
2018-03-29T10:21:35.352Z,9.10
2018-03-29T10:24:03.589Z,9.50
2018-03-29T10:26:32.533Z,9.60
2018-03-29T10:29:00.849Z,9.60
2018-03-29T10:31:29.061Z,10.00
2018-03-29T10:33:57.878Z,10.10
2018-03-29T10:36:26.843Z,10.20
2018-03-29T10:38:55.041Z,10.30
2018-03-29T10:41:24.122Z,10.30
2018-03-29T10:43:53.249Z,10.30
2018-03-29T10:46:21.449Z,10.20
2018-03-29T10:48:50.274Z,10.20
2018-03-29T10:51:18.658Z,10.30
2018-03-29T10:53:46.852Z,10.00
2018-03-29T10:56:17.837Z,9.80
2018-03-29T10:58:46.285Z,9.80
2018-03-29T11:01:14.482Z,9.70
2018-03-29T11:03:42.802Z,9.70
2018-03-29T11:06:10.986Z,9.70
2018-03-29T11:08:39.173Z,9.70
2018-03-29T11:11:07.380Z,9.50
2018-03-29T11:13:36.561Z,9.40
2018-03-29T11:16:05.522Z,9.30
2018-03-29T11:18:34.227Z,9.30
2018-03-29T11:21:02.608Z,9.00
2018-03-29T11:23:30.805Z,9.10
2018-03-29T11:26:00.178Z,9.20
2018-03-29T11:28:28.370Z,9.20
2018-03-29T11:30:56.554Z,9.30
2018-03-29T11:33:25.738Z,9.20
2018-03-29T11:35:53.926Z,9.20
2018-03-29T11:38:22.897Z,9.40
2018-03-29T11:40:51.103Z,9.40
2018-03-29T11:43:20.382Z,9.30
2018-03-29T11:45:48.574Z,9.30
2018-03-29T11:48:16.768Z,9.30
2018-03-29T11:50:45.454Z,9.60
2018-03-29T11:53:13.655Z,9.80
2018-03-29T11:55:42.497Z,9.80
2018-03-29T11:58:11.473Z,10.20
2018-03-29T12:00:39.941Z,10.20
2018-03-29T12:03:08.150Z,10.60
2018-03-29T12:05:36.350Z,11.30
2018-03-29T12:08:04.905Z,11.60
2018-03-29T12:10:33.102Z,11.60
2018-03-29T12:13:01.317Z,11.20
2018-03-29T12:15:29.734Z,10.80
2018-03-29T12:17:58.796Z,11.50
2018-03-29T12:20:27.529Z,11.50
2018-03-29T12:22:56.481Z,12.30
2018-03-29T12:25:24.682Z,12.20
2018-03-29T12:27:52.893Z,12.60
2018-03-29T12:30:21.095Z,12.50
2018-03-29T12:32:49.829Z,12.40
2018-03-29T12:35:18.813Z,12.30
2018-03-29T12:37:47.009Z,12.30
2018-03-29T12:40:15.854Z,12.30
2018-03-29T12:42:44.373Z,11.90
2018-03-29T12:45:17.059Z,11.90
2018-03-29T12:47:46.054Z,12.70
2018-03-29T12:50:14.666Z,12.70
2018-03-29T12:52:42.871Z,12.80
2018-03-29T12:55:30.637Z,12.90
2018-03-29T12:58:10.081Z,12.60
2018-03-29T13:00:39.066Z,12.60
2018-03-29T13:03:08.067Z,12.90
2018-03-29T13:05:36.540Z,12.80
2018-03-29T13:08:04.763Z,13.00
2018-03-29T13:10:33.145Z,12.70
2018-03-29T13:13:01.997Z,12.40
2018-03-29T13:15:31.132Z,12.30
2018-03-29T13:18:00.391Z,12.70
2018-03-29T13:20:28.964Z,12.70
2018-03-29T13:22:57.927Z,12.40
2018-03-29T13:25:26.193Z,12.40
2018-03-29T13:27:54.395Z,12.70
2018-03-29T13:30:22.976Z,13.00
2018-03-29T13:32:51.527Z,13.10
2018-03-29T13:35:19.782Z,13.30
2018-03-29T13:37:48.010Z,13.50
2018-03-29T13:40:16.533Z,13.40
2018-03-29T13:42:45.721Z,13.40
2018-03-29T13:45:14.692Z,13.00
2018-03-29T13:47:43.746Z,13.00
2018-03-29T13:50:12.482Z,12.90
2018-03-29T13:52:40.693Z,12.60
2018-03-29T13:55:09.254Z,12.30
2018-03-29T13:57:38.549Z,12.10
2018-03-29T14:00:06.745Z,12.10
2018-03-29T14:02:34.954Z,12.30
2018-03-29T14:05:03.186Z,12.80
2018-03-29T14:07:32.969Z,13.40
2018-03-29T14:10:01.153Z,13.40
2018-03-29T14:12:29.927Z,13.10
2018-03-29T14:14:58.125Z,12.80
2018-03-29T14:17:26.814Z,12.60
2018-03-29T14:19:55.525Z,12.50
2018-03-29T14:22:24.290Z,12.40
2018-03-29T14:24:52.506Z,12.50
2018-03-29T14:27:20.709Z,12.50
2018-03-29T14:29:49.525Z,12.40
2018-03-29T14:32:17.729Z,12.10
2018-03-29T14:34:47.114Z,12.10
2018-03-29T14:37:16.501Z,11.90
2018-03-29T14:39:44.738Z,11.90
2018-03-29T14:42:12.954Z,12.10
2018-03-29T14:44:41.433Z,13.00
2018-03-29T14:47:09.648Z,13.40
2018-03-29T14:49:39.227Z,14.90
2018-03-29T14:52:07.494Z,14.90
2018-03-29T14:54:35.881Z,15.60
2018-03-29T14:57:04.680Z,16.20
2018-03-29T14:59:32.880Z,16.10
2018-03-29T15:02:01.910Z,16.30
2018-03-29T15:04:30.529Z,16.30
2018-03-29T15:07:03.235Z,15.90
2018-03-29T15:09:32.289Z,15.10
2018-03-29T15:12:00.494Z,14.20
2018-03-29T15:14:28.685Z,13.90
2018-03-29T15:16:57.250Z,14.00
2018-03-29T15:19:27.166Z,14.20
2018-03-29T15:21:55.646Z,14.20
2018-03-29T15:24:30.147Z,14.80
2018-03-29T15:26:58.347Z,15.50
2018-03-29T15:29:26.809Z,15.40
2018-03-29T15:31:55.021Z,15.40
2018-03-29T15:34:23.590Z,15.70
2018-03-29T15:36:52.555Z,16.80
2018-03-29T15:39:20.747Z,16.80
2018-03-29T15:41:48.969Z,16.30
2018-03-29T15:44:19.678Z,16.60
2018-03-29T15:46:49.365Z,17.10
2018-03-29T15:49:18.081Z,16.80
2018-03-29T15:51:46.833Z,16.40
2018-03-29T15:54:15.690Z,15.70
2018-03-29T15:56:43.987Z,15.60
2018-03-29T15:59:12.190Z,15.50
2018-03-29T16:01:40.394Z,15.20
2018-03-29T16:04:08.738Z,15.10
2018-03-29T16:06:36.981Z,15.10
2018-03-29T16:09:05.709Z,15.00
2018-03-29T16:11:33.922Z,15.00
2018-03-29T16:14:02.117Z,14.50
2018-03-29T16:16:30.358Z,14.40
2018-03-29T16:18:59.846Z,14.10
2018-03-29T16:21:28.413Z,14.10
2018-03-29T16:23:56.613Z,13.80
2018-03-29T16:26:24.814Z,13.60
2018-03-29T16:28:53.044Z,13.90
2018-03-29T16:31:21.258Z,14.10
2018-03-29T16:33:49.737Z,14.40
2018-03-29T16:36:19.341Z,13.70
2018-03-29T16:38:48.313Z,13.70
2018-03-29T16:41:17.016Z,13.70
2018-03-29T16:43:46.317Z,13.20
2018-03-29T16:46:14.972Z,13.20
2018-03-29T16:48:43.152Z,13.20
2018-03-29T16:51:12.529Z,13.20
2018-03-29T16:53:40.726Z,13.10
2018-03-29T16:56:09.253Z,12.60
2018-03-29T16:58:37.426Z,12.60
2018-03-29T17:01:05.621Z,12.50
2018-03-29T17:03:33.846Z,12.30
2018-03-29T17:06:02.620Z,12.30
2018-03-29T17:08:31.476Z,12.30
2018-03-29T17:10:59.674Z,12.30
2018-03-29T17:13:28.068Z,12.30
2018-03-29T17:15:56.782Z,12.30
2018-03-29T17:18:25.557Z,12.00
2018-03-29T17:20:54.535Z,11.90
2018-03-29T17:23:22.712Z,11.80
2018-03-29T17:25:50.918Z,11.90
2018-03-29T17:28:19.893Z,11.80
2018-03-29T17:30:48.097Z,11.80
2018-03-29T17:33:17.430Z,11.70
2018-03-29T17:35:45.709Z,11.70
2018-03-29T17:38:13.913Z,11.60
2018-03-29T17:40:42.130Z,11.60
2018-03-29T17:43:10.802Z,11.60
2018-03-29T17:45:39.770Z,11.50
2018-03-29T17:48:07.961Z,11.40
2018-03-29T17:50:36.556Z,11.40
2018-03-29T17:53:05.521Z,11.40
2018-03-29T17:55:47.653Z,11.40
2018-03-29T17:58:15.862Z,11.30
2018-03-29T18:00:44.058Z,11.20
2018-03-29T18:03:12.400Z,11.10
2018-03-29T18:05:41.375Z,10.90
2018-03-29T18:08:09.970Z,10.90
2018-03-29T18:10:39.182Z,10.40
2018-03-29T18:13:07.385Z,10.40
2018-03-29T18:15:35.595Z,10.40
2018-03-29T18:18:04.041Z,10.40
2018-03-29T18:20:32.457Z,10.50
2018-03-29T18:23:00.670Z,10.50
2018-03-29T18:25:28.868Z,10.60
2018-03-29T18:27:57.148Z,10.60
2018-03-29T18:30:25.354Z,10.70
2018-03-29T18:32:54.059Z,10.70
2018-03-29T18:35:23.027Z,10.60
2018-03-29T18:37:51.219Z,10.60
2018-03-29T18:40:19.610Z,10.60
2018-03-29T18:42:48.956Z,10.50
2018-03-29T18:45:17.160Z,10.50
2018-03-29T18:47:46.510Z,10.50
2018-03-29T18:50:15.104Z,10.40
2018-03-29T18:52:44.496Z,10.40
2018-03-29T18:55:12.765Z,10.30
2018-03-29T18:57:42.053Z,10.30
2018-03-29T19:00:10.990Z,10.20
2018-03-29T19:02:39.212Z,10.20
2018-03-29T19:05:07.422Z,10.10
2018-03-29T19:07:36.074Z,10.10
2018-03-29T19:10:04.274Z,10.00
2018-03-29T19:12:32.462Z,9.90
2018-03-29T19:15:00.702Z,9.80
2018-03-29T19:17:29.702Z,9.80
2018-03-29T19:19:58.315Z,9.70
2018-03-29T19:22:27.270Z,9.70
2018-03-29T19:24:55.485Z,9.60
2018-03-29T19:27:23.912Z,9.50
2018-03-29T19:29:52.118Z,9.50
2018-03-29T19:32:21.081Z,9.30
2018-03-29T19:34:49.593Z,9.30
2018-03-29T19:37:18.558Z,9.20
2018-03-29T19:39:47.177Z,9.20
2018-03-29T19:42:16.137Z,9.00
2018-03-29T19:44:44.412Z,9.00
2018-03-29T19:47:12.627Z,8.90
2018-03-29T19:49:41.910Z,8.80
2018-03-29T19:52:10.104Z,8.80
2018-03-29T19:54:39.277Z,8.70
2018-03-29T19:57:07.895Z,8.60
2018-03-29T19:59:37.440Z,8.60
2018-03-29T20:02:05.990Z,8.60
2018-03-29T20:04:34.179Z,8.50
2018-03-29T20:07:02.420Z,8.50
2018-03-29T20:09:30.633Z,8.50
2018-03-29T20:11:58.835Z,8.40
2018-03-29T20:14:27.015Z,8.30
2018-03-29T20:16:55.780Z,8.20
2018-03-29T20:19:27.030Z,8.10
2018-03-29T20:21:55.329Z,8.10
2018-03-29T20:24:23.902Z,8.00
2018-03-29T20:26:52.118Z,8.00
2018-03-29T20:29:21.083Z,7.90
2018-03-29T20:31:50.236Z,7.90
2018-03-29T20:34:19.070Z,7.80
2018-03-29T20:36:47.274Z,7.70
2018-03-29T20:39:15.459Z,7.70
2018-03-29T20:41:43.667Z,7.60
2018-03-29T20:44:12.181Z,7.50
2018-03-29T20:46:41.162Z,7.50
2018-03-29T20:49:09.350Z,7.40
2018-03-29T20:51:38.078Z,7.40
2018-03-29T20:54:07.918Z,7.30
2018-03-29T20:56:36.487Z,7.30
2018-03-29T20:59:04.677Z,7.30
2018-03-29T21:01:32.993Z,7.20
2018-03-29T21:04:01.189Z,7.20
2018-03-29T21:06:29.387Z,7.10
2018-03-29T21:08:58.662Z,7.00
2018-03-29T21:11:27.350Z,7.00
2018-03-29T21:13:56.032Z,6.90
2018-03-29T21:16:24.288Z,6.80
2018-03-29T21:18:53.813Z,6.80
2018-03-29T21:21:22.400Z,6.70
2018-03-29T21:23:50.588Z,6.80
2018-03-29T21:26:19.753Z,6.70
2018-03-29T21:28:47.985Z,6.70
2018-03-29T21:31:16.117Z,6.70
2018-03-29T21:33:45.106Z,6.60
2018-03-29T21:36:13.257Z,6.60
2018-03-29T21:38:41.454Z,6.50
2018-03-29T21:41:09.653Z,6.40
2018-03-29T21:43:39.285Z,6.30
2018-03-29T21:46:08.233Z,6.30
2018-03-29T21:48:37.395Z,6.30
2018-03-29T21:51:06.215Z,6.30
2018-03-29T21:53:34.901Z,6.30
2018-03-29T21:56:09.897Z,6.30
2018-03-29T21:58:38.097Z,6.20
2018-03-29T22:01:06.314Z,6.20
2018-03-29T22:03:34.971Z,6.20
2018-03-29T22:06:03.129Z,6.20
2018-03-29T22:08:31.545Z,6.10
2018-03-29T22:10:59.761Z,6.00
2018-03-29T22:13:27.950Z,6.00
2018-03-29T22:15:56.145Z,6.00
2018-03-29T22:18:25.387Z,5.90
2018-03-29T22:20:54.572Z,5.80
2018-03-29T22:23:22.762Z,5.80
2018-03-29T22:25:51.727Z,5.80
2018-03-29T22:28:19.941Z,5.80
2018-03-29T22:30:48.134Z,5.80
2018-03-29T22:33:16.781Z,5.70
2018-03-29T22:35:44.969Z,5.60
2018-03-29T22:38:13.170Z,5.60
2018-03-29T22:40:41.395Z,5.60
2018-03-29T22:43:09.877Z,5.60
2018-03-29T22:45:38.087Z,5.60
2018-03-29T22:48:07.496Z,5.60
2018-03-29T22:50:36.245Z,5.50
2018-03-29T22:53:04.454Z,5.60
2018-03-29T22:55:33.017Z,5.50
2018-03-29T22:58:02.706Z,5.40
2018-03-29T23:00:34.641Z,5.30
2018-03-29T23:03:02.985Z,5.30
2018-03-29T23:05:31.941Z,5.30
2018-03-29T23:08:00.152Z,5.30
2018-03-29T23:10:28.581Z,5.20
2018-03-29T23:12:56.780Z,5.20
2018-03-29T23:15:24.977Z,5.20
2018-03-29T23:17:54.473Z,5.10
2018-03-29T23:20:24.182Z,5.20
2018-03-29T23:22:52.378Z,5.10
2018-03-29T23:25:20.584Z,5.20
2018-03-29T23:27:48.793Z,5.10
2018-03-29T23:30:17.269Z,5.00
2018-03-29T23:32:45.469Z,5.00
2018-03-29T23:35:13.757Z,5.00
2018-03-29T23:37:41.954Z,4.90
2018-03-29T23:40:10.162Z,4.90
2018-03-29T23:42:44.627Z,4.80
2018-03-29T23:45:13.594Z,4.70
2018-03-29T23:47:41.802Z,4.70
2018-03-29T23:50:11.074Z,4.50
2018-03-29T23:52:39.281Z,4.60
2018-03-29T23:55:08.338Z,4.60
2018-03-29T23:57:36.869Z,4.60
