createdAt,value
2016-08-11T00:00:12.318Z,12.2
2016-08-11T00:01:12.293Z,12.15
2016-08-11T00:02:12.268Z,12.12
2016-08-11T00:03:12.240Z,12.17
2016-08-11T00:04:12.213Z,12.1
2016-08-11T00:05:12.191Z,12.15
2016-08-11T00:06:12.164Z,12.18
2016-08-11T00:07:12.137Z,12.06
2016-08-11T00:08:12.111Z,12.06
2016-08-11T00:09:12.087Z,12.09
2016-08-11T00:10:12.062Z,12.06
2016-08-11T00:11:12.035Z,12.06
2016-08-11T00:12:12.011Z,12.02
2016-08-11T00:13:11.986Z,12.04
2016-08-11T00:14:11.967Z,12.1
2016-08-11T00:15:11.934Z,12.13
2016-08-11T00:16:11.915Z,12.13
2016-08-11T00:17:11.886Z,12.02
2016-08-11T00:18:11.864Z,12
2016-08-11T00:19:11.837Z,11.95
2016-08-11T00:20:11.810Z,12
2016-08-11T00:21:11.785Z,12.02
2016-08-11T00:22:11.767Z,11.88
2016-08-11T00:23:11.745Z,11.91
2016-08-11T00:24:11.713Z,11.87
2016-08-11T00:25:11.686Z,11.87
2016-08-11T00:26:11.658Z,11.97
2016-08-11T00:27:11.634Z,11.95
2016-08-11T00:28:11.610Z,11.94
2016-08-11T00:29:11.584Z,11.97
2016-08-11T00:30:11.559Z,11.94
2016-08-11T00:31:12.223Z,11.86
2016-08-11T00:32:11.513Z,11.97
2016-08-11T00:33:11.480Z,11.83
2016-08-11T00:34:11.456Z,11.83
2016-08-11T00:35:11.429Z,11.91
2016-08-11T00:36:11.408Z,11.91
2016-08-11T00:37:11.379Z,11.87
2016-08-11T00:38:11.355Z,11.87
2016-08-11T00:39:11.330Z,11.86
2016-08-11T00:40:11.300Z,11.81
2016-08-11T00:41:11.278Z,11.84
2016-08-11T00:42:11.249Z,11.81
2016-08-11T00:43:11.224Z,11.83
2016-08-11T00:44:11.204Z,11.8
2016-08-11T00:45:11.187Z,11.72
2016-08-11T00:46:11.146Z,11.78
2016-08-11T00:47:11.129Z,11.77
2016-08-11T00:48:11.098Z,11.73
2016-08-11T00:49:11.773Z,11.77
2016-08-11T00:50:11.048Z,11.72
2016-08-11T00:51:11.023Z,11.72
2016-08-11T00:52:10.996Z,11.7
2016-08-11T00:53:10.975Z,11.77
2016-08-11T00:54:10.942Z,11.73
2016-08-11T00:55:10.920Z,11.73
2016-08-11T00:56:10.891Z,11.73
2016-08-11T00:57:10.869Z,11.69
2016-08-11T00:58:10.843Z,11.7
2016-08-11T00:59:10.813Z,11.69
2016-08-11T01:00:10.791Z,11.75
2016-08-11T01:01:10.765Z,11.7
2016-08-11T01:02:10.744Z,11.7
2016-08-11T01:03:10.712Z,11.7
2016-08-11T01:04:10.689Z,11.7
2016-08-11T01:05:10.661Z,11.66
2016-08-11T01:06:10.637Z,11.65
2016-08-11T01:07:10.613Z,11.72
2016-08-11T01:08:10.585Z,11.62
2016-08-11T01:09:10.560Z,11.68
2016-08-11T01:10:10.533Z,11.65
2016-08-11T01:11:10.508Z,11.66
2016-08-11T01:12:10.531Z,11.62
2016-08-11T01:13:11.152Z,11.55
2016-08-11T01:14:10.430Z,11.65
2016-08-11T01:15:10.408Z,11.59
2016-08-11T01:16:10.387Z,11.6
2016-08-11T01:17:10.350Z,11.65
2016-08-11T01:18:10.334Z,11.52
2016-08-11T01:19:10.302Z,11.6
2016-08-11T01:20:10.284Z,11.65
2016-08-11T01:21:10.247Z,11.54
2016-08-11T01:22:10.230Z,11.59
2016-08-11T01:23:10.198Z,11.51
2016-08-11T01:24:10.186Z,11.55
2016-08-11T01:25:10.150Z,11.51
2016-08-11T01:26:10.813Z,11.51
2016-08-11T01:27:10.095Z,11.51
2016-08-11T01:28:10.085Z,11.54
2016-08-11T01:29:10.046Z,11.63
2016-08-11T01:30:10.022Z,11.59
2016-08-11T01:31:09.993Z,11.63
2016-08-11T01:32:09.969Z,11.59
2016-08-11T01:33:09.944Z,11.54
2016-08-11T01:34:09.920Z,11.51
2016-08-11T01:35:09.894Z,11.6
2016-08-11T01:36:09.865Z,11.59
2016-08-11T01:37:09.839Z,11.52
2016-08-11T01:38:09.814Z,11.59
2016-08-11T01:39:09.785Z,11.48
2016-08-11T01:40:09.765Z,11.57
2016-08-11T01:41:09.752Z,11.55
2016-08-11T01:42:09.711Z,11.54
2016-08-11T01:43:09.682Z,11.6
2016-08-11T01:44:09.655Z,11.51
2016-08-11T01:45:09.651Z,11.47
2016-08-11T01:46:09.609Z,11.54
2016-08-11T01:47:09.582Z,11.55
2016-08-11T01:48:09.554Z,11.55
2016-08-11T01:49:09.529Z,11.48
2016-08-11T01:50:09.511Z,11.44
2016-08-11T01:51:09.480Z,11.44
2016-08-11T01:52:09.457Z,11.45
2016-08-11T01:53:09.426Z,11.44
2016-08-11T01:54:09.401Z,11.45
2016-08-11T01:55:09.379Z,11.54
2016-08-11T01:56:09.351Z,11.45
2016-08-11T01:57:09.321Z,11.45
2016-08-11T01:58:09.302Z,11.47
2016-08-11T01:59:09.273Z,11.48
2016-08-11T02:00:09.405Z,11.48
2016-08-11T02:01:09.224Z,11.48
2016-08-11T02:02:09.194Z,11.45
2016-08-11T02:03:09.170Z,11.45
2016-08-11T02:04:09.143Z,11.48
2016-08-11T02:05:09.124Z,11.47
2016-08-11T02:06:09.089Z,11.47
2016-08-11T02:07:09.078Z,11.45
2016-08-11T02:08:09.043Z,11.37
2016-08-11T02:09:09.020Z,11.5
2016-08-11T02:10:08.990Z,11.41
2016-08-11T02:11:08.964Z,11.45
2016-08-11T02:12:08.935Z,11.41
2016-08-11T02:13:08.913Z,11.44
2016-08-11T02:14:08.887Z,11.45
2016-08-11T02:15:08.860Z,11.44
2016-08-11T02:16:08.833Z,11.48
2016-08-11T02:17:08.813Z,11.44
2016-08-11T02:18:08.786Z,11.43
2016-08-11T02:19:08.758Z,11.47
2016-08-11T02:20:08.742Z,11.45
2016-08-11T02:21:08.712Z,11.43
2016-08-11T02:22:08.681Z,11.43
2016-08-11T02:23:08.668Z,11.45
2016-08-11T02:24:08.626Z,11.45
2016-08-11T02:25:08.601Z,11.33
2016-08-11T02:26:08.580Z,11.37
2016-08-11T02:27:08.549Z,11.37
2016-08-11T02:28:08.522Z,11.45
2016-08-11T02:29:08.497Z,11.33
2016-08-11T02:30:08.476Z,11.3
2016-08-11T02:31:08.447Z,11.36
2016-08-11T02:32:08.420Z,11.4
2016-08-11T02:33:08.394Z,11.37
2016-08-11T02:34:09.061Z,11.32
2016-08-11T02:35:08.349Z,11.36
2016-08-11T02:36:08.327Z,11.35
2016-08-11T02:37:08.296Z,11.3
2016-08-11T02:38:08.269Z,11.33
2016-08-11T02:39:08.240Z,11.33
2016-08-11T02:40:08.213Z,11.37
2016-08-11T02:41:08.186Z,11.33
2016-08-11T02:42:08.159Z,11.32
2016-08-11T02:43:08.146Z,11.23
2016-08-11T02:44:08.110Z,11.3
2016-08-11T02:45:08.084Z,11.22
2016-08-11T02:46:08.059Z,11.18
2016-08-11T02:47:08.030Z,11.22
2016-08-11T02:48:08.004Z,11.17
2016-08-11T02:49:07.994Z,11.22
2016-08-11T02:50:07.959Z,11.18
2016-08-11T02:51:07.929Z,11.19
2016-08-11T02:52:07.903Z,11.17
2016-08-11T02:53:07.884Z,11.17
2016-08-11T02:54:07.852Z,11.15
2016-08-11T02:55:07.825Z,11.17
2016-08-11T02:56:07.798Z,11.17
2016-08-11T02:57:07.773Z,11.14
2016-08-11T02:58:07.754Z,11.1
2016-08-11T02:59:07.721Z,11.02
2016-08-11T03:00:07.699Z,11.12
2016-08-11T03:01:07.667Z,11.05
2016-08-11T03:02:07.642Z,11.1
2016-08-11T03:03:07.619Z,11.02
2016-08-11T03:04:07.588Z,11.1
2016-08-11T03:05:07.564Z,11.07
2016-08-11T03:06:07.564Z,11.02
2016-08-11T03:07:07.512Z,11.02
2016-08-11T03:08:07.485Z,11.04
2016-08-11T03:09:07.460Z,11.02
2016-08-11T03:10:07.434Z,11
2016-08-11T03:11:07.410Z,10.97
2016-08-11T03:12:07.379Z,10.99
2016-08-11T03:13:07.353Z,10.97
2016-08-11T03:14:07.332Z,10.97
2016-08-11T03:15:07.310Z,10.97
2016-08-11T03:16:07.969Z,10.92
2016-08-11T03:17:07.250Z,11.02
2016-08-11T03:18:07.224Z,10.99
2016-08-11T03:19:07.198Z,10.86
2016-08-11T03:20:07.170Z,11.02
2016-08-11T03:21:07.142Z,10.89
2016-08-11T03:22:07.120Z,10.89
2016-08-11T03:23:07.090Z,10.93
2016-08-11T03:24:07.068Z,10.89
2016-08-11T03:25:07.043Z,10.92
2016-08-11T03:26:07.035Z,10.89
2016-08-11T03:27:06.985Z,10.84
2016-08-11T03:28:06.964Z,10.84
2016-08-11T03:29:06.937Z,10.82
2016-08-11T03:30:06.919Z,10.84
2016-08-11T03:31:06.885Z,10.86
2016-08-11T03:32:06.856Z,10.82
2016-08-11T03:33:06.831Z,10.81
2016-08-11T03:34:06.808Z,10.87
2016-08-11T03:35:06.792Z,10.87
2016-08-11T03:36:06.752Z,10.76
2016-08-11T03:37:06.725Z,10.82
2016-08-11T03:38:06.699Z,10.82
2016-08-11T03:39:06.671Z,10.87
2016-08-11T03:40:06.652Z,10.78
2016-08-11T03:41:06.622Z,10.78
2016-08-11T03:42:06.595Z,10.75
2016-08-11T03:43:06.568Z,10.74
2016-08-11T03:44:06.542Z,10.82
2016-08-11T03:45:06.524Z,10.72
2016-08-11T03:46:06.494Z,10.79
2016-08-11T03:47:06.466Z,10.79
2016-08-11T03:48:06.436Z,10.75
2016-08-11T03:49:06.413Z,10.76
2016-08-11T03:50:06.399Z,10.74
2016-08-11T03:51:06.355Z,10.76
2016-08-11T03:52:06.338Z,10.76
2016-08-11T03:53:06.315Z,10.75
2016-08-11T03:54:06.283Z,10.71
2016-08-11T03:55:06.252Z,10.78
2016-08-11T03:56:06.225Z,10.79
2016-08-11T03:57:06.202Z,10.76
2016-08-11T03:58:06.178Z,10.78
2016-08-11T03:59:06.158Z,10.72
2016-08-11T04:00:06.125Z,10.79
2016-08-11T04:01:06.094Z,10.75
2016-08-11T04:02:06.069Z,10.75
2016-08-11T04:03:06.042Z,10.74
2016-08-11T04:04:06.017Z,10.75
2016-08-11T04:05:06.685Z,10.76
2016-08-11T04:06:05.991Z,10.79
2016-08-11T04:07:05.948Z,10.78
2016-08-11T04:08:05.908Z,10.74
2016-08-11T04:09:05.905Z,10.72
2016-08-11T04:10:05.863Z,10.78
2016-08-11T04:11:05.831Z,10.76
2016-08-11T04:12:05.803Z,10.76
2016-08-11T04:13:05.783Z,10.79
2016-08-11T04:14:05.754Z,10.78
2016-08-11T04:15:05.732Z,10.72
2016-08-11T04:16:05.701Z,10.75
2016-08-11T04:17:05.675Z,10.76
2016-08-11T04:18:05.655Z,10.82
2016-08-11T04:19:05.629Z,10.75
2016-08-11T04:20:05.596Z,10.76
2016-08-11T04:21:05.570Z,10.74
2016-08-11T04:22:05.542Z,10.79
2016-08-11T04:23:05.540Z,10.72
2016-08-11T04:24:05.492Z,10.75
2016-08-11T04:25:05.470Z,10.74
2016-08-11T04:26:05.439Z,10.79
2016-08-11T04:27:05.416Z,10.75
2016-08-11T04:28:05.392Z,10.81
2016-08-11T04:29:05.353Z,10.82
2016-08-11T04:30:05.338Z,10.82
2016-08-11T04:31:05.314Z,10.81
2016-08-11T04:32:05.282Z,10.81
2016-08-11T04:33:05.257Z,10.86
2016-08-11T04:34:05.228Z,10.89
2016-08-11T04:35:05.205Z,10.87
2016-08-11T04:36:05.185Z,10.92
2016-08-11T04:37:05.153Z,10.92
2016-08-11T04:38:05.125Z,10.92
2016-08-11T04:39:05.102Z,11.02
2016-08-11T04:40:05.112Z,10.96
2016-08-11T04:41:05.047Z,10.94
2016-08-11T04:42:05.023Z,10.93
2016-08-11T04:43:05.130Z,10.93
2016-08-11T04:44:04.971Z,10.9
2016-08-11T04:45:05.375Z,10.99
2016-08-11T04:46:05.338Z,10.97
2016-08-11T04:47:04.889Z,11.02
2016-08-11T04:48:04.878Z,11.04
2016-08-11T04:49:04.835Z,10.99
2016-08-11T04:50:04.811Z,11.04
2016-08-11T04:51:04.794Z,11.05
2016-08-11T04:52:04.761Z,11.14
2016-08-11T04:53:05.813Z,11.19
2016-08-11T04:54:04.713Z,11.14
2016-08-11T04:55:04.685Z,11.26
2016-08-11T04:56:04.657Z,11.22
2016-08-11T04:57:04.637Z,11.35
2016-08-11T04:58:04.609Z,11.29
2016-08-11T04:59:04.584Z,11.33
2016-08-11T05:00:04.560Z,11.3
2016-08-11T05:01:04.533Z,11.37
2016-08-11T05:02:04.504Z,11.41
2016-08-11T05:03:04.478Z,11.36
2016-08-11T05:04:04.455Z,11.43
2016-08-11T05:05:04.431Z,11.4
2016-08-11T05:06:04.406Z,11.5
2016-08-11T05:07:04.385Z,11.51
2016-08-11T05:08:05.591Z,11.54
2016-08-11T05:09:04.330Z,11.47
2016-08-11T05:10:04.305Z,11.55
2016-08-11T05:11:04.276Z,11.55
2016-08-11T05:12:04.254Z,11.62
2016-08-11T05:13:04.236Z,11.57
2016-08-11T05:15:04.645Z,11.6
2016-08-11T05:16:04.150Z,11.59
2016-08-11T05:17:04.893Z,11.66
2016-08-11T05:18:04.113Z,11.75
2016-08-11T05:19:04.077Z,11.75
2016-08-11T05:20:04.066Z,11.72
2016-08-11T05:21:04.026Z,11.78
2016-08-11T05:22:04.020Z,11.78
2016-08-11T05:23:03.980Z,11.86
2016-08-11T05:24:03.958Z,11.88
2016-08-11T05:25:03.926Z,11.84
2016-08-11T05:26:04.348Z,11.95
2016-08-11T05:27:03.876Z,11.91
2016-08-11T05:28:03.852Z,11.91
2016-08-11T05:30:04.033Z,12.09
2016-08-11T05:31:03.782Z,12.13
2016-08-11T05:32:03.756Z,12.12
2016-08-11T05:33:04.415Z,12.22
2016-08-11T05:34:03.707Z,12.12
2016-08-11T05:35:03.683Z,12.27
2016-08-11T05:36:03.664Z,12.22
2016-08-11T05:37:03.636Z,12.31
2016-08-11T05:38:03.608Z,12.36
2016-08-11T05:39:03.586Z,12.43
2016-08-11T05:40:03.557Z,12.46
2016-08-11T05:41:03.542Z,12.5
2016-08-11T05:42:03.522Z,12.55
2016-08-11T05:43:04.195Z,12.5
2016-08-11T05:45:03.439Z,12.5
2016-08-11T05:46:03.418Z,12.6
2016-08-11T05:47:03.393Z,12.62
2016-08-11T05:48:03.370Z,12.58
2016-08-11T05:49:03.344Z,12.68
2016-08-11T05:50:03.318Z,12.78
2016-08-11T05:51:03.294Z,12.78
2016-08-11T05:52:03.271Z,12.72
2016-08-11T05:53:03.248Z,12.83
2016-08-11T05:54:03.225Z,12.82
2016-08-11T05:55:03.201Z,12.85
2016-08-11T05:56:03.177Z,12.94
2016-08-11T05:57:03.155Z,12.87
2016-08-11T05:58:03.131Z,13.01
2016-08-11T05:59:03.106Z,12.97
2016-08-11T06:00:03.090Z,13
2016-08-11T06:01:03.066Z,13.08
2016-08-11T06:02:03.045Z,13.01
2016-08-11T06:03:03.015Z,13.05
2016-08-11T06:04:02.990Z,13
2016-08-11T06:05:02.974Z,13.19
2016-08-11T06:06:02.947Z,13.15
2016-08-11T06:07:02.919Z,13.18
2016-08-11T06:08:02.900Z,13.2
2016-08-11T06:09:03.078Z,13.2
2016-08-11T06:10:02.866Z,13.2
2016-08-11T06:11:02.838Z,13.2
2016-08-11T06:12:02.837Z,13.33
2016-08-11T06:13:03.000Z,13.28
2016-08-11T06:14:02.814Z,13.28
2016-08-11T06:15:02.738Z,13.28
2016-08-11T06:16:02.711Z,13.44
2016-08-11T06:17:02.689Z,13.38
2016-08-11T06:18:02.669Z,13.41
2016-08-11T06:19:02.642Z,13.53
2016-08-11T06:20:02.621Z,13.49
2016-08-11T06:21:02.600Z,13.56
2016-08-11T06:22:02.586Z,13.62
2016-08-11T06:23:02.551Z,13.63
2016-08-11T06:24:02.526Z,13.59
2016-08-11T06:25:02.502Z,13.59
2016-08-11T06:26:03.003Z,13.6
2016-08-11T06:27:02.465Z,13.59
2016-08-11T06:28:02.436Z,13.65
2016-08-11T06:29:02.413Z,13.74
2016-08-11T06:30:02.394Z,13.81
2016-08-11T06:31:02.367Z,13.83
2016-08-11T06:32:02.352Z,13.81
2016-08-11T06:33:02.328Z,13.85
2016-08-11T06:34:02.306Z,13.9
2016-08-11T06:35:02.277Z,13.93
2016-08-11T06:36:02.256Z,14.03
2016-08-11T06:37:02.240Z,14
2016-08-11T06:38:02.217Z,14.1
2016-08-11T06:39:02.189Z,14.11
2016-08-11T06:40:02.170Z,14.17
2016-08-11T06:41:02.150Z,14.23
2016-08-11T06:42:02.132Z,14.17
2016-08-11T06:43:02.112Z,14.26
2016-08-11T06:44:02.116Z,14.4
2016-08-11T06:45:02.525Z,14.33
2016-08-11T06:46:02.039Z,14.37
2016-08-11T06:47:02.020Z,14.5
2016-08-11T06:48:02.052Z,14.47
2016-08-11T06:49:01.974Z,14.48
2016-08-11T06:50:01.958Z,14.51
2016-08-11T06:51:01.932Z,14.53
2016-08-11T06:52:02.744Z,14.54
2016-08-11T06:53:02.006Z,14.48
2016-08-11T06:54:01.871Z,14.6
2016-08-11T06:55:02.111Z,14.62
2016-08-11T06:56:01.926Z,14.59
2016-08-11T06:57:01.801Z,14.62
2016-08-11T06:58:01.781Z,14.77
2016-08-11T06:59:01.783Z,14.68
2016-08-11T07:00:01.739Z,14.66
2016-08-11T07:01:01.719Z,14.68
2016-08-11T07:02:01.705Z,14.72
2016-08-11T07:03:02.294Z,14.73
2016-08-11T07:04:01.662Z,14.86
2016-08-11T07:05:01.818Z,14.82
2016-08-11T07:06:01.944Z,14.88
2016-08-11T07:07:01.776Z,14.92
2016-08-11T07:08:01.880Z,14.91
2016-08-11T07:09:02.282Z,14.97
2016-08-11T07:10:01.860Z,14.97
2016-08-11T07:11:02.769Z,15.09
2016-08-11T07:12:01.748Z,15.03
2016-08-11T07:13:01.715Z,15.22
2016-08-11T07:14:01.448Z,15.17
2016-08-11T07:15:01.420Z,15.24
2016-08-11T07:16:02.102Z,15.17
2016-08-11T07:17:01.662Z,15.25
2016-08-11T07:18:02.610Z,15.27
2016-08-11T07:19:01.467Z,15.36
2016-08-11T07:20:02.341Z,15.4
2016-08-11T07:21:01.528Z,15.46
2016-08-11T07:22:01.638Z,15.55
2016-08-11T07:23:01.260Z,15.58
2016-08-11T07:24:02.396Z,15.62
2016-08-11T07:25:01.255Z,15.58
2016-08-11T07:26:01.205Z,15.7
2016-08-11T07:27:01.467Z,15.64
2016-08-11T07:28:01.295Z,15.79
2016-08-11T07:29:01.883Z,15.77
2016-08-11T07:30:01.124Z,15.79
2016-08-11T07:31:01.136Z,15.86
2016-08-11T07:32:01.262Z,15.92
2016-08-11T07:33:01.061Z,15.95
2016-08-11T07:34:01.109Z,15.98
2016-08-11T07:35:01.021Z,16
2016-08-11T07:36:01.088Z,16.02
2016-08-11T07:37:01.026Z,16.01
2016-08-11T07:38:00.961Z,16.04
2016-08-11T07:39:00.943Z,16.09
2016-08-11T07:40:00.922Z,16.05
2016-08-11T07:41:00.901Z,16.08
2016-08-11T07:42:00.882Z,16.09
2016-08-11T07:43:00.900Z,15.97
2016-08-11T07:44:00.930Z,16.02
2016-08-11T07:45:00.825Z,16.05
2016-08-11T07:46:00.885Z,16.23
2016-08-11T07:47:00.795Z,16.23
2016-08-11T07:48:00.891Z,16.26
2016-08-11T07:49:00.745Z,16.33
2016-08-11T07:50:00.757Z,16.31
2016-08-11T07:51:00.709Z,16.42
2016-08-11T07:52:01.259Z,16.33
2016-08-11T07:53:00.667Z,16.41
2016-08-11T07:54:00.769Z,16.38
2016-08-11T07:55:00.623Z,16.39
2016-08-11T07:56:00.662Z,16.5
2016-08-11T07:57:01.577Z,16.49
2016-08-11T07:58:00.675Z,16.5
2016-08-11T07:59:00.558Z,16.49
2016-08-11T08:00:00.622Z,16.42
2016-08-11T08:01:00.743Z,16.47
2016-08-11T08:02:00.488Z,16.49
2016-08-11T08:03:00.469Z,16.54
2016-08-11T08:04:00.450Z,16.61
2016-08-11T08:05:00.437Z,16.57
2016-08-11T08:06:01.114Z,16.56
2016-08-11T08:07:00.508Z,16.64
2016-08-11T08:08:01.374Z,16.57
2016-08-11T08:09:01.408Z,16.6
2016-08-11T08:10:00.334Z,16.6
2016-08-11T08:11:00.371Z,16.68
2016-08-11T08:12:01.535Z,16.66
2016-08-11T08:13:00.281Z,16.69
2016-08-11T08:14:00.258Z,16.71
2016-08-11T08:15:00.421Z,16.86
2016-08-11T08:16:00.231Z,16.79
2016-08-11T08:17:01.031Z,16.83
2016-08-11T08:18:00.195Z,16.86
2016-08-11T08:19:00.246Z,16.93
2016-08-11T08:20:00.177Z,17.02
2016-08-11T08:21:00.127Z,16.81
2016-08-11T08:22:00.137Z,17.01
2016-08-11T08:23:00.102Z,16.99
2016-08-11T08:24:00.079Z,16.94
2016-08-11T08:25:00.057Z,17.02
2016-08-11T08:26:00.730Z,17.04
2016-08-11T08:27:00.179Z,17.08
2016-08-11T08:28:00.003Z,17.09
2016-08-11T08:29:00.187Z,17.12
2016-08-11T08:30:01.007Z,17.19
2016-08-11T08:31:00.124Z,17.16
2016-08-11T08:32:00.633Z,17.24
2016-08-11T08:33:00.357Z,17.2
2016-08-11T08:34:00.237Z,17.29
2016-08-11T08:34:59.875Z,17.33
2016-08-11T08:36:00.108Z,17.42
2016-08-11T08:37:00.629Z,17.44
2016-08-11T08:37:59.833Z,17.46
2016-08-11T08:39:00.366Z,17.48
2016-08-11T08:40:00.094Z,17.49
2016-08-11T08:41:00.122Z,17.52
2016-08-11T08:42:00.464Z,17.63
2016-08-11T08:43:00.935Z,17.7
2016-08-11T08:44:00.067Z,17.7
2016-08-11T08:45:00.892Z,17.68
2016-08-11T08:45:59.682Z,17.72
2016-08-11T08:46:59.931Z,17.76
2016-08-11T08:48:00.557Z,17.8
2016-08-11T08:49:00.950Z,17.85
2016-08-11T08:50:00.829Z,17.78
2016-08-11T08:50:59.585Z,17.82
2016-08-11T08:51:59.577Z,17.86
2016-08-11T08:53:00.239Z,17.85
2016-08-11T08:54:00.163Z,17.8
2016-08-11T08:54:59.707Z,17.89
2016-08-11T08:55:59.549Z,18.01
2016-08-11T08:56:59.488Z,18
2016-08-11T08:58:00.214Z,17.95
2016-08-11T08:58:59.687Z,17.94
2016-08-11T08:59:59.435Z,17.98
2016-08-11T09:00:59.477Z,18
2016-08-11T09:01:59.410Z,17.95
2016-08-11T09:02:59.388Z,17.98
2016-08-11T09:03:59.427Z,17.97
2016-08-11T09:04:59.882Z,18.11
2016-08-11T09:05:59.555Z,18.05
2016-08-11T09:07:00.277Z,18
2016-08-11T09:07:59.336Z,18.13
2016-08-11T09:08:59.429Z,18.19
2016-08-11T09:09:59.259Z,18.29
2016-08-11T09:10:59.442Z,18.35
2016-08-11T09:11:59.229Z,18.33
2016-08-11T09:12:59.229Z,18.38
2016-08-11T09:13:59.197Z,18.44
2016-08-11T09:14:59.693Z,18.58
2016-08-11T09:15:59.173Z,18.44
2016-08-11T09:16:59.868Z,18.53
2016-08-11T09:17:59.758Z,18.71
2016-08-11T09:18:59.147Z,18.75
2016-08-11T09:20:00.912Z,18.84
2016-08-11T09:20:59.089Z,18.89
2016-08-11T09:21:59.170Z,18.88
2016-08-11T09:22:59.353Z,18.99
2016-08-11T09:24:00.861Z,19.08
2016-08-11T09:25:00.307Z,19.15
2016-08-11T09:25:59.006Z,19.15
2016-08-11T09:26:59.236Z,19.19
2016-08-11T09:27:59.186Z,19.29
2016-08-11T09:28:59.669Z,19.16
2016-08-11T09:29:59.867Z,19.18
2016-08-11T09:30:59.232Z,19.21
2016-08-11T09:31:59.130Z,19.21
2016-08-11T09:32:59.019Z,19.19
2016-08-11T09:33:59.147Z,19.3
2016-08-11T09:34:59.215Z,19.21
2016-08-11T09:35:59.773Z,19.29
2016-08-11T09:36:59.019Z,19.49
2016-08-11T09:37:59.847Z,19.49
2016-08-11T09:38:58.916Z,19.63
2016-08-11T09:39:59.108Z,19.73
2016-08-11T09:40:58.764Z,19.79
2016-08-11T09:41:58.905Z,19.81
2016-08-11T09:42:58.836Z,19.86
2016-08-11T09:43:58.797Z,19.85
2016-08-11T09:44:58.969Z,19.81
2016-08-11T09:45:58.699Z,19.82
2016-08-11T09:46:58.672Z,19.91
2016-08-11T09:47:59.353Z,20
2016-08-11T09:48:58.642Z,20.06
2016-08-11T09:49:58.711Z,20.21
2016-08-11T09:50:59.563Z,20.19
2016-08-11T09:52:00.686Z,20.18
2016-08-11T09:52:59.626Z,20.18
2016-08-11T09:53:59.018Z,20.16
2016-08-11T09:54:58.555Z,20.09
2016-08-11T09:55:58.538Z,20.07
2016-08-11T09:56:58.525Z,20.11
2016-08-11T09:57:58.550Z,20.18
2016-08-11T09:58:58.570Z,20.22
2016-08-11T09:59:58.484Z,20.29
2016-08-11T10:00:58.475Z,20.4
2016-08-11T10:01:58.449Z,20.37
2016-08-11T10:02:58.435Z,20.37
2016-08-11T10:03:58.466Z,20.39
2016-08-11T10:04:58.621Z,20.4
2016-08-11T10:05:59.700Z,20.47
2016-08-11T10:06:59.315Z,20.43
2016-08-11T10:07:58.363Z,20.39
2016-08-11T10:08:58.350Z,20.36
2016-08-11T10:09:58.797Z,20.36
2016-08-11T10:10:58.322Z,20.44
2016-08-11T10:11:58.370Z,20.62
2016-08-11T10:12:58.298Z,20.51
2016-08-11T10:13:58.281Z,20.66
2016-08-11T10:14:58.731Z,20.62
2016-08-11T10:15:58.359Z,20.6
2016-08-11T10:16:58.248Z,20.6
2016-08-11T10:17:59.268Z,20.56
2016-08-11T10:18:58.563Z,20.55
2016-08-11T10:19:58.484Z,20.39
2016-08-11T10:20:59.100Z,20.43
2016-08-11T10:21:58.163Z,20.6
2016-08-11T10:22:58.144Z,20.5
2016-08-11T10:23:58.133Z,20.55
2016-08-11T10:24:58.131Z,20.55
2016-08-11T10:25:58.115Z,20.56
2016-08-11T10:26:58.363Z,20.39
2016-08-11T10:27:58.555Z,20.43
2016-08-11T10:28:58.290Z,20.34
2016-08-11T10:29:58.120Z,20.41
2016-08-11T10:30:58.984Z,20.29
2016-08-11T10:31:58.498Z,20.25
2016-08-11T10:32:58.714Z,20.19
2016-08-11T10:33:57.998Z,20.19
2016-08-11T10:34:58.669Z,20.11
2016-08-11T10:35:57.961Z,20.02
2016-08-11T10:36:58.490Z,19.94
2016-08-11T10:37:57.984Z,19.85
2016-08-11T10:38:57.914Z,19.89
2016-08-11T10:39:57.897Z,19.79
2016-08-11T10:40:57.971Z,19.77
2016-08-11T10:41:57.862Z,19.67
2016-08-11T10:42:57.846Z,19.76
2016-08-11T10:43:58.520Z,19.69
2016-08-11T10:44:57.816Z,19.73
2016-08-11T10:45:58.509Z,19.82
2016-08-11T10:46:57.844Z,19.79
2016-08-11T10:47:57.765Z,19.69
2016-08-11T10:48:57.751Z,19.71
2016-08-11T10:49:57.747Z,19.71
2016-08-11T10:50:57.721Z,19.76
2016-08-11T10:51:57.706Z,19.82
2016-08-11T10:52:57.691Z,19.94
2016-08-11T10:53:57.684Z,20.04
2016-08-11T10:54:57.657Z,20.04
2016-08-11T10:55:57.645Z,20.16
2016-08-11T10:56:57.630Z,20.14
2016-08-11T10:57:57.630Z,20.1
2016-08-11T10:58:57.596Z,20.11
2016-08-11T10:59:57.585Z,20.07
2016-08-11T11:00:57.567Z,20.02
2016-08-11T11:01:57.690Z,20.04
2016-08-11T11:02:58.037Z,20.02
2016-08-11T11:03:57.521Z,20.02
2016-08-11T11:04:57.836Z,20.04
2016-08-11T11:05:57.490Z,19.96
2016-08-11T11:06:57.491Z,19.92
2016-08-11T11:07:57.463Z,19.95
2016-08-11T11:08:57.445Z,20.04
2016-08-11T11:09:57.844Z,19.94
2016-08-11T11:10:57.415Z,19.96
2016-08-11T11:11:57.409Z,19.95
2016-08-11T11:12:58.842Z,20.02
2016-08-11T11:13:57.650Z,20.02
2016-08-11T11:14:57.357Z,20.11
2016-08-11T11:15:58.612Z,20.18
2016-08-11T11:16:57.673Z,20.18
2016-08-11T11:17:57.324Z,20.18
2016-08-11T11:18:57.461Z,20.22
2016-08-11T11:19:58.714Z,20.18
2016-08-11T11:20:57.515Z,20.21
2016-08-11T11:21:58.740Z,20.06
2016-08-11T11:22:58.065Z,20.19
2016-08-11T11:23:57.975Z,20.07
2016-08-11T11:24:57.802Z,20.21
2016-08-11T11:25:57.212Z,20.21
2016-08-11T11:26:57.877Z,20.26
2016-08-11T11:27:57.429Z,20.31
2016-08-11T11:28:57.365Z,20.44
2016-08-11T11:30:57.516Z,20.44
2016-08-11T11:31:57.507Z,20.5
2016-08-11T11:32:57.326Z,20.55
2016-08-11T11:33:57.691Z,20.59
2016-08-11T11:34:58.091Z,20.52
2016-08-11T11:35:58.467Z,20.5
2016-08-11T11:36:57.785Z,20.41
2016-08-11T11:37:57.529Z,20.5
2016-08-11T11:38:57.847Z,20.59
2016-08-11T11:39:57.483Z,20.67
2016-08-11T11:40:58.497Z,20.7
2016-08-11T11:41:57.624Z,20.7
2016-08-11T11:42:57.507Z,20.69
2016-08-11T11:43:57.696Z,20.63
2016-08-11T11:45:57.813Z,20.74
2016-08-11T11:46:57.549Z,20.7
2016-08-11T11:47:57.492Z,20.72
2016-08-11T11:48:57.539Z,20.67
2016-08-11T11:49:59.152Z,20.72
2016-08-11T11:50:59.783Z,20.7
2016-08-11T11:51:58.226Z,20.72
2016-08-11T11:52:57.478Z,20.69
2016-08-11T11:53:57.758Z,20.58
2016-08-11T11:54:57.497Z,20.62
2016-08-11T11:55:56.999Z,20.59
2016-08-11T11:56:57.716Z,20.5
2016-08-11T11:57:57.846Z,20.4
2016-08-11T11:58:57.309Z,20.4
2016-08-11T11:59:57.307Z,20.36
2016-08-11T12:00:56.922Z,20.26
2016-08-11T12:01:57.981Z,20.34
2016-08-11T12:02:56.900Z,20.22
2016-08-11T12:03:56.888Z,20.13
2016-08-11T12:04:57.417Z,20.06
2016-08-11T12:05:57.382Z,19.99
2016-08-11T12:06:57.211Z,20.02
2016-08-11T12:07:57.537Z,19.95
2016-08-11T12:08:56.928Z,19.96
2016-08-11T12:09:56.852Z,19.99
2016-08-11T12:10:56.858Z,19.95
2016-08-11T12:11:56.796Z,19.96
2016-08-11T12:12:56.724Z,20
2016-08-11T12:13:56.703Z,19.92
2016-08-11T12:14:56.448Z,19.91
2016-08-11T12:15:56.758Z,19.86
2016-08-11T12:16:56.410Z,19.82
2016-08-11T12:17:56.444Z,19.77
2016-08-11T12:18:57.126Z,19.77
2016-08-11T12:19:56.361Z,19.49
2016-08-11T12:20:56.341Z,19.51
2016-08-11T12:21:56.324Z,19.48
2016-08-11T12:22:56.311Z,19.45
2016-08-11T12:23:56.317Z,19.31
2016-08-11T12:24:56.295Z,19.3
2016-08-11T12:25:57.141Z,19.18
2016-08-11T12:26:57.153Z,19.15
2016-08-11T12:27:56.521Z,19.22
2016-08-11T12:28:56.450Z,19.24
2016-08-11T12:29:56.766Z,19.21
2016-08-11T12:30:56.412Z,19.22
2016-08-11T12:31:56.820Z,19.16
2016-08-11T12:32:56.907Z,19.19
2016-08-11T12:33:56.678Z,19.19
2016-08-11T12:34:56.667Z,19.14
2016-08-11T12:35:56.326Z,19.16
2016-08-11T12:36:56.304Z,19.21
2016-08-11T12:37:57.983Z,19.24
2016-08-11T12:38:56.038Z,19.08
2016-08-11T12:39:56.010Z,19.07
2016-08-11T12:40:55.993Z,18.99
2016-08-11T12:41:56.995Z,18.88
2016-08-11T12:42:56.191Z,18.84
2016-08-11T12:43:57.064Z,18.83
2016-08-11T12:44:57.129Z,18.68
2016-08-11T12:45:57.245Z,18.73
2016-08-11T12:46:56.859Z,18.78
2016-08-11T12:47:56.928Z,18.77
2016-08-11T12:48:57.222Z,18.73
2016-08-11T12:49:57.164Z,18.83
2016-08-11T12:50:56.794Z,18.77
2016-08-11T12:51:57.395Z,18.86
2016-08-11T12:52:56.825Z,18.92
2016-08-11T12:53:56.802Z,18.88
2016-08-11T12:54:56.918Z,18.99
2016-08-11T12:55:56.635Z,19.04
2016-08-11T12:56:56.040Z,19.11
2016-08-11T12:57:56.079Z,19.08
2016-08-11T12:58:56.348Z,19.15
2016-08-11T12:59:56.507Z,19.16
2016-08-11T13:00:56.889Z,19.22