createdAt,value
2023-03-14T00:02:56.270Z,12.08
2023-03-14T00:06:57.858Z,12.11
2023-03-14T00:11:08.391Z,12.08
2023-03-14T00:15:11.130Z,12.08
2023-03-14T00:19:12.763Z,12.05
2023-03-14T00:23:14.310Z,12.08
2023-03-14T00:27:15.847Z,12.07
2023-03-14T00:31:17.760Z,12.04
2023-03-14T00:35:19.323Z,12.04
2023-03-14T00:39:21.431Z,12.00
2023-03-14T00:43:23.118Z,12.00
2023-03-14T00:47:24.777Z,11.98
2023-03-14T00:51:27.630Z,11.97
2023-03-14T00:55:31.210Z,11.98
2023-03-14T00:59:32.773Z,11.96
2023-03-14T01:03:34.391Z,11.90
2023-03-14T01:07:35.936Z,11.90
2023-03-14T01:11:37.827Z,11.90
2023-03-14T01:15:39.364Z,11.90
2023-03-14T01:19:41.106Z,11.85
2023-03-14T01:23:43.414Z,11.85
2023-03-14T01:27:45.441Z,11.84
2023-03-14T01:31:47.223Z,11.84
2023-03-14T01:35:51.004Z,11.82
2023-03-14T01:39:52.767Z,11.81
2023-03-14T01:43:55.516Z,11.78
2023-03-14T01:47:57.044Z,11.77
2023-03-14T01:52:08.941Z,11.74
2023-03-14T01:56:14.773Z,11.70
2023-03-14T02:00:21.634Z,11.70
2023-03-14T02:04:26.261Z,11.69
2023-03-14T02:08:28.684Z,11.67
2023-03-14T02:12:35.945Z,11.67
2023-03-14T02:16:46.614Z,11.64
2023-03-14T02:21:25.594Z,11.62
2023-03-14T02:25:49.674Z,11.59
2023-03-14T02:29:55.848Z,11.57
2023-03-14T02:33:59.205Z,11.53
2023-03-14T02:38:14.070Z,11.54
2023-03-14T02:42:19.645Z,11.53
2023-03-14T02:46:22.820Z,11.49
2023-03-14T02:50:30.147Z,11.49
2023-03-14T02:54:31.987Z,11.49
2023-03-14T02:58:34.265Z,11.51
2023-03-14T03:02:43.952Z,11.51
2023-03-14T03:06:45.603Z,11.48
2023-03-14T03:10:48.194Z,11.45
2023-03-14T03:14:49.808Z,11.42
2023-03-14T03:18:51.506Z,11.44
2023-03-14T03:22:53.142Z,11.38
2023-03-14T03:26:54.746Z,11.39
2023-03-14T03:30:56.511Z,11.39
2023-03-14T03:34:58.173Z,11.35
2023-03-14T03:39:00.515Z,11.35
2023-03-14T03:43:02.312Z,11.36
2023-03-14T03:47:04.342Z,11.30
2023-03-14T03:51:06.455Z,11.31
2023-03-14T03:55:09.791Z,11.30
2023-03-14T03:59:11.511Z,11.28
2023-03-14T04:03:13.078Z,11.28
2023-03-14T04:07:15.816Z,11.27
2023-03-14T04:11:18.613Z,11.26
2023-03-14T04:15:35.970Z,11.27
2023-03-14T04:19:43.963Z,11.26
2023-03-14T04:23:46.501Z,11.26
2023-03-14T04:27:50.555Z,11.23
2023-03-14T04:31:57.794Z,11.20
2023-03-14T04:35:59.809Z,11.16
2023-03-14T04:40:01.417Z,11.11
2023-03-14T04:44:07.356Z,11.06
2023-03-14T04:48:10.242Z,11.05
2023-03-14T04:52:12.950Z,11.03
2023-03-14T04:56:14.741Z,10.99
2023-03-14T05:00:19.371Z,10.99
2023-03-14T05:04:39.399Z,11.02
2023-03-14T05:09:05.916Z,11.03
2023-03-14T05:13:40.474Z,11.02
2023-03-14T05:17:51.085Z,11.03
2023-03-14T05:22:12.363Z,10.98
2023-03-14T05:26:32.561Z,10.94
2023-03-14T05:30:54.398Z,10.95
2023-03-14T05:35:19.070Z,11.01
2023-03-14T05:39:29.974Z,11.05
2023-03-14T05:43:54.496Z,11.08
2023-03-14T05:48:10.202Z,11.12
2023-03-14T05:52:19.588Z,11.13
2023-03-14T05:56:34.559Z,11.17
2023-03-14T06:01:09.281Z,11.17
2023-03-14T06:05:29.154Z,11.20
2023-03-14T06:09:35.184Z,11.21
2023-03-14T06:13:37.782Z,11.26
2023-03-14T06:17:39.497Z,11.28
2023-03-14T06:21:45.450Z,11.33
2023-03-14T06:25:47.269Z,11.38
2023-03-14T06:29:48.963Z,11.44
2023-03-14T06:33:50.610Z,11.49
2023-03-14T06:37:53.437Z,11.56
2023-03-14T06:41:55.059Z,11.57
2023-03-14T06:45:57.567Z,11.60
2023-03-14T06:49:59.504Z,11.62
2023-03-14T06:54:01.475Z,11.62
2023-03-14T06:58:04.893Z,11.62
2023-03-14T07:02:13.487Z,11.60
2023-03-14T07:06:16.641Z,11.63
2023-03-14T07:10:18.621Z,11.63
2023-03-14T07:14:20.935Z,11.67
2023-03-14T07:18:24.348Z,11.70
2023-03-14T07:22:26.063Z,11.72
2023-03-14T07:26:27.886Z,11.74
2023-03-14T07:30:29.701Z,11.77
2023-03-14T07:34:33.623Z,11.81
2023-03-14T07:38:35.411Z,11.81
2023-03-14T07:42:56.252Z,11.87
2023-03-14T07:47:15.474Z,11.98
2023-03-14T07:51:17.034Z,12.05
2023-03-14T07:55:18.953Z,12.03
2023-03-14T07:59:20.953Z,12.00
2023-03-14T08:03:22.481Z,12.08
2023-03-14T08:07:23.983Z,12.11
2023-03-14T08:11:25.574Z,12.18
2023-03-14T08:15:28.190Z,12.36
2023-03-14T08:19:29.771Z,12.54
2023-03-14T08:23:31.306Z,12.56
2023-03-14T08:27:32.877Z,12.69
2023-03-14T08:31:35.719Z,12.79
2023-03-14T08:35:39.683Z,12.89
2023-03-14T08:39:41.295Z,12.91
2023-03-14T08:43:42.913Z,12.88
2023-03-14T08:47:45.505Z,12.81
2023-03-14T08:51:47.121Z,12.80
2023-03-14T08:55:52.905Z,12.84
2023-03-14T08:59:56.410Z,12.91
2023-03-14T09:03:58.087Z,12.85
2023-03-14T09:07:59.987Z,12.80
2023-03-14T09:12:01.549Z,12.79
2023-03-14T09:16:03.240Z,12.81
2023-03-14T09:20:08.348Z,12.89
2023-03-14T09:24:10.039Z,12.95
2023-03-14T09:28:11.556Z,13.12
2023-03-14T09:32:13.117Z,13.43
2023-03-14T09:36:14.861Z,13.72
2023-03-14T09:40:18.499Z,13.71
2023-03-14T09:44:26.433Z,13.83
2023-03-14T09:48:31.913Z,13.71
2023-03-14T09:52:37.751Z,13.76
2023-03-14T09:56:39.407Z,13.51
2023-03-14T10:00:41.203Z,13.38
2023-03-14T10:04:45.471Z,13.25
2023-03-14T10:08:47.137Z,13.27
2023-03-14T10:12:56.599Z,13.27
2023-03-14T10:17:07.442Z,13.31
2023-03-14T10:21:29.510Z,13.25
2023-03-14T10:25:33.847Z,13.21
2023-03-14T10:29:35.873Z,13.13
2023-03-14T10:33:38.913Z,13.19
2023-03-14T10:37:55.290Z,13.06
2023-03-14T10:42:05.517Z,12.99
2023-03-14T10:46:10.927Z,12.98
2023-03-14T10:50:33.035Z,13.01
2023-03-14T10:54:34.693Z,12.95
2023-03-14T10:58:42.024Z,12.79
2023-03-14T11:02:58.751Z,12.71
2023-03-14T11:07:21.544Z,12.66
2023-03-14T11:11:26.260Z,12.66
2023-03-14T11:15:39.324Z,12.61
2023-03-14T11:19:51.689Z,12.56
2023-03-14T11:24:28.958Z,12.51
2023-03-14T11:28:35.031Z,12.56
2023-03-14T11:32:46.650Z,12.54
2023-03-14T11:36:58.185Z,12.33
2023-03-14T11:41:00.556Z,12.29
2023-03-14T11:45:03.505Z,12.13
2023-03-14T11:49:26.195Z,12.07
2023-03-14T11:53:56.845Z,12.12
2023-03-14T11:58:10.682Z,12.11
2023-03-14T12:02:54.419Z,12.07
2023-03-14T12:06:58.870Z,11.84
2023-03-14T12:11:11.123Z,11.81
2023-03-14T12:15:23.750Z,11.77
2023-03-14T12:19:29.009Z,11.60
2023-03-14T12:23:38.743Z,11.46
2023-03-14T12:28:03.122Z,11.36
2023-03-14T12:32:25.331Z,11.17
2023-03-14T12:36:52.553Z,10.95
2023-03-14T12:41:15.747Z,10.75
2023-03-14T12:45:25.316Z,10.60
2023-03-14T12:49:36.637Z,10.51
2023-03-14T12:54:07.786Z,10.65
2023-03-14T12:58:21.386Z,10.80
2023-03-14T13:02:27.010Z,11.03
2023-03-14T13:06:50.276Z,11.20
2023-03-14T13:10:51.993Z,11.36
2023-03-14T13:14:54.228Z,11.42
2023-03-14T13:19:05.079Z,11.54
2023-03-14T13:23:06.750Z,11.64
2023-03-14T13:27:22.022Z,11.62
2023-03-14T13:31:26.988Z,11.57
2023-03-14T13:35:30.590Z,11.60
2023-03-14T13:39:33.836Z,11.56
2023-03-14T13:43:42.153Z,11.62
2023-03-14T13:47:43.996Z,11.79
2023-03-14T13:51:45.649Z,11.70
2023-03-14T13:55:47.694Z,11.48
2023-03-14T14:00:08.236Z,11.35
2023-03-14T14:04:17.600Z,11.51
2023-03-14T14:08:19.181Z,11.78
2023-03-14T14:12:30.301Z,11.94
2023-03-14T14:16:32.403Z,12.12
2023-03-14T14:20:37.289Z,11.96
2023-03-14T14:24:39.748Z,12.16
2023-03-14T14:28:42.221Z,12.30
2023-03-14T14:32:44.447Z,12.21
2023-03-14T14:36:50.308Z,12.19
2023-03-14T14:40:55.609Z,11.88
2023-03-14T14:44:59.041Z,11.57
2023-03-14T14:49:06.847Z,11.38
2023-03-14T14:53:40.763Z,11.41
2023-03-14T14:57:50.317Z,11.41
2023-03-14T15:01:57.247Z,11.45
2023-03-14T15:05:59.503Z,11.44
2023-03-14T15:10:01.035Z,11.44
2023-03-14T15:14:02.634Z,11.53
2023-03-14T15:18:14.124Z,11.45
2023-03-14T15:22:15.920Z,11.38
2023-03-14T15:26:23.762Z,11.39
2023-03-14T15:30:25.804Z,11.38
2023-03-14T15:34:28.497Z,11.44
2023-03-14T15:38:30.434Z,12.03
2023-03-14T15:42:31.958Z,12.41
2023-03-14T15:46:33.519Z,12.29
2023-03-14T15:50:35.058Z,12.36
2023-03-14T15:54:36.611Z,12.36
2023-03-14T15:58:41.234Z,12.25
2023-03-14T16:02:42.867Z,12.25
2023-03-14T16:06:45.575Z,12.16
2023-03-14T16:10:47.574Z,11.96
2023-03-14T16:14:49.174Z,11.85
2023-03-14T16:18:50.747Z,11.78
2023-03-14T16:22:52.284Z,11.72
2023-03-14T16:26:53.814Z,11.51
2023-03-14T16:31:04.072Z,11.28
2023-03-14T16:35:06.825Z,11.16
2023-03-14T16:39:08.368Z,11.03
2023-03-14T16:43:17.173Z,11.06
2023-03-14T16:47:18.729Z,11.02
2023-03-14T16:51:20.741Z,10.98
2023-03-14T16:55:22.495Z,10.80
2023-03-14T16:59:25.655Z,10.78
2023-03-14T17:03:27.855Z,10.69
2023-03-14T17:07:29.532Z,10.65
2023-03-14T17:11:35.601Z,10.54
2023-03-14T17:15:37.607Z,10.46
2023-03-14T17:19:40.195Z,10.29
2023-03-14T17:23:41.918Z,10.20
2023-03-14T17:27:45.145Z,10.16
2023-03-14T17:31:47.762Z,10.06
2023-03-14T17:35:49.384Z,9.95
2023-03-14T17:39:50.942Z,9.95
2023-03-14T17:43:52.469Z,9.92
2023-03-14T17:47:54.108Z,9.89
2023-03-14T17:51:55.811Z,9.85
2023-03-14T17:55:58.225Z,9.81
2023-03-14T17:59:59.848Z,9.70
2023-03-14T18:04:01.901Z,9.55
2023-03-14T18:08:03.480Z,9.32
2023-03-14T18:12:08.465Z,9.10
2023-03-14T18:16:16.409Z,8.98
2023-03-14T18:20:18.148Z,8.88
2023-03-14T18:24:21.061Z,8.82
2023-03-14T18:28:23.147Z,8.78
2023-03-14T18:32:24.840Z,8.82
2023-03-14T18:36:26.893Z,8.88
2023-03-14T18:40:28.444Z,8.93
2023-03-14T18:44:29.989Z,8.93
2023-03-14T18:48:31.748Z,8.91
2023-03-14T18:52:33.268Z,8.91
2023-03-14T18:56:34.829Z,8.85
2023-03-14T19:00:37.333Z,8.68
2023-03-14T19:04:38.994Z,8.45
2023-03-14T19:08:42.975Z,8.39
2023-03-14T19:12:44.571Z,8.32
2023-03-14T19:16:46.755Z,8.29
2023-03-14T19:20:57.714Z,8.21
2023-03-14T19:24:59.264Z,8.13
2023-03-14T19:29:01.237Z,8.14
2023-03-14T19:33:02.845Z,8.04
2023-03-14T19:37:04.471Z,8.09
2023-03-14T19:41:06.072Z,8.12
2023-03-14T19:45:08.485Z,8.07
2023-03-14T19:49:11.441Z,8.00
2023-03-14T19:53:12.988Z,7.81
2023-03-14T19:57:14.536Z,7.66
2023-03-14T20:01:16.175Z,7.48
2023-03-14T20:05:23.592Z,7.44
2023-03-14T20:09:25.766Z,7.23
2023-03-14T20:13:27.341Z,7.15
2023-03-14T20:17:29.950Z,7.00
2023-03-14T20:21:31.944Z,6.86
2023-03-14T20:25:35.440Z,6.63
2023-03-14T20:29:37.357Z,6.50
2023-03-14T20:33:38.902Z,6.35
2023-03-14T20:37:41.440Z,6.08
2023-03-14T20:41:43.070Z,5.70
2023-03-14T20:45:44.707Z,5.42
2023-03-14T20:49:46.325Z,5.15
2023-03-14T20:53:47.847Z,4.99
2023-03-14T20:57:49.409Z,4.90
2023-03-14T21:01:51.607Z,4.84
2023-03-14T21:05:53.239Z,4.83
2023-03-14T21:09:54.829Z,4.80
2023-03-14T21:13:56.391Z,4.84
2023-03-14T21:17:57.988Z,4.87
2023-03-14T21:22:04.884Z,4.88
2023-03-14T21:26:06.620Z,4.79
2023-03-14T21:30:10.672Z,4.79
2023-03-14T21:34:12.319Z,4.86
2023-03-14T21:38:14.237Z,4.93
2023-03-14T21:42:15.847Z,4.97
2023-03-14T21:46:17.510Z,5.06
2023-03-14T21:50:23.524Z,5.06
2023-03-14T21:54:25.182Z,5.06
2023-03-14T21:58:26.888Z,5.08
2023-03-14T22:02:28.530Z,5.06
2023-03-14T22:06:30.411Z,5.11
2023-03-14T22:10:31.960Z,5.22
2023-03-14T22:14:33.631Z,5.22
2023-03-14T22:18:35.280Z,5.30
2023-03-14T22:22:38.050Z,5.35
2023-03-14T22:26:39.636Z,5.47
2023-03-14T22:30:41.646Z,5.48
2023-03-14T22:34:43.554Z,5.51
2023-03-14T22:38:45.064Z,5.52
2023-03-14T22:42:48.273Z,5.51
2023-03-14T22:46:50.052Z,5.55
2023-03-14T22:50:51.599Z,5.56
2023-03-14T22:54:56.404Z,5.65
2023-03-14T22:58:59.253Z,5.69
2023-03-14T23:03:01.057Z,5.65
2023-03-14T23:07:02.669Z,5.65
2023-03-14T23:11:06.433Z,5.63
2023-03-14T23:15:08.609Z,5.63
2023-03-14T23:19:11.016Z,5.66
2023-03-14T23:23:13.545Z,5.74
2023-03-14T23:27:18.065Z,5.74
2023-03-14T23:31:21.180Z,5.73
2023-03-14T23:35:22.695Z,5.65
2023-03-14T23:39:25.400Z,5.60
2023-03-14T23:43:27.550Z,5.63
2023-03-14T23:47:29.331Z,5.63
2023-03-14T23:51:30.957Z,5.58
2023-03-14T23:55:32.471Z,5.56
2023-03-14T23:59:34.517Z,5.60
