createdAt,value
2022-10-29T00:06:51.748Z,56.40
2022-10-29T00:16:53.534Z,56.00
2022-10-29T00:26:55.276Z,56.00
2022-10-29T00:36:57.085Z,56.10
2022-10-29T00:47:03.647Z,56.00
2022-10-29T00:57:13.356Z,56.10
2022-10-29T01:07:15.266Z,56.00
2022-10-29T01:17:17.907Z,55.90
2022-10-29T01:27:31.247Z,56.00
2022-10-29T01:37:42.275Z,56.10
2022-10-29T01:48:17.345Z,57.00
2022-10-29T01:58:23.980Z,57.20
2022-10-29T02:08:37.420Z,56.60
2022-10-29T02:18:44.497Z,56.70
2022-10-29T02:28:46.278Z,56.70
2022-10-29T02:38:48.011Z,56.60
2022-10-29T02:48:50.540Z,56.70
2022-10-29T02:58:52.283Z,56.60
2022-10-29T03:08:54.038Z,56.60
2022-10-29T03:18:55.796Z,56.80
2022-10-29T03:28:57.592Z,56.80
2022-10-29T03:38:59.405Z,57.10
2022-10-29T03:49:01.387Z,57.20
2022-10-29T03:59:03.294Z,57.10
2022-10-29T04:09:05.094Z,57.10
2022-10-29T04:19:06.927Z,57.00
2022-10-29T04:29:08.685Z,57.30
2022-10-29T04:39:10.433Z,57.20
2022-10-29T04:49:12.201Z,57.10
2022-10-29T04:59:14.214Z,57.20
2022-10-29T05:09:15.991Z,57.30
2022-10-29T05:19:17.719Z,57.10
2022-10-29T05:29:19.472Z,57.20
2022-10-29T05:39:21.236Z,57.30
2022-10-29T05:49:22.983Z,57.20
2022-10-29T05:59:26.700Z,57.40
2022-10-29T06:09:31.875Z,57.10
2022-10-29T06:19:33.680Z,57.00
2022-10-29T06:29:35.465Z,56.90
2022-10-29T06:39:37.210Z,56.70
2022-10-29T06:49:38.958Z,56.30
2022-10-29T06:59:40.755Z,55.60
2022-10-29T07:09:45.259Z,55.10
2022-10-29T07:19:47.028Z,54.90
2022-10-29T07:29:48.822Z,55.00
2022-10-29T07:39:50.651Z,54.90
2022-10-29T07:49:52.747Z,55.00
2022-10-29T07:59:54.874Z,55.20
2022-10-29T08:09:56.776Z,55.10
2022-10-29T08:19:58.756Z,55.20
2022-10-29T08:30:00.618Z,55.70
2022-10-29T08:40:02.478Z,55.80
2022-10-29T08:50:28.393Z,56.10
2022-10-29T09:00:37.544Z,56.30
2022-10-29T09:10:55.744Z,56.50
2022-10-29T09:21:10.953Z,57.10
2022-10-29T09:31:16.585Z,57.10
2022-10-29T09:41:21.249Z,56.30
2022-10-29T09:51:43.536Z,56.30
2022-10-29T10:01:47.601Z,56.30
2022-10-29T10:11:52.890Z,56.40
2022-10-29T10:22:02.940Z,56.50
2022-10-29T10:32:04.676Z,56.40
2022-10-29T10:42:20.878Z,56.50
2022-10-29T10:52:30.391Z,56.40
2022-10-29T11:03:02.468Z,56.40
2022-10-29T11:13:10.496Z,56.00
2022-10-29T11:23:20.956Z,56.10
2022-10-29T11:33:25.705Z,56.10
2022-10-29T11:43:27.539Z,56.00
2022-10-29T11:53:56.756Z,55.30
2022-10-29T12:04:24.540Z,55.30
2022-10-29T12:14:42.498Z,55.30
2022-10-29T12:25:03.822Z,54.90
2022-10-29T12:35:37.375Z,54.20
2022-10-29T12:46:06.800Z,53.70
2022-10-29T12:56:11.941Z,53.40
2022-10-29T13:06:43.306Z,53.60
2022-10-29T13:16:49.966Z,53.40
2022-10-29T13:27:06.171Z,53.20
2022-10-29T13:37:47.443Z,53.40
2022-10-29T13:47:50.260Z,54.10
2022-10-29T13:58:20.822Z,54.60
2022-10-29T14:08:38.911Z,55.00
2022-10-29T14:18:45.630Z,55.30
2022-10-29T14:28:47.427Z,55.40
2022-10-29T14:38:58.249Z,54.90
2022-10-29T14:49:02.231Z,55.30
2022-10-29T14:59:14.625Z,55.40
2022-10-29T15:09:26.776Z,56.00
2022-10-29T15:19:28.944Z,56.00
2022-10-29T15:29:42.759Z,56.00
2022-10-29T15:39:53.874Z,56.00
2022-10-29T15:49:55.852Z,56.00
2022-10-29T15:59:57.929Z,56.10
2022-10-29T16:10:00.324Z,56.40
2022-10-29T16:20:02.162Z,56.50
2022-10-29T16:30:04.264Z,56.50
2022-10-29T16:40:06.823Z,57.00
2022-10-29T16:50:13.919Z,57.40
2022-10-29T17:00:15.975Z,57.80
2022-10-29T17:10:17.798Z,57.60
2022-10-29T17:20:19.978Z,57.50
2022-10-29T17:30:21.779Z,57.30
2022-10-29T17:40:24.291Z,57.20
2022-10-29T17:50:26.544Z,57.10
2022-10-29T18:00:28.552Z,57.00
2022-10-29T18:10:33.050Z,56.90
2022-10-29T18:20:35.063Z,56.60
2022-10-29T18:30:36.863Z,56.50
2022-10-29T18:40:38.742Z,56.30
2022-10-29T18:50:40.514Z,56.30
2022-10-29T19:00:42.313Z,56.10
2022-10-29T19:10:44.120Z,56.00
2022-10-29T19:20:45.962Z,55.90
2022-10-29T19:30:47.753Z,55.90
2022-10-29T19:40:49.521Z,55.90
2022-10-29T19:50:56.322Z,55.90
2022-10-29T20:01:07.957Z,55.90
2022-10-29T20:11:09.763Z,55.90
2022-10-29T20:21:13.582Z,55.80
2022-10-29T20:31:18.117Z,55.80
2022-10-29T20:41:21.164Z,55.90
2022-10-29T20:51:23.868Z,55.80
2022-10-29T21:01:26.105Z,55.80
2022-10-29T21:11:27.967Z,55.80
2022-10-29T21:21:30.530Z,56.40
2022-10-29T21:31:32.343Z,55.70
2022-10-29T21:41:34.148Z,55.70
2022-10-29T21:51:35.923Z,55.70
2022-10-29T22:01:37.968Z,55.70
2022-10-29T22:11:39.937Z,55.70
2022-10-29T22:21:41.806Z,55.80
2022-10-29T22:31:43.552Z,55.90
2022-10-29T22:41:45.313Z,55.90
2022-10-29T22:51:47.064Z,55.90
2022-10-29T23:01:48.908Z,55.90
2022-10-29T23:11:50.778Z,55.90
2022-10-29T23:21:52.716Z,55.90
2022-10-29T23:31:54.521Z,55.90
2022-10-29T23:41:56.266Z,55.90
2022-10-29T23:51:58.130Z,55.90
