createdAt,value
2019-03-10T00:00:37.544Z,99.90
2019-03-10T00:03:07.446Z,99.90
2019-03-10T00:05:37.242Z,99.90
2019-03-10T00:08:07.987Z,99.90
2019-03-10T00:10:38.219Z,99.90
2019-03-10T00:13:09.091Z,99.90
2019-03-10T00:15:38.955Z,99.90
2019-03-10T00:18:08.797Z,99.90
2019-03-10T00:20:38.683Z,99.90
2019-03-10T00:23:08.596Z,99.90
2019-03-10T00:25:38.433Z,99.90
2019-03-10T00:28:08.261Z,99.90
2019-03-10T00:30:38.239Z,99.90
2019-03-10T00:33:08.221Z,99.90
2019-03-10T00:35:38.171Z,99.90
2019-03-10T00:38:07.993Z,99.90
2019-03-10T00:40:58.470Z,99.90
2019-03-10T00:44:02.738Z,99.90
2019-03-10T00:46:50.673Z,99.90
2019-03-10T00:49:42.783Z,99.90
2019-03-10T00:52:24.369Z,99.90
2019-03-10T00:54:54.288Z,99.90
2019-03-10T00:57:24.180Z,99.90
2019-03-10T00:59:54.045Z,99.90
2019-03-10T01:02:23.834Z,99.90
2019-03-10T01:04:55.020Z,99.90
2019-03-10T01:07:24.791Z,99.90
2019-03-10T01:09:54.699Z,99.90
2019-03-10T01:12:24.836Z,99.90
2019-03-10T01:14:54.632Z,99.90
2019-03-10T01:17:24.825Z,99.90
2019-03-10T01:19:55.058Z,99.90
2019-03-10T01:22:24.960Z,99.90
2019-03-10T01:24:54.787Z,99.90
2019-03-10T01:27:24.607Z,99.90
2019-03-10T01:29:54.439Z,99.90
2019-03-10T01:32:30.145Z,99.90
2019-03-10T01:35:02.869Z,99.90
2019-03-10T01:37:32.698Z,99.90
2019-03-10T01:40:02.631Z,99.90
2019-03-10T01:42:32.463Z,99.90
2019-03-10T01:45:02.312Z,99.90
2019-03-10T01:47:32.110Z,99.90
2019-03-10T01:50:01.977Z,99.90
2019-03-10T01:52:31.792Z,99.90
2019-03-10T01:55:01.876Z,99.90
2019-03-10T01:57:31.748Z,99.90
2019-03-10T02:00:01.545Z,99.90
2019-03-10T02:02:33.370Z,99.90
2019-03-10T02:05:03.564Z,99.90
2019-03-10T02:07:33.785Z,99.90
2019-03-10T02:10:05.343Z,99.90
2019-03-10T02:12:35.182Z,99.90
2019-03-10T02:15:07.990Z,99.90
2019-03-10T02:17:37.882Z,99.90
2019-03-10T02:20:10.601Z,99.90
2019-03-10T02:22:40.478Z,99.90
2019-03-10T02:25:10.490Z,99.90
2019-03-10T02:27:40.312Z,99.90
2019-03-10T02:30:16.716Z,99.90
2019-03-10T02:32:46.575Z,99.90
2019-03-10T02:35:16.362Z,99.90
2019-03-10T02:37:46.209Z,99.90
2019-03-10T02:40:16.053Z,99.90
2019-03-10T02:42:45.841Z,99.90
2019-03-10T02:45:16.265Z,99.90
2019-03-10T02:47:49.139Z,99.90
2019-03-10T02:50:18.964Z,99.90
2019-03-10T02:52:52.534Z,99.90
2019-03-10T02:55:22.498Z,99.90
2019-03-10T02:57:52.258Z,99.90
2019-03-10T03:00:22.179Z,99.90
2019-03-10T03:02:51.998Z,99.90
2019-03-10T03:05:21.787Z,99.90
2019-03-10T03:07:52.579Z,99.90
2019-03-10T03:10:22.382Z,99.90
2019-03-10T03:12:52.284Z,99.90
2019-03-10T03:15:22.124Z,99.90
2019-03-10T03:17:55.322Z,99.90
2019-03-10T03:20:25.237Z,99.90
2019-03-10T03:22:55.050Z,99.90
2019-03-10T03:25:24.921Z,99.90
2019-03-10T03:27:54.770Z,99.90
2019-03-10T03:30:24.616Z,99.90
2019-03-10T03:32:54.402Z,99.90
2019-03-10T03:38:50.181Z,99.90
2019-03-10T03:41:22.722Z,99.90
2019-03-10T03:43:52.577Z,99.90
2019-03-10T03:46:22.694Z,99.90
2019-03-10T03:48:52.495Z,99.90
2019-03-10T03:51:22.324Z,99.90
2019-03-10T03:53:52.127Z,99.90
2019-03-10T03:56:21.963Z,99.90
2019-03-10T03:58:53.342Z,99.90
2019-03-10T04:01:24.715Z,99.90
2019-03-10T04:03:54.610Z,99.90
2019-03-10T04:06:24.417Z,99.90
2019-03-10T04:08:54.241Z,99.90
2019-03-10T04:11:24.061Z,99.90
2019-03-10T04:13:53.954Z,99.90
2019-03-10T04:16:24.031Z,99.90
2019-03-10T04:18:53.819Z,99.90
2019-03-10T04:21:23.640Z,99.90
2019-03-10T04:23:53.475Z,99.90
2019-03-10T04:26:23.317Z,99.90
2019-03-10T04:28:54.447Z,99.90
2019-03-10T04:31:24.342Z,99.90
2019-03-10T04:33:56.812Z,99.90
2019-03-10T04:36:26.633Z,99.90
2019-03-10T04:38:56.389Z,99.90
2019-03-10T04:41:26.229Z,99.90
2019-03-10T04:43:59.668Z,99.90
2019-03-10T04:46:29.427Z,99.90
2019-03-10T04:48:59.298Z,99.90
2019-03-10T04:51:29.073Z,99.90
2019-03-10T04:53:58.888Z,99.90
2019-03-10T04:56:30.643Z,99.90
2019-03-10T04:59:00.537Z,99.90
2019-03-10T05:01:30.295Z,99.90
2019-03-10T05:04:01.241Z,99.90
2019-03-10T05:06:32.940Z,99.90
2019-03-10T05:09:05.255Z,99.90
2019-03-10T05:11:36.031Z,99.90
2019-03-10T05:14:07.364Z,99.90
2019-03-10T05:16:37.121Z,99.90
2019-03-10T05:19:07.309Z,99.90
2019-03-10T05:21:37.105Z,99.90
2019-03-10T05:24:09.191Z,99.90
2019-03-10T05:26:38.987Z,99.90
2019-03-10T05:29:08.771Z,99.90
2019-03-10T05:31:38.639Z,99.90
2019-03-10T05:34:08.390Z,99.90
2019-03-10T05:36:38.851Z,99.90
2019-03-10T05:39:09.686Z,99.90
2019-03-10T05:41:39.530Z,99.90
2019-03-10T05:44:09.315Z,99.90
2019-03-10T05:46:39.103Z,99.90
2019-03-10T05:49:08.891Z,99.90
2019-03-10T05:51:38.711Z,99.90
2019-03-10T05:54:08.499Z,99.90
2019-03-10T05:56:38.291Z,99.90
2019-03-10T05:59:08.130Z,99.90
2019-03-10T06:01:39.405Z,99.90
2019-03-10T06:04:09.255Z,99.90
2019-03-10T06:06:41.781Z,99.90
2019-03-10T06:09:11.613Z,99.90
2019-03-10T06:11:41.443Z,99.90
2019-03-10T06:14:11.263Z,99.90
2019-03-10T06:16:44.657Z,99.90
2019-03-10T06:19:14.519Z,99.90
2019-03-10T06:21:44.311Z,99.90
2019-03-10T06:24:14.146Z,99.90
2019-03-10T06:26:44.130Z,99.90
2019-03-10T06:29:13.913Z,99.90
2019-03-10T06:31:43.768Z,99.90
2019-03-10T06:34:13.538Z,99.90
2019-03-10T06:36:43.350Z,99.90
2019-03-10T06:39:13.161Z,99.90
2019-03-10T06:41:43.007Z,99.90
2019-03-10T06:44:12.858Z,99.90
2019-03-10T06:46:42.752Z,99.90
2019-03-10T06:49:12.573Z,99.90
2019-03-10T06:51:49.754Z,99.90
2019-03-10T06:54:19.624Z,99.90
2019-03-10T06:56:51.469Z,99.90
2019-03-10T06:59:21.228Z,99.90
2019-03-10T07:01:51.050Z,99.90
2019-03-10T07:04:21.371Z,99.90
2019-03-10T07:06:51.471Z,99.90
2019-03-10T07:09:21.327Z,99.90
2019-03-10T07:11:51.187Z,99.90
2019-03-10T07:14:21.010Z,99.90
2019-03-10T07:16:50.889Z,99.90
2019-03-10T07:19:20.808Z,99.80
2019-03-10T07:21:50.706Z,99.90
2019-03-10T07:24:20.536Z,99.80
2019-03-10T07:26:51.406Z,99.90
2019-03-10T07:29:22.797Z,99.90
2019-03-10T07:32:04.450Z,99.90
2019-03-10T07:34:41.460Z,99.90
2019-03-10T07:37:12.906Z,99.90
2019-03-10T07:39:44.521Z,99.50
2019-03-10T07:42:22.016Z,98.70
2019-03-10T07:45:09.577Z,98.30
2019-03-10T07:47:57.279Z,98.50
2019-03-10T07:50:28.687Z,96.80
2019-03-10T07:53:15.337Z,95.80
2019-03-10T07:56:04.934Z,96.30
2019-03-10T07:58:52.845Z,96.40
2019-03-10T08:01:30.451Z,96.30
2019-03-10T08:04:07.735Z,95.90
2019-03-10T08:06:40.622Z,95.90
2019-03-10T08:09:15.747Z,96.20
2019-03-10T08:12:05.396Z,93.70
2019-03-10T08:14:49.878Z,95.20
2019-03-10T08:17:24.514Z,93.70
2019-03-10T08:19:55.520Z,92.40
2019-03-10T08:22:30.904Z,92.00
2019-03-10T08:25:08.107Z,90.40
2019-03-10T08:27:42.659Z,91.90
2019-03-10T08:30:15.159Z,92.30
2019-03-10T08:32:49.671Z,90.20
2019-03-10T08:35:23.777Z,88.50
2019-03-10T08:37:58.397Z,88.70
2019-03-10T08:40:32.753Z,89.00
2019-03-10T08:43:20.659Z,88.90
2019-03-10T08:46:02.654Z,85.80
2019-03-10T08:48:50.436Z,84.40
2019-03-10T08:51:21.937Z,83.10
2019-03-10T08:53:53.331Z,89.40
2019-03-10T08:56:24.731Z,93.40
2019-03-10T08:59:12.467Z,93.60
2019-03-10T09:01:50.143Z,94.10
2019-03-10T09:04:39.920Z,92.10
2019-03-10T09:07:11.342Z,92.50
2019-03-10T09:09:45.767Z,90.60
2019-03-10T09:12:16.505Z,92.40
2019-03-10T09:14:55.584Z,91.10
2019-03-10T09:17:42.934Z,91.10
2019-03-10T09:20:17.189Z,91.30
2019-03-10T09:22:49.157Z,86.10
2019-03-10T09:25:26.856Z,91.00
2019-03-10T09:28:02.121Z,92.50
2019-03-10T09:30:35.832Z,93.40
2019-03-10T09:33:10.311Z,93.50
2019-03-10T09:35:45.021Z,93.50
2019-03-10T09:38:16.582Z,89.10
2019-03-10T09:40:50.695Z,91.90
2019-03-10T09:43:38.289Z,93.10
2019-03-10T09:46:11.850Z,88.50
2019-03-10T09:48:43.803Z,92.20
2019-03-10T09:51:32.012Z,92.40
2019-03-10T09:54:06.253Z,92.50
2019-03-10T09:56:47.027Z,93.70
2019-03-10T09:59:33.902Z,94.30
2019-03-10T10:02:22.687Z,95.60
2019-03-10T10:04:54.776Z,95.00
2019-03-10T10:07:42.459Z,95.20
2019-03-10T10:10:20.013Z,93.70
2019-03-10T10:13:00.542Z,93.00
2019-03-10T10:15:49.983Z,92.40
2019-03-10T10:18:21.398Z,89.70
2019-03-10T10:21:00.991Z,86.20
2019-03-10T10:23:32.462Z,82.60
2019-03-10T10:26:11.523Z,86.40
2019-03-10T10:28:45.990Z,88.00
2019-03-10T10:31:27.073Z,90.40
2019-03-10T10:34:10.653Z,91.60
2019-03-10T10:36:45.048Z,92.30
2019-03-10T10:39:35.788Z,91.30
2019-03-10T10:42:10.023Z,87.40
2019-03-10T10:44:57.707Z,91.40
2019-03-10T10:47:45.344Z,90.40
2019-03-10T10:50:17.019Z,91.20
2019-03-10T10:52:54.893Z,90.00
2019-03-10T10:55:37.169Z,90.50
2019-03-10T10:58:20.825Z,91.70
2019-03-10T11:00:55.101Z,89.60
2019-03-10T11:03:32.517Z,90.00
2019-03-10T11:06:09.970Z,90.30
2019-03-10T11:08:44.145Z,88.90
2019-03-10T11:11:15.588Z,88.10
2019-03-10T11:13:49.955Z,87.10
2019-03-10T11:16:24.255Z,89.50
2019-03-10T11:19:08.686Z,89.20
2019-03-10T11:21:41.822Z,91.70
2019-03-10T11:24:19.312Z,92.10
2019-03-10T11:26:56.726Z,93.50
2019-03-10T11:29:29.734Z,94.00
2019-03-10T11:32:17.488Z,94.70
2019-03-10T11:35:01.236Z,94.90
2019-03-10T11:37:38.623Z,95.10
2019-03-10T11:40:19.431Z,94.90
2019-03-10T11:43:08.758Z,95.20
2019-03-10T11:45:40.247Z,95.20
2019-03-10T11:48:17.542Z,94.80
2019-03-10T11:50:50.924Z,95.30
2019-03-10T11:53:25.564Z,95.20
2019-03-10T11:55:56.692Z,95.50
2019-03-10T11:58:31.139Z,93.60
2019-03-10T12:01:11.857Z,94.60
2019-03-10T12:03:46.369Z,93.00
2019-03-10T12:06:26.551Z,94.50
2019-03-10T12:09:00.881Z,94.40
2019-03-10T12:11:32.393Z,94.60
2019-03-10T12:14:02.184Z,94.00
2019-03-10T12:16:32.099Z,94.70
2019-03-10T12:19:01.927Z,94.90
2019-03-10T12:21:32.130Z,95.30
2019-03-10T12:24:01.994Z,96.90
2019-03-10T12:26:31.987Z,98.30
2019-03-10T12:29:02.129Z,99.30
2019-03-10T12:31:34.096Z,99.30
2019-03-10T12:34:05.438Z,99.80
2019-03-10T12:36:36.611Z,99.90
2019-03-10T12:39:09.319Z,99.90
2019-03-10T12:41:39.647Z,99.90
2019-03-10T12:44:09.589Z,99.90
2019-03-10T12:46:39.620Z,99.90
2019-03-10T12:49:13.362Z,99.90
2019-03-10T12:51:43.495Z,99.90
2019-03-10T12:54:24.741Z,99.90
2019-03-10T12:56:54.760Z,99.90
