createdAt,value
2019-02-05T00:00:31.431Z,5.30
2019-02-05T00:02:59.899Z,5.30
2019-02-05T00:05:28.299Z,5.40
2019-02-05T00:07:56.711Z,5.40
2019-02-05T00:10:25.108Z,5.40
2019-02-05T00:12:53.535Z,5.40
2019-02-05T00:15:21.911Z,5.50
2019-02-05T00:17:50.702Z,5.50
2019-02-05T00:20:19.111Z,5.50
2019-02-05T00:22:47.584Z,5.50
2019-02-05T00:25:16.013Z,5.50
2019-02-05T00:27:44.401Z,5.50
2019-02-05T00:30:16.455Z,5.50
2019-02-05T00:32:45.127Z,5.50
2019-02-05T00:35:13.529Z,5.50
2019-02-05T00:37:41.910Z,5.50
2019-02-05T00:40:14.531Z,5.50
2019-02-05T00:42:42.942Z,5.50
2019-02-05T00:45:18.522Z,5.50
2019-02-05T00:47:46.991Z,5.60
2019-02-05T00:50:17.010Z,5.60
2019-02-05T00:52:45.636Z,5.60
2019-02-05T00:55:15.744Z,5.60
2019-02-05T00:57:44.984Z,5.60
2019-02-05T01:00:22.283Z,5.70
2019-02-05T01:02:50.739Z,5.70
2019-02-05T01:05:19.146Z,5.60
2019-02-05T01:07:47.525Z,5.60
2019-02-05T01:10:16.591Z,5.60
2019-02-05T01:12:45.062Z,5.70
2019-02-05T01:15:19.663Z,5.70
2019-02-05T01:17:48.038Z,5.70
2019-02-05T01:20:19.118Z,5.70
2019-02-05T01:22:47.644Z,5.70
2019-02-05T01:25:17.605Z,5.70
2019-02-05T01:27:46.011Z,5.70
2019-02-05T01:30:17.323Z,5.70
2019-02-05T01:32:45.772Z,5.70
2019-02-05T01:35:14.182Z,5.70
2019-02-05T01:37:42.626Z,5.70
2019-02-05T01:40:19.317Z,5.80
2019-02-05T01:42:47.683Z,5.70
2019-02-05T01:45:17.544Z,5.70
2019-02-05T01:47:45.997Z,5.80
2019-02-05T01:50:19.648Z,5.80
2019-02-05T01:52:48.029Z,5.70
2019-02-05T01:55:16.434Z,5.70
2019-02-05T01:57:45.016Z,5.80
2019-02-05T02:00:30.642Z,5.80
2019-02-05T02:02:58.629Z,5.80
2019-02-05T02:05:27.023Z,5.80
2019-02-05T02:07:55.707Z,5.80
2019-02-05T02:10:28.735Z,5.80
2019-02-05T02:12:57.114Z,5.80
2019-02-05T02:15:25.492Z,5.80
2019-02-05T02:17:53.896Z,5.80
2019-02-05T02:20:24.146Z,5.80
2019-02-05T02:22:52.546Z,5.80
2019-02-05T02:25:20.955Z,5.80
2019-02-05T02:27:49.982Z,5.80
2019-02-05T02:30:33.147Z,5.80
2019-02-05T02:33:01.528Z,5.80
2019-02-05T02:35:29.938Z,5.80
2019-02-05T02:37:58.315Z,5.80
2019-02-05T02:40:26.694Z,5.80
2019-02-05T02:42:55.103Z,5.80
2019-02-05T02:45:23.479Z,5.80
2019-02-05T02:47:51.925Z,5.80
2019-02-05T02:50:23.305Z,5.80
2019-02-05T02:52:51.970Z,5.80
2019-02-05T02:55:20.351Z,5.80
2019-02-05T02:57:48.755Z,5.80
2019-02-05T03:00:19.766Z,5.80
2019-02-05T03:02:48.222Z,5.80
2019-02-05T03:05:18.156Z,5.80
2019-02-05T03:07:46.947Z,5.80
2019-02-05T03:10:21.082Z,5.80
2019-02-05T03:12:49.589Z,5.80
2019-02-05T03:15:18.003Z,5.80
2019-02-05T03:17:46.384Z,5.70
2019-02-05T03:20:16.011Z,5.70
2019-02-05T03:22:45.316Z,5.70
2019-02-05T03:25:17.032Z,5.70
2019-02-05T03:27:45.441Z,5.80
2019-02-05T03:30:18.161Z,5.80
2019-02-05T03:32:46.656Z,5.70
2019-02-05T03:35:15.204Z,5.70
2019-02-05T03:37:43.572Z,5.70
2019-02-05T03:40:30.079Z,5.70
2019-02-05T03:42:58.656Z,5.70
2019-02-05T03:45:27.650Z,5.70
2019-02-05T03:47:59.440Z,5.70
2019-02-05T03:50:27.854Z,5.70
2019-02-05T03:53:08.074Z,5.70
2019-02-05T03:55:45.461Z,5.60
2019-02-05T03:58:22.898Z,5.70
2019-02-05T04:00:57.075Z,5.60
2019-02-05T04:03:34.443Z,5.60
2019-02-05T04:06:21.212Z,5.60
2019-02-05T04:09:12.678Z,5.60
2019-02-05T04:12:01.583Z,5.60
2019-02-05T04:14:50.983Z,5.60
2019-02-05T04:17:25.615Z,5.60
2019-02-05T04:20:18.255Z,5.60
2019-02-05T04:23:01.753Z,5.60
2019-02-05T04:25:42.254Z,5.60
2019-02-05T04:28:22.479Z,5.60
2019-02-05T04:30:59.760Z,5.60
2019-02-05T04:33:46.502Z,5.60
2019-02-05T04:36:33.018Z,5.60
2019-02-05T04:39:23.389Z,5.60
2019-02-05T04:42:00.278Z,5.60
2019-02-05T04:44:32.035Z,5.60
2019-02-05T04:47:03.726Z,5.60
2019-02-05T04:49:54.993Z,5.60
2019-02-05T04:52:35.415Z,5.70
2019-02-05T04:55:09.900Z,5.70
2019-02-05T04:57:59.128Z,5.70
2019-02-05T05:00:38.055Z,5.70
2019-02-05T05:03:34.055Z,5.70
2019-02-05T05:06:08.455Z,5.70
2019-02-05T05:08:54.437Z,5.70
2019-02-05T05:11:22.806Z,5.70
2019-02-05T05:13:51.195Z,5.70
2019-02-05T05:16:19.606Z,5.70
2019-02-05T05:18:47.983Z,5.70
2019-02-05T05:21:16.400Z,5.70
2019-02-05T05:23:45.203Z,5.60
2019-02-05T05:26:13.943Z,5.70
2019-02-05T05:28:43.436Z,5.70
2019-02-05T05:31:11.825Z,5.70
2019-02-05T05:33:40.220Z,5.70
2019-02-05T05:36:08.595Z,5.70
2019-02-05T05:38:37.002Z,5.70
2019-02-05T05:41:05.406Z,5.70
2019-02-05T05:43:34.262Z,5.70
2019-02-05T05:46:02.713Z,5.70
2019-02-05T05:48:31.094Z,5.70
2019-02-05T05:50:59.505Z,5.70
2019-02-05T05:53:27.887Z,5.70
2019-02-05T05:55:56.260Z,5.70
2019-02-05T05:58:24.673Z,5.70
2019-02-05T06:00:53.390Z,5.70
2019-02-05T06:03:21.787Z,5.70
2019-02-05T06:05:50.164Z,5.70
2019-02-05T06:08:18.564Z,5.70
2019-02-05T06:10:46.931Z,5.70
2019-02-05T06:13:15.329Z,5.70
2019-02-05T06:15:43.708Z,5.70
2019-02-05T06:18:12.514Z,5.70
2019-02-05T06:20:40.895Z,5.70
2019-02-05T06:23:09.319Z,5.70
2019-02-05T06:25:37.687Z,5.70
2019-02-05T06:28:06.065Z,5.70
2019-02-05T06:30:34.580Z,5.70
2019-02-05T06:33:02.969Z,5.70
2019-02-05T06:35:31.688Z,5.70
2019-02-05T06:38:00.150Z,5.70
2019-02-05T06:40:28.556Z,5.70
2019-02-05T06:42:56.974Z,5.80
2019-02-05T06:45:25.390Z,5.80
2019-02-05T06:47:53.901Z,5.80
2019-02-05T06:50:22.314Z,5.80
2019-02-05T06:52:51.037Z,5.80
2019-02-05T06:55:19.522Z,5.80
2019-02-05T06:57:48.018Z,5.80
2019-02-05T07:00:21.871Z,5.80
2019-02-05T07:02:52.928Z,5.80
2019-02-05T07:05:20.370Z,5.80
2019-02-05T07:07:48.824Z,5.80
2019-02-05T07:10:23.545Z,5.80
2019-02-05T07:12:52.042Z,5.80
2019-02-05T07:15:20.579Z,5.80
2019-02-05T07:17:50.297Z,5.80
2019-02-05T07:20:19.034Z,5.80
2019-02-05T07:22:47.486Z,5.80
2019-02-05T07:25:18.467Z,5.80
2019-02-05T07:27:46.916Z,5.90
2019-02-05T07:30:26.209Z,5.90
2019-02-05T07:32:54.654Z,5.90
2019-02-05T07:35:23.090Z,5.80
2019-02-05T07:37:51.540Z,5.80
2019-02-05T07:40:21.514Z,5.80
2019-02-05T07:42:49.948Z,5.90
2019-02-05T07:45:20.624Z,5.90
2019-02-05T07:47:49.436Z,5.90
2019-02-05T07:50:20.681Z,5.90
2019-02-05T07:52:49.195Z,5.90
2019-02-05T07:55:17.649Z,5.90
2019-02-05T07:57:46.370Z,5.90
2019-02-05T08:00:20.789Z,5.80
2019-02-05T08:02:49.225Z,5.80
2019-02-05T08:05:19.889Z,5.90
2019-02-05T08:07:48.388Z,5.80
2019-02-05T08:10:18.668Z,5.80
2019-02-05T08:12:47.427Z,5.90
2019-02-05T08:15:21.909Z,5.90
2019-02-05T08:17:50.372Z,5.90
2019-02-05T08:20:18.841Z,5.90
2019-02-05T08:22:47.261Z,5.90
2019-02-05T08:25:15.814Z,5.90
2019-02-05T08:27:44.333Z,5.90
2019-02-05T08:30:18.711Z,6.00
2019-02-05T08:32:47.170Z,6.00
2019-02-05T08:35:17.058Z,6.00
2019-02-05T08:37:45.594Z,6.10
2019-02-05T08:40:21.564Z,6.00
2019-02-05T08:42:50.025Z,6.00
2019-02-05T08:45:23.389Z,6.10
2019-02-05T08:47:51.826Z,6.10
2019-02-05T08:50:23.370Z,6.10
2019-02-05T08:52:51.857Z,6.10
2019-02-05T08:55:21.157Z,6.10
2019-02-05T08:57:54.893Z,6.10
2019-02-05T09:00:32.077Z,6.10
2019-02-05T09:03:00.645Z,6.10
2019-02-05T09:05:29.158Z,6.10
2019-02-05T09:07:57.595Z,6.10
2019-02-05T09:10:31.306Z,6.10
2019-02-05T09:12:59.830Z,6.10
2019-02-05T09:15:29.856Z,6.10
2019-02-05T09:17:58.417Z,6.20
2019-02-05T09:20:26.886Z,6.20
2019-02-05T09:22:55.340Z,6.20
2019-02-05T09:25:23.788Z,6.30
2019-02-05T09:27:52.242Z,6.30
2019-02-05T09:30:23.309Z,6.30
2019-02-05T09:32:54.006Z,6.30
2019-02-05T09:35:22.432Z,6.40
2019-02-05T09:37:50.892Z,6.40
2019-02-05T09:40:27.573Z,6.50
2019-02-05T09:42:56.012Z,6.50
2019-02-05T09:45:24.621Z,6.60
2019-02-05T09:47:53.572Z,6.50
2019-02-05T09:50:22.028Z,6.50
2019-02-05T09:52:50.498Z,6.60
2019-02-05T09:55:22.020Z,6.60
2019-02-05T09:57:50.501Z,6.60
2019-02-05T10:00:27.858Z,6.70
2019-02-05T10:02:56.648Z,6.70
2019-02-05T10:05:30.974Z,6.80
2019-02-05T10:07:59.406Z,6.90
2019-02-05T10:10:27.885Z,6.90
2019-02-05T10:12:56.360Z,6.90
2019-02-05T10:15:27.571Z,7.00
2019-02-05T10:17:56.031Z,7.00
2019-02-05T10:20:24.769Z,7.10
2019-02-05T10:22:53.625Z,7.10
2019-02-05T10:25:22.142Z,7.10
2019-02-05T10:27:50.597Z,7.10
2019-02-05T10:30:24.614Z,7.00
2019-02-05T10:32:53.138Z,7.10
2019-02-05T10:35:21.984Z,7.10
2019-02-05T10:37:50.515Z,7.10
2019-02-05T10:40:19.238Z,7.10
2019-02-05T10:42:47.729Z,7.10
2019-02-05T10:45:21.498Z,7.20
2019-02-05T10:47:49.966Z,7.30
2019-02-05T10:50:19.279Z,7.40
2019-02-05T10:52:47.798Z,7.40
2019-02-05T10:55:20.913Z,7.30
2019-02-05T10:57:51.286Z,7.30
2019-02-05T11:00:25.916Z,7.30
2019-02-05T11:02:55.198Z,7.30
2019-02-05T11:05:26.007Z,7.30
2019-02-05T11:07:54.453Z,7.30
2019-02-05T11:10:22.910Z,7.40
2019-02-05T11:12:51.350Z,7.50
2019-02-05T11:15:22.055Z,7.50
2019-02-05T11:17:50.506Z,7.50
2019-02-05T11:20:21.636Z,7.40
2019-02-05T11:22:50.404Z,7.40
2019-02-05T11:25:18.845Z,7.40
2019-02-05T11:27:47.317Z,7.30
2019-02-05T11:30:36.922Z,7.30
2019-02-05T11:33:05.377Z,7.30
2019-02-05T11:35:34.154Z,7.40
2019-02-05T11:38:02.672Z,7.50
2019-02-05T11:40:33.276Z,7.50
2019-02-05T11:43:01.709Z,7.50
2019-02-05T11:45:30.170Z,7.50
2019-02-05T11:48:00.041Z,7.50
2019-02-05T11:50:28.550Z,7.60
2019-02-05T11:52:57.232Z,7.60
2019-02-05T11:55:31.344Z,7.60
2019-02-05T11:57:59.776Z,7.60
2019-02-05T12:00:32.742Z,7.70
2019-02-05T12:02:59.949Z,7.60
2019-02-05T12:05:28.385Z,7.60
2019-02-05T12:07:57.157Z,7.60
2019-02-05T12:10:25.600Z,7.60
2019-02-05T12:12:54.155Z,7.60
2019-02-05T12:15:22.593Z,7.70
2019-02-05T12:17:51.041Z,7.70
2019-02-05T12:20:19.750Z,7.70
2019-02-05T12:22:49.542Z,7.70
2019-02-05T12:25:19.870Z,7.60
2019-02-05T12:27:48.386Z,7.70
2019-02-05T12:30:19.663Z,7.70
2019-02-05T12:32:48.131Z,7.70
2019-02-05T12:35:16.561Z,7.80
2019-02-05T12:37:45.100Z,7.80
2019-02-05T12:40:16.379Z,7.80
2019-02-05T12:42:45.065Z,7.70
2019-02-05T12:45:19.236Z,7.70
2019-02-05T12:47:47.774Z,7.70
2019-02-05T12:50:18.468Z,7.60
2019-02-05T12:52:46.974Z,7.70
2019-02-05T12:55:16.572Z,7.70
2019-02-05T12:57:45.157Z,7.70
2019-02-05T13:00:25.477Z,7.70
2019-02-05T13:02:54.556Z,7.60
2019-02-05T13:05:23.349Z,7.60
2019-02-05T13:07:51.768Z,7.60
2019-02-05T13:10:23.527Z,7.60
2019-02-05T13:12:51.986Z,7.50
2019-02-05T13:15:20.429Z,7.50
2019-02-05T13:17:48.920Z,7.40
2019-02-05T13:20:22.652Z,7.40
2019-02-05T13:22:51.126Z,7.40
2019-02-05T13:25:21.657Z,7.40
2019-02-05T13:27:50.096Z,7.50
2019-02-05T13:30:26.906Z,7.40
2019-02-05T13:32:55.395Z,7.50
2019-02-05T13:35:23.844Z,7.50
2019-02-05T13:37:52.482Z,7.50
2019-02-05T13:40:23.550Z,7.50
2019-02-05T13:42:51.983Z,7.50
2019-02-05T13:45:23.113Z,7.50
2019-02-05T13:47:51.573Z,7.50
2019-02-05T13:50:32.647Z,7.50
2019-02-05T13:52:52.294Z,7.50
2019-02-05T13:55:25.294Z,7.50
2019-02-05T13:57:53.758Z,7.50
2019-02-05T14:00:28.415Z,7.50
2019-02-05T14:02:56.871Z,7.50
2019-02-05T14:05:25.711Z,7.40
2019-02-05T14:07:54.167Z,7.50
2019-02-05T14:10:25.891Z,7.40
2019-02-05T14:12:54.337Z,7.40
2019-02-05T14:15:25.177Z,7.40
2019-02-05T14:17:53.616Z,7.30
2019-02-05T14:20:22.445Z,7.30
2019-02-05T14:22:50.892Z,7.30
2019-02-05T14:25:21.208Z,7.30
2019-02-05T14:27:49.710Z,7.30
2019-02-05T14:30:29.430Z,7.40
2019-02-05T14:32:57.825Z,7.40
2019-02-05T14:35:26.269Z,7.40
2019-02-05T14:37:54.701Z,7.50
2019-02-05T14:40:24.900Z,7.50
2019-02-05T14:42:53.354Z,7.50
2019-02-05T14:45:21.781Z,7.50
2019-02-05T14:47:50.242Z,7.50
2019-02-05T14:50:27.852Z,7.50
2019-02-05T14:52:56.401Z,7.50
2019-02-05T14:55:24.871Z,7.50
2019-02-05T14:57:53.358Z,7.50
2019-02-05T15:00:32.701Z,7.60
2019-02-05T15:03:02.367Z,7.60
2019-02-05T15:05:30.829Z,7.50
2019-02-05T15:07:59.297Z,7.50
2019-02-05T15:10:27.729Z,7.50
2019-02-05T15:12:56.179Z,7.60
2019-02-05T15:15:27.245Z,7.50
2019-02-05T15:17:55.708Z,7.50
2019-02-05T15:20:29.809Z,7.50
2019-02-05T15:22:58.281Z,7.50
2019-02-05T15:25:26.724Z,7.60
2019-02-05T15:27:55.152Z,7.60
2019-02-05T15:30:35.960Z,7.60
2019-02-05T15:33:18.388Z,7.60
2019-02-05T15:35:48.565Z,7.50
2019-02-05T15:38:17.035Z,7.50
2019-02-05T15:40:45.863Z,7.50
2019-02-05T15:43:14.359Z,7.50
2019-02-05T15:45:42.808Z,7.50
2019-02-05T15:48:11.225Z,7.40
2019-02-05T15:50:59.141Z,7.50
2019-02-05T15:53:27.887Z,7.50
2019-02-05T15:55:56.334Z,7.60
2019-02-05T15:58:24.752Z,7.60
2019-02-05T16:00:53.225Z,7.60
2019-02-05T16:03:21.679Z,7.50
2019-02-05T16:05:50.117Z,7.60
2019-02-05T16:08:18.958Z,7.60
2019-02-05T16:10:47.508Z,7.60
2019-02-05T16:13:15.967Z,7.60
2019-02-05T16:15:44.397Z,7.50
2019-02-05T16:18:12.854Z,7.50
2019-02-05T16:20:41.289Z,7.30
2019-02-05T16:23:09.733Z,7.00
2019-02-05T16:25:38.491Z,7.00
2019-02-05T16:28:07.016Z,7.00
2019-02-05T16:30:35.453Z,7.00
2019-02-05T16:33:03.981Z,6.90
2019-02-05T16:35:32.414Z,6.90
2019-02-05T16:38:00.893Z,6.90
2019-02-05T16:40:31.466Z,6.90
2019-02-05T16:42:59.906Z,6.90
2019-02-05T16:45:29.797Z,7.00
2019-02-05T16:47:58.225Z,7.10
2019-02-05T16:50:35.871Z,7.20
2019-02-05T16:53:06.138Z,7.20
2019-02-05T16:55:34.637Z,7.30
2019-02-05T16:58:03.089Z,7.30
2019-02-05T17:00:33.352Z,7.30
2019-02-05T17:03:01.859Z,7.30
2019-02-05T17:05:31.728Z,7.30
2019-02-05T17:08:00.184Z,7.40
2019-02-05T17:10:28.919Z,7.30
2019-02-05T17:12:57.384Z,7.40
2019-02-05T17:15:25.905Z,7.40
2019-02-05T17:17:54.333Z,7.40
2019-02-05T17:20:28.209Z,7.40
2019-02-05T17:22:56.648Z,7.30
2019-02-05T17:25:26.860Z,7.30
2019-02-05T17:27:56.522Z,7.20
2019-02-05T17:30:29.695Z,7.20
2019-02-05T17:32:58.177Z,7.10
2019-02-05T17:35:26.905Z,6.90
2019-02-05T17:37:55.356Z,6.80
2019-02-05T17:40:25.633Z,6.70
2019-02-05T17:42:55.040Z,6.60
2019-02-05T17:45:26.283Z,6.50
2019-02-05T17:47:56.391Z,6.50
2019-02-05T17:50:24.801Z,6.60
2019-02-05T17:52:53.250Z,6.60
2019-02-05T17:55:21.852Z,6.50
2019-02-05T17:57:50.304Z,6.60
2019-02-05T18:00:28.216Z,6.60
2019-02-05T18:02:56.695Z,6.70
2019-02-05T18:05:25.150Z,6.60
2019-02-05T18:07:54.006Z,6.60
2019-02-05T18:10:25.126Z,6.60
2019-02-05T18:12:53.896Z,6.60
2019-02-05T18:15:39.275Z,6.60
2019-02-05T18:18:07.733Z,6.70
2019-02-05T18:20:36.380Z,6.70
2019-02-05T18:23:04.896Z,6.60
2019-02-05T18:25:33.345Z,6.50
2019-02-05T18:28:01.790Z,6.40
2019-02-05T18:30:32.577Z,6.30
2019-02-05T18:33:03.863Z,6.20
2019-02-05T18:35:31.248Z,6.20
2019-02-05T18:38:00.756Z,6.10
2019-02-05T18:40:29.203Z,6.00
2019-02-05T18:42:57.706Z,6.00
2019-02-05T18:45:26.157Z,6.00
2019-02-05T18:47:54.592Z,6.00
2019-02-05T18:50:28.207Z,5.90
2019-02-05T18:52:56.662Z,5.90
2019-02-05T18:55:30.925Z,5.90
2019-02-05T18:58:08.903Z,5.90
2019-02-05T19:00:31.603Z,5.90
2019-02-05T19:03:00.034Z,5.90
2019-02-05T19:05:28.704Z,5.90
2019-02-05T19:07:57.117Z,6.10
2019-02-05T19:10:29.748Z,6.30
2019-02-05T19:12:58.173Z,6.40
2019-02-05T19:15:35.061Z,6.50
2019-02-05T19:18:04.119Z,6.50
2019-02-05T19:20:32.704Z,6.60
2019-02-05T19:23:02.241Z,6.60
2019-02-05T19:25:40.840Z,6.70
2019-02-05T19:28:09.958Z,6.70
2019-02-05T19:30:40.025Z,6.80
2019-02-05T19:33:08.489Z,6.80
2019-02-05T19:35:37.872Z,6.80
2019-02-05T19:38:06.343Z,6.80
2019-02-05T19:40:34.912Z,6.80
2019-02-05T19:43:03.378Z,6.80
2019-02-05T19:45:36.221Z,6.90
2019-02-05T19:48:06.374Z,6.90
2019-02-05T19:50:34.812Z,6.90
2019-02-05T19:53:03.252Z,6.90
2019-02-05T19:55:32.709Z,6.90
2019-02-05T19:58:01.144Z,6.90
2019-02-05T20:00:29.592Z,7.00
2019-02-05T20:02:58.038Z,7.00
2019-02-05T20:05:26.459Z,7.00
2019-02-05T20:07:54.918Z,7.00
2019-02-05T20:10:23.419Z,7.00
2019-02-05T20:12:51.829Z,7.00
2019-02-05T20:15:20.322Z,7.00
2019-02-05T20:17:48.750Z,7.00
2019-02-05T20:20:21.881Z,7.10
2019-02-05T20:22:50.720Z,7.10
2019-02-05T20:25:19.701Z,7.10
2019-02-05T20:27:48.131Z,7.10
2019-02-05T20:30:26.534Z,7.10
2019-02-05T20:32:54.993Z,7.10
2019-02-05T20:35:23.405Z,7.10
2019-02-05T20:37:52.280Z,7.10
2019-02-05T20:40:23.431Z,7.10
2019-02-05T20:42:51.965Z,7.10
2019-02-05T20:45:20.401Z,7.10
2019-02-05T20:47:48.865Z,7.00
2019-02-05T20:50:18.540Z,6.80
2019-02-05T20:52:46.970Z,6.60
2019-02-05T20:55:21.044Z,6.40
2019-02-05T20:57:49.498Z,6.30
2019-02-05T21:00:29.082Z,6.20
2019-02-05T21:02:57.584Z,6.20
2019-02-05T21:05:26.047Z,6.10
2019-02-05T21:07:54.482Z,6.10
2019-02-05T21:10:30.083Z,6.10
2019-02-05T21:12:58.533Z,6.10
2019-02-05T21:15:26.984Z,6.10
2019-02-05T21:17:55.446Z,6.00
2019-02-05T21:20:29.271Z,6.00
2019-02-05T21:22:57.094Z,6.00
2019-02-05T21:25:25.710Z,6.00
2019-02-05T21:27:54.169Z,6.00
2019-02-05T21:30:24.703Z,5.90
2019-02-05T21:32:53.228Z,5.90
2019-02-05T21:35:21.809Z,5.90
2019-02-05T21:37:50.244Z,5.90
2019-02-05T21:40:26.028Z,5.90
2019-02-05T21:42:54.557Z,5.90
2019-02-05T21:45:30.686Z,5.90
2019-02-05T21:47:59.125Z,6.00
2019-02-05T21:50:27.647Z,6.00
2019-02-05T21:52:56.477Z,5.90
2019-02-05T21:55:26.387Z,5.90
2019-02-05T21:57:54.994Z,5.90
2019-02-05T22:00:38.461Z,5.90
2019-02-05T22:03:07.156Z,5.90
2019-02-05T22:05:35.632Z,5.90
2019-02-05T22:08:04.414Z,5.90
2019-02-05T22:10:32.867Z,5.90
2019-02-05T22:13:01.291Z,5.90
2019-02-05T22:15:30.230Z,5.80
2019-02-05T22:17:58.693Z,5.80
2019-02-05T22:20:29.351Z,5.80
2019-02-05T22:22:58.020Z,5.80
2019-02-05T22:25:28.403Z,5.70
2019-02-05T22:27:56.838Z,5.70
2019-02-05T22:30:34.336Z,5.70
2019-02-05T22:33:02.798Z,5.80
2019-02-05T22:35:31.263Z,5.80
2019-02-05T22:37:59.698Z,5.80
2019-02-05T22:40:28.318Z,5.70
2019-02-05T22:42:56.809Z,5.80
2019-02-05T22:45:30.434Z,5.80
2019-02-05T22:47:58.878Z,5.80
2019-02-05T22:50:32.278Z,5.80
2019-02-05T22:53:01.649Z,5.70
2019-02-05T22:55:30.174Z,5.70
2019-02-05T22:57:58.667Z,5.70
2019-02-05T23:00:40.916Z,5.70
2019-02-05T23:03:09.610Z,5.70
2019-02-05T23:06:02.174Z,5.70
2019-02-05T23:08:30.649Z,5.60
2019-02-05T23:11:18.364Z,5.60
2019-02-05T23:13:46.813Z,5.60
2019-02-05T23:16:15.317Z,5.60
2019-02-05T23:18:43.760Z,5.60
2019-02-05T23:21:12.208Z,5.60
2019-02-05T23:23:40.594Z,5.60
2019-02-05T23:26:08.986Z,5.50
2019-02-05T23:28:37.381Z,5.50
2019-02-05T23:31:05.777Z,5.50
2019-02-05T23:33:34.184Z,5.50
2019-02-05T23:36:03.518Z,5.50
2019-02-05T23:38:31.882Z,5.50
2019-02-05T23:41:00.292Z,5.50
2019-02-05T23:43:28.978Z,5.50
2019-02-05T23:46:01.281Z,5.50
2019-02-05T23:48:27.427Z,5.50
2019-02-05T23:50:55.802Z,5.50
2019-02-05T23:53:24.204Z,5.50
2019-02-05T23:55:52.590Z,5.50
2019-02-05T23:58:20.970Z,5.50
