createdAt,value
2022-09-11T03:03:58.092Z,12.95
2022-09-11T03:06:28.558Z,12.38
2022-09-11T03:08:57.033Z,12.63
2022-09-11T03:11:25.499Z,13.57
2022-09-11T03:13:55.311Z,10.82
2022-09-11T03:16:23.688Z,12.88
2022-09-11T03:18:52.634Z,12.82
2022-09-11T03:21:22.413Z,12.90
2022-09-11T03:23:50.860Z,12.95
2022-09-11T03:26:19.433Z,13.00
2022-09-11T03:28:49.568Z,12.90
2022-09-11T03:31:18.821Z,12.98
2022-09-11T03:33:48.985Z,13.35
2022-09-11T03:36:17.640Z,13.23
2022-09-11T03:38:48.100Z,13.55
2022-09-11T03:41:17.700Z,12.82
2022-09-11T03:43:46.196Z,12.75
2022-09-11T03:46:14.810Z,12.55
2022-09-11T03:48:43.176Z,11.93
2022-09-11T03:51:11.649Z,12.48
2022-09-11T03:53:41.013Z,10.60
2022-09-11T03:56:11.426Z,12.30
2022-09-11T03:58:46.176Z,10.30
2022-09-11T04:01:19.255Z,10.45
2022-09-11T04:03:48.328Z,11.77
2022-09-11T04:06:24.355Z,11.93
2022-09-11T04:08:52.990Z,12.57
2022-09-11T04:11:23.769Z,10.48
2022-09-11T04:13:53.359Z,10.43
2022-09-11T04:16:22.154Z,13.10
2022-09-11T04:18:54.435Z,10.25
2022-09-11T04:21:24.762Z,10.68
2022-09-11T04:24:00.414Z,13.55
2022-09-11T04:26:33.801Z,14.40
2022-09-11T04:29:21.492Z,16.23
2022-09-11T04:31:51.419Z,15.35
2022-09-11T04:34:20.114Z,13.52
2022-09-11T04:36:48.512Z,14.45
2022-09-11T04:39:21.528Z,11.10
2022-09-11T04:41:51.647Z,12.15
2022-09-11T04:44:20.859Z,13.95
2022-09-11T04:46:49.491Z,13.25
2022-09-11T04:49:19.442Z,12.23
2022-09-11T04:51:48.778Z,14.27
2022-09-11T04:54:21.467Z,12.18
2022-09-11T04:56:51.550Z,12.80
2022-09-11T04:59:22.520Z,10.77
2022-09-11T05:01:57.334Z,11.15
2022-09-11T05:04:26.570Z,11.88
2022-09-11T05:06:56.677Z,12.40
2022-09-11T05:09:27.022Z,12.75
2022-09-11T05:11:57.900Z,9.63
2022-09-11T05:14:32.853Z,10.48
2022-09-11T05:17:03.807Z,9.88
2022-09-11T05:19:35.088Z,11.25
2022-09-11T05:22:04.499Z,11.80
2022-09-11T05:24:34.286Z,10.30
2022-09-11T05:27:06.772Z,10.38
2022-09-11T05:29:35.230Z,12.10
2022-09-11T05:32:08.611Z,10.60
2022-09-11T05:34:37.020Z,10.07
2022-09-11T05:37:06.093Z,10.50
2022-09-11T05:39:41.065Z,10.05
2022-09-11T05:42:12.392Z,10.90
2022-09-11T05:44:44.429Z,10.30
2022-09-11T05:47:14.446Z,11.10
2022-09-11T05:49:44.720Z,10.10
2022-09-11T05:52:14.245Z,11.13
2022-09-11T05:54:43.390Z,8.85
2022-09-11T05:57:15.112Z,9.50
2022-09-11T05:59:44.574Z,9.70
2022-09-11T06:02:14.342Z,8.95
2022-09-11T06:07:21.059Z,8.18
2022-09-11T06:09:51.318Z,7.40
2022-09-11T06:12:21.124Z,9.98
2022-09-11T06:14:51.168Z,6.47
2022-09-11T06:17:19.724Z,7.00
2022-09-11T06:19:48.462Z,7.88
2022-09-11T06:22:18.318Z,6.80
2022-09-11T06:24:47.580Z,6.65
2022-09-11T06:27:18.322Z,5.75
2022-09-11T06:29:51.376Z,6.40
2022-09-11T06:32:22.009Z,7.32
2022-09-11T06:34:50.478Z,5.80
2022-09-11T06:37:19.268Z,6.38
2022-09-11T06:39:49.806Z,5.93
2022-09-11T06:42:24.468Z,5.40
2022-09-11T06:44:54.865Z,5.70
2022-09-11T06:47:25.225Z,5.07
2022-09-11T06:49:54.528Z,5.50
2022-09-11T06:52:45.173Z,4.63
2022-09-11T06:55:24.807Z,5.28
2022-09-11T06:57:59.353Z,4.70
2022-09-11T07:00:32.380Z,4.97
2022-09-11T07:03:03.125Z,5.53
2022-09-11T07:05:31.990Z,5.25
2022-09-11T07:08:02.683Z,5.32
2022-09-11T07:10:34.788Z,4.80
2022-09-11T07:13:04.047Z,4.43
2022-09-11T07:15:34.400Z,4.05
2022-09-11T07:18:04.219Z,4.32
2022-09-11T07:20:32.988Z,4.43
2022-09-11T07:23:01.654Z,4.40
2022-09-11T07:25:32.748Z,4.93
2022-09-11T07:28:01.211Z,4.88
2022-09-11T07:30:29.752Z,4.55
2022-09-11T07:32:59.864Z,4.00
2022-09-11T07:35:28.365Z,3.92
2022-09-11T07:37:59.820Z,4.53
2022-09-11T07:40:29.544Z,4.25
2022-09-11T07:43:00.591Z,4.57
2022-09-11T07:45:29.952Z,4.82
2022-09-11T07:48:03.286Z,4.82
2022-09-11T07:50:33.334Z,5.15
2022-09-11T07:53:02.154Z,4.40
2022-09-11T07:55:31.115Z,5.40
2022-09-11T07:57:59.656Z,4.97
2022-09-11T08:00:29.999Z,5.47
2022-09-11T08:03:12.462Z,4.70
2022-09-11T08:05:41.080Z,5.22
2022-09-11T08:08:12.460Z,4.65
2022-09-11T08:10:41.753Z,4.65
2022-09-11T08:13:12.747Z,4.85
2022-09-11T08:15:48.086Z,4.03
2022-09-11T08:18:18.524Z,3.95
2022-09-11T08:20:47.112Z,4.30
2022-09-11T08:23:18.473Z,3.72
2022-09-11T08:25:47.284Z,3.10
2022-09-11T08:28:17.019Z,3.95
2022-09-11T08:30:45.650Z,3.05
2022-09-11T08:33:14.337Z,3.10
2022-09-11T08:35:45.510Z,3.65
2022-09-11T08:38:14.357Z,3.35
2022-09-11T08:40:43.188Z,2.90
2022-09-11T08:43:21.523Z,2.95
2022-09-11T08:45:56.406Z,3.10
2022-09-11T08:48:33.700Z,3.05
2022-09-11T08:53:35.679Z,3.25
2022-09-11T08:56:10.130Z,3.55
2022-09-11T08:58:47.369Z,3.03
2022-09-11T09:01:26.260Z,3.38
2022-09-11T09:04:23.573Z,3.53
2022-09-11T09:07:04.127Z,3.42
2022-09-11T09:09:42.424Z,3.22
2022-09-11T09:12:23.357Z,2.85
2022-09-11T09:15:18.797Z,3.45
2022-09-11T09:17:53.880Z,2.55
2022-09-11T09:20:27.931Z,3.17
2022-09-11T09:23:02.529Z,3.17
2022-09-11T09:25:37.282Z,3.25
2022-09-11T09:28:16.196Z,3.10
2022-09-11T09:30:50.695Z,2.90
2022-09-11T09:33:40.600Z,3.08
2022-09-11T09:36:17.618Z,2.83
2022-09-11T09:38:49.307Z,3.47
2022-09-11T09:41:41.030Z,3.28
2022-09-11T09:44:22.583Z,3.30
2022-09-11T09:46:54.250Z,3.60
2022-09-11T09:49:26.849Z,3.33
2022-09-11T09:52:03.564Z,3.45
2022-09-11T09:54:36.576Z,3.63
2022-09-11T09:57:08.082Z,3.20
2022-09-11T09:59:42.086Z,3.15
2022-09-11T10:02:10.827Z,3.00
2022-09-11T10:04:39.432Z,3.00
2022-09-11T10:07:11.554Z,3.05
2022-09-11T10:09:48.585Z,2.78
2022-09-11T10:14:53.289Z,3.47
2022-09-11T10:17:24.272Z,3.30
2022-09-11T10:19:57.195Z,2.97
2022-09-11T10:22:28.550Z,3.00
2022-09-11T10:25:11.618Z,3.30
2022-09-11T10:28:01.962Z,3.40
2022-09-11T10:30:34.135Z,3.08
2022-09-11T10:33:06.534Z,2.75
2022-09-11T10:35:37.896Z,2.97
2022-09-11T10:38:29.119Z,3.15
2022-09-11T10:41:08.015Z,3.35
2022-09-11T10:43:44.765Z,3.75
2022-09-11T10:46:25.923Z,2.92
2022-09-11T10:48:56.835Z,3.10
2022-09-11T10:51:27.008Z,3.08
2022-09-11T10:54:06.217Z,3.20
2022-09-11T10:56:43.186Z,3.30
2022-09-11T10:59:18.718Z,2.83
2022-09-11T11:01:47.517Z,2.95
2022-09-11T11:04:17.152Z,3.60
2022-09-11T11:07:00.976Z,2.72
2022-09-11T11:09:42.119Z,3.15
2022-09-11T11:12:32.088Z,3.50
2022-09-11T11:15:21.946Z,3.65
2022-09-11T11:17:58.850Z,3.83
2022-09-11T11:23:32.948Z,4.20
2022-09-11T11:26:16.959Z,3.97
2022-09-11T11:29:14.707Z,3.67
2022-09-11T11:31:58.133Z,4.63
2022-09-11T11:34:51.316Z,3.67
2022-09-11T11:37:25.197Z,3.83
2022-09-11T11:39:59.716Z,4.22
2022-09-11T11:42:31.677Z,4.22
2022-09-11T11:45:06.113Z,5.80
2022-09-11T11:47:42.216Z,4.43
2022-09-11T11:50:18.852Z,3.50
2022-09-11T11:52:57.267Z,3.75
2022-09-11T11:55:28.197Z,3.47
2022-09-11T11:58:06.026Z,4.28
2022-09-11T12:00:40.662Z,4.05
2022-09-11T12:03:16.577Z,4.45
2022-09-11T12:05:45.303Z,3.50
2022-09-11T12:08:15.150Z,3.47
2022-09-11T12:10:48.055Z,3.33
2022-09-11T12:13:20.298Z,3.00
2022-09-11T12:16:16.383Z,3.22
2022-09-11T12:19:08.725Z,2.42
2022-09-11T12:22:06.820Z,2.30
2022-09-11T12:27:52.056Z,2.30
2022-09-11T12:30:27.435Z,2.28
2022-09-11T12:33:00.226Z,2.38
2022-09-11T12:35:34.967Z,2.10
2022-09-11T12:38:13.778Z,2.17
2022-09-11T12:40:52.951Z,2.15
2022-09-11T12:43:46.899Z,2.15
2022-09-11T12:46:53.924Z,2.17
2022-09-11T12:49:26.018Z,2.30
2022-09-11T12:51:56.636Z,2.13
2022-09-11T12:54:28.513Z,2.28
2022-09-11T12:57:02.875Z,2.50
2022-09-11T12:59:34.512Z,2.20
2022-09-11T13:02:05.736Z,2.40
2022-09-11T13:04:36.277Z,2.22
2022-09-11T13:07:08.868Z,1.92
2022-09-11T13:09:41.331Z,2.10
2022-09-11T13:12:49.298Z,2.40
2022-09-11T13:15:42.277Z,2.92
2022-09-11T13:18:25.221Z,2.00
2022-09-11T13:21:04.830Z,2.10
2022-09-11T13:23:33.278Z,2.35
2022-09-11T13:26:03.078Z,2.13
2022-09-11T13:28:32.434Z,1.98
2022-09-11T13:31:05.045Z,5.40
2022-09-11T13:33:34.246Z,2.40
2022-09-11T13:36:07.049Z,2.15
2022-09-11T13:38:37.774Z,1.98
2022-09-11T13:41:08.985Z,2.10
2022-09-11T13:43:39.852Z,1.90
2022-09-11T13:46:22.423Z,1.80
2022-09-11T13:48:53.273Z,2.10
2022-09-11T13:51:26.368Z,2.10
2022-09-11T13:53:59.577Z,2.45
2022-09-11T13:56:48.591Z,2.08
2022-09-11T13:59:39.888Z,1.85
2022-09-11T14:02:20.376Z,2.13
2022-09-11T14:04:52.436Z,2.35
2022-09-11T14:07:25.036Z,13.45
2022-09-11T14:10:01.893Z,2.10
2022-09-11T14:12:33.826Z,2.20
2022-09-11T14:15:12.409Z,2.38
2022-09-11T14:17:42.280Z,2.47
2022-09-11T14:20:18.247Z,2.35
2022-09-11T14:22:48.937Z,3.00
2022-09-11T14:25:22.075Z,2.53
2022-09-11T14:27:51.393Z,2.03
2022-09-11T14:30:36.715Z,2.08
2022-09-11T14:33:17.509Z,2.10
2022-09-11T14:35:48.096Z,4.70
2022-09-11T14:38:20.452Z,3.03
2022-09-11T14:40:56.849Z,2.70
2022-09-11T14:43:31.272Z,3.28
2022-09-11T14:46:01.234Z,2.90
2022-09-11T14:48:30.930Z,3.13
2022-09-11T14:51:00.456Z,3.17
2022-09-11T14:53:33.474Z,2.92
2022-09-11T14:56:03.834Z,2.95
2022-09-11T14:58:32.804Z,2.88
2022-09-11T15:01:02.382Z,2.60
2022-09-11T15:03:31.961Z,2.20
2022-09-11T15:06:00.480Z,2.40
2022-09-11T15:08:30.290Z,4.47
2022-09-11T15:10:58.756Z,1.90
2022-09-11T15:13:27.408Z,2.55
2022-09-11T15:15:56.842Z,2.10
2022-09-11T15:18:25.368Z,2.17
2022-09-11T15:20:53.807Z,2.53
2022-09-11T15:23:22.358Z,1.60
2022-09-11T15:26:01.993Z,2.17
2022-09-11T15:28:31.603Z,2.40
2022-09-11T15:31:02.038Z,2.05
2022-09-11T15:33:33.139Z,2.20
2022-09-11T15:36:05.218Z,2.50
2022-09-11T15:38:33.672Z,2.75
2022-09-11T15:41:04.218Z,3.00
2022-09-11T15:43:37.537Z,3.15
2022-09-11T15:46:09.698Z,2.78
2022-09-11T15:48:38.680Z,2.47
2022-09-11T15:51:12.719Z,3.70
2022-09-11T15:53:41.845Z,3.38
2022-09-11T15:56:15.399Z,3.25
2022-09-11T15:58:45.492Z,3.00
2022-09-11T16:01:21.620Z,3.17
2022-09-11T16:03:51.682Z,3.20
2022-09-11T16:06:21.019Z,2.70
2022-09-11T16:08:50.097Z,3.00
2022-09-11T16:11:24.454Z,3.75
2022-09-11T16:13:53.614Z,2.80
2022-09-11T16:16:22.463Z,3.13
2022-09-11T16:18:51.290Z,3.15
2022-09-11T16:21:21.350Z,3.40
2022-09-11T16:23:54.334Z,3.13
2022-09-11T16:26:27.485Z,13.48
2022-09-11T16:28:55.873Z,3.92
2022-09-11T16:31:24.289Z,3.40
2022-09-11T16:33:56.125Z,3.03
2022-09-11T16:36:25.408Z,4.28
2022-09-11T16:38:55.004Z,3.28
2022-09-11T16:41:25.697Z,3.60
2022-09-11T16:43:54.872Z,3.90
2022-09-11T16:46:25.392Z,3.40
2022-09-11T16:48:56.182Z,3.25
2022-09-11T16:51:26.711Z,3.80
2022-09-11T16:53:55.406Z,3.85
2022-09-11T16:56:26.645Z,4.85
2022-09-11T16:58:55.853Z,5.82
2022-09-11T17:01:25.867Z,5.50
2022-09-11T17:03:57.012Z,4.68
2022-09-11T17:06:30.399Z,4.93
2022-09-11T17:09:00.703Z,4.88
2022-09-11T17:11:31.799Z,3.75
2022-09-11T17:14:02.438Z,3.83
2022-09-11T17:16:34.312Z,4.03
2022-09-11T17:19:03.385Z,3.92
2022-09-11T17:21:35.922Z,3.67
2022-09-11T17:24:05.587Z,3.78
2022-09-11T17:26:36.255Z,4.40
2022-09-11T17:29:07.690Z,4.30
2022-09-11T17:31:36.214Z,4.35
2022-09-11T17:34:04.737Z,4.80
2022-09-11T17:36:33.817Z,4.88
2022-09-11T17:39:02.246Z,4.45
2022-09-11T17:41:31.190Z,4.43
2022-09-11T17:44:01.029Z,4.78
2022-09-11T17:46:29.918Z,4.30
2022-09-11T17:48:58.322Z,4.38
2022-09-11T17:51:28.281Z,4.40
2022-09-11T17:53:58.361Z,4.32
2022-09-11T17:56:30.900Z,4.10
2022-09-11T17:59:01.467Z,4.00
2022-09-11T18:01:31.876Z,4.57
2022-09-11T18:04:01.101Z,4.70
2022-09-11T18:06:32.776Z,4.32
2022-09-11T18:09:03.229Z,4.28
2022-09-11T18:11:32.370Z,4.22
2022-09-11T18:14:02.150Z,3.80
2022-09-11T18:16:30.594Z,3.58
2022-09-11T18:18:59.471Z,4.00
2022-09-11T18:21:28.148Z,4.15
2022-09-11T18:23:56.543Z,4.10
2022-09-11T18:26:27.101Z,4.28
2022-09-11T18:28:59.974Z,4.75
2022-09-11T18:31:31.465Z,4.60
2022-09-11T18:34:02.418Z,5.18
2022-09-11T18:36:32.416Z,5.30
2022-09-11T18:39:02.641Z,6.20
2022-09-11T18:41:32.915Z,7.28
2022-09-11T18:44:03.901Z,5.40
2022-09-11T18:46:34.169Z,6.50
2022-09-11T18:49:02.691Z,5.15
2022-09-11T18:51:31.230Z,5.45
2022-09-11T18:54:00.348Z,5.95
2022-09-11T18:56:29.984Z,5.97
2022-09-11T18:59:00.239Z,6.35
2022-09-11T19:01:32.690Z,6.40
2022-09-11T19:04:08.255Z,6.97
2022-09-11T19:06:38.774Z,7.60
2022-09-11T19:09:10.526Z,7.65
2022-09-11T19:11:39.689Z,7.25
2022-09-11T19:14:09.814Z,7.38
2022-09-11T19:16:39.672Z,7.68
2022-09-11T19:19:10.315Z,7.03
2022-09-11T19:21:39.075Z,11.65
2022-09-11T19:24:08.393Z,8.00
2022-09-11T19:26:39.738Z,6.45
2022-09-11T19:29:09.738Z,6.60
2022-09-11T19:31:39.591Z,7.85
2022-09-11T19:34:12.246Z,7.57
2022-09-11T19:36:41.509Z,7.20
2022-09-11T19:39:11.247Z,7.85
2022-09-11T19:41:40.989Z,7.68
2022-09-11T19:44:13.230Z,7.32
2022-09-11T19:46:43.223Z,7.40
2022-09-11T19:49:13.320Z,7.45
2022-09-11T19:51:45.080Z,8.40
2022-09-11T19:54:14.583Z,7.40
2022-09-11T19:56:44.640Z,7.28
2022-09-11T19:59:14.467Z,7.63
2022-09-11T20:01:43.258Z,7.13
2022-09-11T20:04:13.693Z,20.75
2022-09-11T20:09:30.864Z,7.93
2022-09-11T20:12:23.401Z,6.47
2022-09-11T20:14:55.995Z,6.95
2022-09-11T20:17:25.800Z,5.97
2022-09-11T20:20:17.238Z,7.00
2022-09-11T20:22:57.144Z,7.18
2022-09-11T20:25:25.749Z,6.80
2022-09-11T20:27:54.304Z,7.63
2022-09-11T20:30:26.017Z,14.13
2022-09-11T20:33:00.474Z,7.60
2022-09-11T20:35:31.344Z,7.07
2022-09-11T20:38:00.453Z,7.78
2022-09-11T20:40:29.086Z,6.15
2022-09-11T20:42:57.727Z,6.25
2022-09-11T20:45:27.484Z,6.97
2022-09-11T20:47:56.050Z,7.38
2022-09-11T20:50:24.443Z,7.95
2022-09-11T20:52:54.409Z,7.03
2022-09-11T20:55:24.978Z,7.63
2022-09-11T20:57:53.724Z,7.22
2022-09-11T21:00:22.248Z,7.32
2022-09-11T21:03:24.487Z,8.65
2022-09-11T21:05:53.389Z,8.30
2022-09-11T21:08:25.694Z,7.60
2022-09-11T21:10:54.336Z,7.88
2022-09-11T21:13:22.775Z,8.50
2022-09-11T21:15:51.352Z,8.98
2022-09-11T21:18:20.027Z,8.18
2022-09-11T21:20:55.036Z,8.25
2022-09-11T21:23:25.611Z,8.93
2022-09-11T21:25:54.068Z,8.43
2022-09-11T21:28:22.552Z,8.10
2022-09-11T21:30:51.227Z,9.85
2022-09-11T21:33:20.076Z,8.70
2022-09-11T21:35:53.072Z,8.32
2022-09-11T21:38:22.925Z,8.32
2022-09-11T21:41:47.904Z,9.32
2022-09-11T21:44:16.651Z,11.25
2022-09-11T21:46:48.370Z,9.13
2022-09-11T21:49:22.809Z,8.77
2022-09-11T21:51:52.387Z,8.65
2022-09-11T21:54:31.808Z,8.07
2022-09-11T21:57:01.944Z,8.48
2022-09-11T21:59:34.764Z,8.55
2022-09-11T22:02:08.186Z,8.73
2022-09-11T22:05:36.699Z,7.78
2022-09-11T22:08:05.112Z,8.63
2022-09-11T22:10:33.704Z,9.02
2022-09-11T22:13:06.832Z,8.23
2022-09-11T22:15:42.416Z,8.88
2022-09-11T22:18:12.463Z,7.93
2022-09-11T22:20:44.719Z,8.00
2022-09-11T22:23:15.990Z,8.52
2022-09-11T22:25:44.840Z,8.95
2022-09-11T22:28:15.228Z,8.00
2022-09-11T22:30:44.497Z,9.48
2022-09-11T22:33:16.877Z,7.85
2022-09-11T22:38:38.261Z,7.97
2022-09-11T22:41:07.451Z,7.82
2022-09-11T22:43:37.632Z,6.78
2022-09-11T22:46:06.744Z,7.57
2022-09-11T22:48:42.245Z,6.88
2022-09-11T22:51:11.145Z,7.40
2022-09-11T22:53:40.693Z,7.30
2022-09-11T22:56:09.612Z,6.90
2022-09-11T22:58:48.471Z,6.72
2022-09-11T23:01:23.099Z,7.22
2022-09-11T23:03:52.584Z,6.53
2022-09-11T23:06:39.903Z,6.60
2022-09-11T23:09:09.824Z,6.15
2022-09-11T23:11:38.277Z,6.25
2022-09-11T23:14:13.887Z,7.07
2022-09-11T23:16:43.272Z,7.05
2022-09-11T23:19:13.957Z,6.68
2022-09-11T23:21:43.064Z,6.75
2022-09-11T23:24:14.382Z,7.13
2022-09-11T23:26:43.463Z,6.57
2022-09-11T23:29:14.008Z,6.35
2022-09-11T23:31:42.600Z,6.90
2022-09-11T23:34:16.479Z,8.13
2022-09-11T23:36:45.439Z,6.15
2022-09-11T23:39:13.830Z,6.47
2022-09-11T23:41:42.312Z,6.95
2022-09-11T23:44:12.159Z,5.65
2022-09-11T23:46:40.585Z,6.50
2022-09-11T23:49:09.104Z,6.80
2022-09-11T23:51:37.551Z,6.55
2022-09-11T23:54:06.340Z,6.28
2022-09-11T23:56:34.925Z,6.65
2022-09-11T23:59:03.359Z,6.22
