createdAt,value
2018-05-11T00:01:44.839Z,7.07
2018-05-11T00:04:11.001Z,7.30
2018-05-11T00:06:37.938Z,7.63
2018-05-11T00:09:04.092Z,7.67
2018-05-11T00:11:30.322Z,8.00
2018-05-11T00:13:56.525Z,7.43
2018-05-11T00:16:23.013Z,7.87
2018-05-11T00:18:49.227Z,8.07
2018-05-11T00:21:16.148Z,7.30
2018-05-11T00:23:43.824Z,7.20
2018-05-11T00:26:09.985Z,7.60
2018-05-11T00:28:36.902Z,8.13
2018-05-11T00:31:03.057Z,8.03
2018-05-11T00:33:29.251Z,7.93
2018-05-11T00:35:55.456Z,7.47
2018-05-11T00:38:21.693Z,7.30
2018-05-11T00:40:47.871Z,9.27
2018-05-11T00:43:14.828Z,8.73
2018-05-11T00:45:41.013Z,7.27
2018-05-11T00:48:07.222Z,7.93
2018-05-11T00:50:33.446Z,8.57
2018-05-11T00:52:59.660Z,7.07
2018-05-11T00:55:44.405Z,6.73
2018-05-11T00:58:10.585Z,6.80
2018-05-11T01:00:36.789Z,7.43
2018-05-11T01:03:02.985Z,6.77
2018-05-11T01:05:29.195Z,6.47
2018-05-11T01:07:55.401Z,6.53
2018-05-11T01:10:21.585Z,7.00
2018-05-11T01:12:47.766Z,6.37
2018-05-11T01:15:13.973Z,6.60
2018-05-11T01:17:40.190Z,6.40
2018-05-11T01:20:06.377Z,6.20
2018-05-11T01:22:32.549Z,6.70
2018-05-11T01:24:58.719Z,7.13
2018-05-11T01:27:24.879Z,6.83
2018-05-11T01:29:51.789Z,7.63
2018-05-11T01:32:18.466Z,6.40
2018-05-11T01:34:44.634Z,6.40
2018-05-11T01:37:10.822Z,6.17
2018-05-11T01:39:37.012Z,6.00
2018-05-11T01:42:03.265Z,5.93
2018-05-11T01:44:29.481Z,5.80
2018-05-11T01:46:55.672Z,6.53
2018-05-11T01:49:22.289Z,6.10
2018-05-11T01:51:48.496Z,7.23
2018-05-11T01:54:16.200Z,6.13
2018-05-11T01:56:42.373Z,6.60
2018-05-11T01:59:09.298Z,6.57
2018-05-11T02:01:36.211Z,6.40
2018-05-11T02:04:02.385Z,7.27
2018-05-11T02:06:28.598Z,6.37
2018-05-11T02:08:54.832Z,7.13
2018-05-11T02:11:21.448Z,6.77
2018-05-11T02:13:47.608Z,6.10
2018-05-11T02:16:13.755Z,6.93
2018-05-11T02:18:40.791Z,6.27
2018-05-11T02:21:06.916Z,6.37
2018-05-11T02:23:33.094Z,9.20
2018-05-11T02:26:00.088Z,7.13
2018-05-11T02:28:26.973Z,6.23
2018-05-11T02:30:53.176Z,6.80
2018-05-11T02:33:19.363Z,8.03
2018-05-11T02:35:45.564Z,7.80
2018-05-11T02:38:11.971Z,6.50
2018-05-11T02:40:38.155Z,6.20
2018-05-11T02:43:05.088Z,6.27
2018-05-11T02:45:31.338Z,6.07
2018-05-11T02:47:58.294Z,7.27
2018-05-11T02:50:25.217Z,6.10
2018-05-11T02:52:51.370Z,6.53
2018-05-11T02:55:17.535Z,6.03
2018-05-11T02:57:44.464Z,6.10
2018-05-11T03:00:11.386Z,5.73
2018-05-11T03:02:37.553Z,5.37
2018-05-11T03:05:04.484Z,5.90
2018-05-11T03:07:30.628Z,6.83
2018-05-11T03:09:57.553Z,6.17
2018-05-11T03:12:24.146Z,6.57
2018-05-11T03:14:50.310Z,6.37
2018-05-11T03:17:16.535Z,5.93
2018-05-11T03:19:42.720Z,6.03
2018-05-11T03:22:09.670Z,6.63
2018-05-11T03:24:36.605Z,5.10
2018-05-11T03:27:02.785Z,5.17
2018-05-11T03:29:29.021Z,5.50
2018-05-11T03:31:55.125Z,5.20
2018-05-11T03:34:21.266Z,5.00
2018-05-11T03:36:48.176Z,5.37
2018-05-11T03:39:14.385Z,5.10
2018-05-11T03:41:40.584Z,5.67
2018-05-11T03:44:07.857Z,5.87
2018-05-11T03:46:34.782Z,5.53
2018-05-11T03:49:01.011Z,5.67
2018-05-11T03:51:27.952Z,7.73
2018-05-11T03:53:54.915Z,6.27
2018-05-11T03:56:21.847Z,7.57
2018-05-11T03:58:48.432Z,5.20
2018-05-11T04:01:33.352Z,6.47
2018-05-11T04:04:19.131Z,6.30
2018-05-11T04:07:04.294Z,6.10
2018-05-11T04:09:30.875Z,6.77
2018-05-11T04:11:57.061Z,6.60
2018-05-11T04:14:23.253Z,6.67
2018-05-11T04:16:49.484Z,6.13
2018-05-11T04:19:15.710Z,5.87
2018-05-11T04:21:41.866Z,5.80
2018-05-11T04:24:08.061Z,6.03
2018-05-11T04:26:34.240Z,5.87
2018-05-11T04:29:00.400Z,6.50
2018-05-11T04:31:26.560Z,6.67
2018-05-11T04:33:52.741Z,6.57
2018-05-11T04:36:18.983Z,7.00
2018-05-11T04:38:45.185Z,6.10
2018-05-11T04:41:12.124Z,6.67
2018-05-11T04:43:39.022Z,6.23
2018-05-11T04:46:06.264Z,6.33
2018-05-11T04:48:32.453Z,6.17
2018-05-11T04:50:58.666Z,8.03
2018-05-11T04:53:24.846Z,6.53
2018-05-11T04:55:50.995Z,7.23
2018-05-11T04:58:17.152Z,7.13
2018-05-11T05:00:43.328Z,7.77
2018-05-11T05:03:09.536Z,6.97
2018-05-11T05:05:35.699Z,6.87
2018-05-11T05:08:02.594Z,7.40
2018-05-11T05:10:28.798Z,6.80
2018-05-11T05:12:54.988Z,7.43
2018-05-11T05:15:21.179Z,7.97
2018-05-11T05:17:47.381Z,7.17
2018-05-11T05:20:13.524Z,7.07
2018-05-11T05:22:40.464Z,6.80
2018-05-11T05:25:07.376Z,9.73
2018-05-11T05:27:33.572Z,6.77
2018-05-11T05:29:59.784Z,7.57
2018-05-11T05:32:25.954Z,7.60
2018-05-11T05:34:52.427Z,9.03
2018-05-11T05:37:18.623Z,8.20
2018-05-11T05:39:44.853Z,7.73
2018-05-11T05:42:11.028Z,8.70
2018-05-11T05:44:38.688Z,7.77
2018-05-11T05:47:05.007Z,7.73
2018-05-11T05:49:31.168Z,8.17
2018-05-11T05:51:58.835Z,7.70
2018-05-11T05:54:25.000Z,8.07
2018-05-11T05:56:51.942Z,7.57
2018-05-11T05:59:18.108Z,6.73
2018-05-11T06:01:44.308Z,7.40
2018-05-11T06:04:11.280Z,8.37
2018-05-11T06:06:37.428Z,7.03
2018-05-11T06:09:03.626Z,6.93
2018-05-11T06:11:30.586Z,6.80
2018-05-11T06:13:56.830Z,7.47
2018-05-11T06:16:23.003Z,7.07
2018-05-11T06:18:49.205Z,6.70
2018-05-11T06:21:15.357Z,7.50
2018-05-11T06:23:41.524Z,6.43
2018-05-11T06:26:07.688Z,8.77
2018-05-11T06:28:34.603Z,7.40
2018-05-11T06:31:01.577Z,7.33
2018-05-11T06:33:27.808Z,6.50
2018-05-11T06:35:53.986Z,7.13
2018-05-11T06:38:20.412Z,6.50
2018-05-11T06:40:46.678Z,7.40
2018-05-11T06:43:12.828Z,6.70
2018-05-11T06:45:39.033Z,7.03
2018-05-11T06:48:06.305Z,6.53
2018-05-11T06:50:32.621Z,7.60
2018-05-11T06:52:58.804Z,7.63
2018-05-11T06:55:25.783Z,7.00
2018-05-11T06:57:51.972Z,6.93
2018-05-11T07:00:18.147Z,7.03
2018-05-11T07:02:44.312Z,7.33
2018-05-11T07:05:10.522Z,6.67
2018-05-11T07:07:36.749Z,6.00
2018-05-11T07:10:02.949Z,5.90
2018-05-11T07:12:29.128Z,6.60
2018-05-11T07:14:55.333Z,5.93
2018-05-11T07:17:23.016Z,6.77
2018-05-11T07:19:50.012Z,5.80
2018-05-11T07:22:16.254Z,7.10
2018-05-11T07:24:42.446Z,6.33
2018-05-11T07:27:08.649Z,5.43
2018-05-11T07:29:34.825Z,5.43
2018-05-11T07:32:00.987Z,8.17
2018-05-11T07:34:27.202Z,5.83
2018-05-11T07:36:53.391Z,7.47
2018-05-11T07:39:20.335Z,5.70
2018-05-11T07:41:46.545Z,5.83
2018-05-11T07:44:12.732Z,5.73
2018-05-11T07:46:38.907Z,6.53
2018-05-11T07:49:05.363Z,6.10
2018-05-11T07:51:31.559Z,6.03
2018-05-11T07:53:57.730Z,6.77
2018-05-11T07:56:24.660Z,6.10
2018-05-11T07:58:50.834Z,6.80
2018-05-11T08:01:17.020Z,6.00
2018-05-11T08:03:43.221Z,5.73
2018-05-11T08:06:09.593Z,6.90
2018-05-11T08:08:35.797Z,6.07
2018-05-11T08:11:01.988Z,6.10
2018-05-11T08:13:28.219Z,6.23
2018-05-11T08:15:54.585Z,6.10
2018-05-11T08:18:21.496Z,5.50
2018-05-11T08:20:48.514Z,6.30
2018-05-11T08:23:14.678Z,6.20
2018-05-11T08:25:40.909Z,5.60
2018-05-11T08:28:07.268Z,5.80
2018-05-11T08:30:34.053Z,6.60
2018-05-11T08:33:00.366Z,6.53
2018-05-11T08:35:26.622Z,5.00
2018-05-11T08:37:52.806Z,5.43
2018-05-11T08:40:19.210Z,5.73
2018-05-11T08:42:45.426Z,4.87
2018-05-11T08:45:11.992Z,4.97
2018-05-11T08:47:38.442Z,5.27
2018-05-11T08:50:04.811Z,5.10
2018-05-11T08:52:31.753Z,4.67
2018-05-11T08:54:57.943Z,4.80
2018-05-11T08:57:24.148Z,4.80
2018-05-11T08:59:51.114Z,4.23
2018-05-11T09:02:17.344Z,4.63
2018-05-11T09:04:44.816Z,5.43
2018-05-11T09:07:10.984Z,6.23
2018-05-11T09:09:37.192Z,4.80
2018-05-11T09:12:03.485Z,4.70
2018-05-11T09:14:29.668Z,5.17
2018-05-11T09:16:55.877Z,5.70
2018-05-11T09:19:22.976Z,4.97
2018-05-11T09:21:49.195Z,4.97
2018-05-11T09:24:15.863Z,5.20
2018-05-11T09:26:43.272Z,4.33
2018-05-11T09:29:09.596Z,4.40
2018-05-11T09:31:35.783Z,5.93
2018-05-11T09:34:02.260Z,5.07
2018-05-11T09:36:29.216Z,4.60
2018-05-11T09:38:56.446Z,5.03
2018-05-11T09:41:22.678Z,4.17
2018-05-11T09:43:48.868Z,4.30
2018-05-11T09:46:15.094Z,4.10
2018-05-11T09:48:42.069Z,4.23
2018-05-11T09:51:08.252Z,4.40
2018-05-11T09:53:34.421Z,5.03
2018-05-11T09:56:00.621Z,4.53
2018-05-11T09:58:26.848Z,5.20
2018-05-11T10:00:53.093Z,5.23
2018-05-11T10:03:19.278Z,4.77
2018-05-11T10:05:45.494Z,4.90
2018-05-11T10:08:11.657Z,4.53
2018-05-11T10:10:38.591Z,4.30
2018-05-11T10:13:04.751Z,5.50
2018-05-11T10:15:30.964Z,6.13
2018-05-11T10:17:57.163Z,5.67
2018-05-11T10:20:23.372Z,5.50
2018-05-11T10:22:49.543Z,4.93
2018-05-11T10:25:15.877Z,5.53
2018-05-11T10:27:42.908Z,5.93
2018-05-11T10:30:09.887Z,5.97
2018-05-11T10:32:36.071Z,6.80
2018-05-11T10:35:02.989Z,7.97
2018-05-11T10:37:29.179Z,7.50
2018-05-11T10:39:56.122Z,7.70
2018-05-11T10:42:23.049Z,8.97
2018-05-11T10:44:49.262Z,7.90
2018-05-11T10:47:15.498Z,7.13
2018-05-11T10:49:41.733Z,6.80
2018-05-11T10:52:07.919Z,7.03
2018-05-11T10:54:34.825Z,7.13
2018-05-11T10:57:01.024Z,6.67
2018-05-11T10:59:27.260Z,6.60
2018-05-11T11:01:53.499Z,7.43
2018-05-11T11:04:19.715Z,6.43
2018-05-11T11:06:46.063Z,7.20
2018-05-11T11:09:12.286Z,7.20
2018-05-11T11:11:39.252Z,7.60
2018-05-11T11:14:05.481Z,7.57
2018-05-11T11:16:31.708Z,6.97
2018-05-11T11:18:57.904Z,7.33
2018-05-11T11:21:24.127Z,7.43
2018-05-11T11:23:50.389Z,7.23
2018-05-11T11:26:16.608Z,8.10
2018-05-11T11:28:42.815Z,6.77
2018-05-11T11:31:09.020Z,7.53
2018-05-11T11:33:35.260Z,7.70
2018-05-11T11:36:01.481Z,7.70
2018-05-11T11:38:27.665Z,7.07
2018-05-11T11:40:53.868Z,7.83
2018-05-11T11:43:20.312Z,7.27
2018-05-11T11:45:46.536Z,6.70
2018-05-11T11:48:13.564Z,6.87
2018-05-11T11:50:40.513Z,6.80
2018-05-11T11:53:07.539Z,6.00
2018-05-11T11:55:33.791Z,6.13
2018-05-11T11:58:00.205Z,6.77
2018-05-11T12:00:26.454Z,6.47
2018-05-11T12:02:52.817Z,6.63
2018-05-11T12:05:18.974Z,8.10
2018-05-11T12:07:45.161Z,6.10
2018-05-11T12:10:11.351Z,6.07
2018-05-11T12:12:38.051Z,6.17
2018-05-11T12:15:05.217Z,5.93
2018-05-11T12:17:32.104Z,6.23
2018-05-11T12:19:58.273Z,6.30
2018-05-11T12:22:24.555Z,6.30
2018-05-11T12:24:51.532Z,6.60
2018-05-11T12:27:18.966Z,5.87
2018-05-11T12:29:45.399Z,5.27
2018-05-11T12:32:11.778Z,6.23
2018-05-11T12:34:38.056Z,5.83
2018-05-11T12:37:04.267Z,5.60
2018-05-11T12:39:30.493Z,5.97
2018-05-11T12:41:56.696Z,5.90
2018-05-11T12:44:22.886Z,5.80
2018-05-11T12:46:49.921Z,6.07
2018-05-11T12:49:16.083Z,5.30
2018-05-11T12:51:42.473Z,5.43
2018-05-11T12:54:08.652Z,6.53
2018-05-11T12:56:35.605Z,5.60
2018-05-11T12:59:02.555Z,6.77
2018-05-11T13:01:29.467Z,6.83
2018-05-11T13:03:55.713Z,5.57
2018-05-11T13:06:22.728Z,5.57
2018-05-11T13:08:48.964Z,5.63
2018-05-11T13:11:15.229Z,6.63
2018-05-11T13:13:41.619Z,6.10
2018-05-11T13:16:07.859Z,5.80
2018-05-11T13:18:34.162Z,5.27
2018-05-11T13:21:00.390Z,5.57
2018-05-11T13:23:26.590Z,5.67
2018-05-11T13:25:52.818Z,5.07
2018-05-11T13:28:19.037Z,6.60
2018-05-11T13:30:45.422Z,5.50
2018-05-11T13:33:12.294Z,5.97
2018-05-11T13:35:38.538Z,6.07
2018-05-11T13:38:05.495Z,5.37
2018-05-11T13:40:32.443Z,5.70
2018-05-11T13:42:58.864Z,5.80
2018-05-11T13:45:25.127Z,5.60
2018-05-11T13:47:51.675Z,5.30
2018-05-11T13:50:18.744Z,6.27
2018-05-11T13:52:45.899Z,6.13
2018-05-11T13:55:12.203Z,6.20
2018-05-11T13:57:38.441Z,5.67
2018-05-11T14:00:05.404Z,6.13
2018-05-11T14:02:31.595Z,5.33
2018-05-11T14:04:57.818Z,5.47
2018-05-11T14:07:24.011Z,5.43
2018-05-11T14:09:50.336Z,5.73
2018-05-11T14:12:17.344Z,5.33
2018-05-11T14:14:44.296Z,5.70
2018-05-11T14:17:10.537Z,6.63
2018-05-11T14:19:36.708Z,5.47
2018-05-11T14:22:02.956Z,5.37
2018-05-11T14:24:29.157Z,6.33
2018-05-11T14:26:56.084Z,5.40
2018-05-11T14:29:22.639Z,5.93
2018-05-11T14:31:48.870Z,5.93
2018-05-11T14:34:15.064Z,5.20
2018-05-11T14:36:42.042Z,5.43
2018-05-11T14:39:08.243Z,6.03
2018-05-11T14:41:34.461Z,5.10
2018-05-11T14:44:00.624Z,5.07
2018-05-11T14:46:26.856Z,5.73
2018-05-11T14:48:53.043Z,6.03
2018-05-11T14:51:19.978Z,5.33
2018-05-11T14:53:47.433Z,6.23
2018-05-11T14:56:13.599Z,6.83
2018-05-11T14:58:39.869Z,6.93
2018-05-11T15:01:06.740Z,6.30
2018-05-11T15:03:34.699Z,5.63
2018-05-11T15:06:00.902Z,7.23
2018-05-11T15:08:29.374Z,6.67
2018-05-11T15:10:56.480Z,6.17
2018-05-11T15:13:22.696Z,6.70
2018-05-11T15:15:48.918Z,6.53
2018-05-11T15:18:15.120Z,7.47
2018-05-11T15:20:41.357Z,6.47
2018-05-11T15:23:07.515Z,6.97
2018-05-11T15:25:33.728Z,7.07
2018-05-11T15:28:00.644Z,6.80
2018-05-11T15:30:26.908Z,7.03
2018-05-11T15:32:53.897Z,7.90
2018-05-11T15:35:20.150Z,7.43
2018-05-11T15:37:47.140Z,7.50
2018-05-11T15:40:13.601Z,7.53
2018-05-11T15:42:39.818Z,7.27
2018-05-11T15:45:06.763Z,7.30
2018-05-11T15:47:32.940Z,8.13
2018-05-11T15:49:59.186Z,7.47
2018-05-11T15:52:25.390Z,8.00
2018-05-11T15:54:51.584Z,7.07
2018-05-11T15:57:17.817Z,7.00
2018-05-11T15:59:44.082Z,8.20
2018-05-11T16:02:11.010Z,7.17
2018-05-11T16:04:37.219Z,6.97
2018-05-11T16:07:03.640Z,7.90
2018-05-11T16:09:30.080Z,6.43
2018-05-11T16:11:56.255Z,6.87
2018-05-11T16:14:22.423Z,7.53
2018-05-11T16:16:48.626Z,7.80
2018-05-11T16:19:15.598Z,7.27
2018-05-11T16:21:41.867Z,7.23
2018-05-11T16:24:08.124Z,7.07
2018-05-11T16:26:34.336Z,7.07
2018-05-11T16:29:00.479Z,7.73
2018-05-11T16:31:26.748Z,6.97
2018-05-11T16:33:52.980Z,8.00
2018-05-11T16:36:19.165Z,7.40
2018-05-11T16:38:45.584Z,8.43
2018-05-11T16:41:12.491Z,7.57
2018-05-11T16:43:38.700Z,6.93
2018-05-11T16:46:05.923Z,8.13
2018-05-11T16:48:32.868Z,7.57
2018-05-11T16:50:59.827Z,9.63
2018-05-11T16:53:26.043Z,7.03
2018-05-11T16:55:53.002Z,7.67
2018-05-11T16:58:19.204Z,7.40
2018-05-11T17:00:45.364Z,6.97
2018-05-11T17:03:12.289Z,7.57
2018-05-11T17:05:38.467Z,7.57
2018-05-11T17:08:05.931Z,6.77
2018-05-11T17:10:32.164Z,7.47
2018-05-11T17:12:58.420Z,7.70
2018-05-11T17:15:24.559Z,7.07
2018-05-11T17:17:50.734Z,8.03
2018-05-11T17:20:21.717Z,7.43
2018-05-11T17:22:49.803Z,7.37
2018-05-11T17:25:17.540Z,7.07
2018-05-11T17:27:44.496Z,6.87
2018-05-11T17:30:10.720Z,6.80
2018-05-11T17:32:37.747Z,7.60
2018-05-11T17:35:04.902Z,7.30
2018-05-11T17:37:31.092Z,7.17
2018-05-11T17:39:57.413Z,7.93
2018-05-11T17:42:23.600Z,8.67
2018-05-11T17:44:49.942Z,7.57
2018-05-11T17:47:16.148Z,7.67
2018-05-11T17:49:42.350Z,8.63
2018-05-11T17:52:09.320Z,7.27
2018-05-11T17:54:35.750Z,7.10
2018-05-11T17:57:02.088Z,7.60
2018-05-11T17:59:28.210Z,7.83
2018-05-11T18:01:54.588Z,7.20
2018-05-11T18:04:20.785Z,7.17
2018-05-11T18:06:47.043Z,7.17
2018-05-11T18:09:13.266Z,7.30
2018-05-11T18:11:39.515Z,8.17
2018-05-11T18:14:05.720Z,8.27
2018-05-11T18:16:33.241Z,8.03
2018-05-11T18:18:59.522Z,7.40
2018-05-11T18:21:26.018Z,7.73
2018-05-11T18:23:52.281Z,8.27
2018-05-11T18:26:19.841Z,7.50
2018-05-11T18:28:46.829Z,8.30
2018-05-11T18:31:13.213Z,8.20
2018-05-11T18:33:39.501Z,7.43
2018-05-11T18:36:06.069Z,8.97
2018-05-11T18:38:32.250Z,8.30
2018-05-11T18:40:58.580Z,8.20
2018-05-11T18:43:24.802Z,7.77
2018-05-11T18:45:51.032Z,9.87
2018-05-11T18:48:18.223Z,8.43
2018-05-11T18:50:44.687Z,8.07
2018-05-11T18:53:11.131Z,7.33
2018-05-11T18:55:37.184Z,10.73
2018-05-11T18:58:03.392Z,6.97
2018-05-11T19:00:30.374Z,7.00
2018-05-11T19:02:56.633Z,5.93
2018-05-11T19:05:22.897Z,6.57
2018-05-11T19:07:49.385Z,5.37
2018-05-11T19:10:16.377Z,5.43
2018-05-11T19:12:43.107Z,6.00
2018-05-11T19:15:10.283Z,5.67
2018-05-11T19:17:36.547Z,5.77
2018-05-11T19:20:02.813Z,6.03
2018-05-11T19:22:30.124Z,6.77
2018-05-11T19:24:56.345Z,7.20
2018-05-11T19:27:22.746Z,7.00
2018-05-11T19:29:49.106Z,6.70
2018-05-11T19:32:15.401Z,6.30
2018-05-11T19:34:41.645Z,6.23
2018-05-11T19:37:07.853Z,8.87
2018-05-11T19:39:34.150Z,8.53
2018-05-11T19:42:00.381Z,7.83
2018-05-11T19:44:27.344Z,7.20
2018-05-11T19:46:53.561Z,9.87
2018-05-11T19:49:19.777Z,7.17
2018-05-11T19:51:46.792Z,6.77
2018-05-11T19:54:12.991Z,7.00
2018-05-11T19:56:39.243Z,7.93
2018-05-11T19:59:05.640Z,7.20
2018-05-11T20:01:32.629Z,6.80
2018-05-11T20:03:59.108Z,8.07
2018-05-11T20:06:25.420Z,6.83
2018-05-11T20:08:51.636Z,7.40
2018-05-11T20:11:17.879Z,7.73
2018-05-11T20:13:44.101Z,8.30
2018-05-11T20:16:10.355Z,7.77
2018-05-11T20:18:36.613Z,8.27
2018-05-11T20:21:02.965Z,7.93
2018-05-11T20:23:29.207Z,7.27
2018-05-11T20:25:55.502Z,8.93
2018-05-11T20:28:21.717Z,9.23
2018-05-11T20:30:48.006Z,9.10
2018-05-11T20:33:15.052Z,9.03
2018-05-11T20:35:41.308Z,8.17
2018-05-11T20:38:07.592Z,8.13
2018-05-11T20:40:34.640Z,8.67
2018-05-11T20:43:00.886Z,9.60
2018-05-11T20:45:27.137Z,9.47
2018-05-11T20:47:53.348Z,8.80
2018-05-11T20:50:19.619Z,8.67
2018-05-11T20:52:45.904Z,8.43
2018-05-11T20:55:22.824Z,9.97
2018-05-11T20:57:49.065Z,9.40
2018-05-11T21:00:15.304Z,7.93
2018-05-11T21:02:41.554Z,9.70
2018-05-11T21:05:07.764Z,9.10
2018-05-11T21:07:33.992Z,9.10
2018-05-11T21:10:00.238Z,8.10
2018-05-11T21:12:26.438Z,8.73
2018-05-11T21:14:52.725Z,7.90
2018-05-11T21:17:19.812Z,9.57
2018-05-11T21:19:46.017Z,10.67
2018-05-11T21:22:13.455Z,9.07
2018-05-11T21:24:39.800Z,8.33
2018-05-11T21:27:06.082Z,8.83
2018-05-11T21:29:32.395Z,9.70
2018-05-11T21:31:58.614Z,9.83
2018-05-11T21:34:24.826Z,8.07
2018-05-11T21:36:51.076Z,8.73
2018-05-11T21:39:17.260Z,10.03
2018-05-11T21:41:44.205Z,9.30
2018-05-11T21:44:11.136Z,9.77
2018-05-11T21:46:37.281Z,9.47
2018-05-11T21:49:03.678Z,8.87
2018-05-11T21:51:30.199Z,9.73
2018-05-11T21:53:56.469Z,9.50
2018-05-11T21:56:22.613Z,9.63
2018-05-11T21:58:48.768Z,10.70
2018-05-11T22:01:15.409Z,10.10
2018-05-11T22:03:42.172Z,12.07
2018-05-11T22:06:09.250Z,8.67
2018-05-11T22:08:35.571Z,9.63
2018-05-11T22:11:01.764Z,8.83
2018-05-11T22:13:28.029Z,10.20
2018-05-11T22:16:01.305Z,9.67
2018-05-11T22:18:27.919Z,11.00
2018-05-11T22:20:54.125Z,10.53
2018-05-11T22:23:20.340Z,8.37
2018-05-11T22:25:46.481Z,9.30
2018-05-11T22:28:13.398Z,8.57
2018-05-11T22:30:39.635Z,10.13
2018-05-11T22:33:05.783Z,8.53
2018-05-11T22:35:31.937Z,8.83
2018-05-11T22:37:58.887Z,9.40
2018-05-11T22:40:25.095Z,8.73
2018-05-11T22:42:51.271Z,9.77
2018-05-11T22:45:17.456Z,7.37
2018-05-11T22:47:44.065Z,9.07
2018-05-11T22:50:10.273Z,8.50
2018-05-11T22:52:36.470Z,9.20
2018-05-11T22:55:03.407Z,9.23
2018-05-11T22:57:29.621Z,8.90
2018-05-11T22:59:56.804Z,9.70
2018-05-11T23:02:23.775Z,7.80
2018-05-11T23:04:49.956Z,9.67
2018-05-11T23:07:17.628Z,11.00
2018-05-11T23:09:43.855Z,9.40
2018-05-11T23:12:10.067Z,9.53
2018-05-11T23:14:36.296Z,9.13
2018-05-11T23:17:02.525Z,9.70
2018-05-11T23:19:28.713Z,11.93
2018-05-11T23:21:55.682Z,9.40
2018-05-11T23:24:21.909Z,9.73
2018-05-11T23:26:48.083Z,9.50
2018-05-11T23:29:14.288Z,9.37
2018-05-11T23:31:40.546Z,8.73
2018-05-11T23:34:06.795Z,10.03
2018-05-11T23:36:33.064Z,9.53
2018-05-11T23:38:59.279Z,9.70
2018-05-11T23:41:25.465Z,11.00
2018-05-11T23:43:51.693Z,10.27
2018-05-11T23:46:18.625Z,9.77
2018-05-11T23:48:45.107Z,10.43
2018-05-11T23:51:11.336Z,9.47
2018-05-11T23:53:37.557Z,9.80
2018-05-11T23:56:03.792Z,11.33
2018-05-11T23:58:30.722Z,9.20
