createdAt,value
2022-11-08T00:04:45.077Z,91.5
2022-11-08T00:09:45.061Z,91.5
2022-11-08T00:14:45.056Z,91.7
2022-11-08T00:19:45.055Z,91.7
2022-11-08T00:24:45.084Z,91.7
2022-11-08T00:29:45.076Z,91.8
2022-11-08T00:34:45.070Z,91.9
2022-11-08T00:39:45.112Z,92
2022-11-08T00:44:45.103Z,92.2
2022-11-08T00:49:45.141Z,92.3
2022-11-08T00:54:45.131Z,92.4
2022-11-08T00:59:45.161Z,92.6
2022-11-08T01:04:45.199Z,92.8
2022-11-08T01:09:45.264Z,93.2
2022-11-08T01:14:45.291Z,93.6
2022-11-08T01:19:45.228Z,94
2022-11-08T01:24:45.268Z,94.3
2022-11-08T01:29:45.411Z,94.4
2022-11-08T01:34:45.229Z,94.6
2022-11-08T01:39:45.300Z,94.7
2022-11-08T01:44:45.332Z,94.8
2022-11-08T01:49:45.327Z,95.1
2022-11-08T01:54:45.289Z,95.4
2022-11-08T01:59:45.315Z,95.6
2022-11-08T02:04:45.330Z,95.8
2022-11-08T02:09:45.391Z,95.9
2022-11-08T02:14:45.381Z,96.3
2022-11-08T02:19:45.410Z,96.3
2022-11-08T02:24:45.452Z,96.4
2022-11-08T02:29:45.519Z,96.5
2022-11-08T02:34:45.535Z,96.5
2022-11-08T02:39:45.587Z,96.5
2022-11-08T02:44:45.732Z,96.6
2022-11-08T02:49:45.885Z,96.7
2022-11-08T02:54:45.698Z,96.8
2022-11-08T02:59:45.871Z,97.1
2022-11-08T03:04:45.788Z,97.2
2022-11-08T03:09:45.760Z,97.3
2022-11-08T03:14:45.760Z,97.5
2022-11-08T03:19:45.757Z,97.6
2022-11-08T03:24:45.780Z,97.8
2022-11-08T03:29:46.038Z,98.1
2022-11-08T03:34:46.001Z,98.3
2022-11-08T03:39:46.005Z,98.5
2022-11-08T03:44:46.027Z,98.5
2022-11-08T03:49:46.330Z,98.6
2022-11-08T03:54:46.047Z,98.7
2022-11-08T03:59:46.048Z,98.7
2022-11-08T04:04:46.167Z,98.8
2022-11-08T04:09:46.217Z,98.9
2022-11-08T04:14:46.204Z,99.1
2022-11-08T04:19:46.224Z,99.2
2022-11-08T04:24:46.396Z,99.3
2022-11-08T04:29:46.302Z,99.4
2022-11-08T04:34:46.317Z,99.6
2022-11-08T04:39:46.300Z,99.7
2022-11-08T04:44:46.381Z,99.9
2022-11-08T04:49:46.543Z,99.9
2022-11-08T04:54:46.368Z,99.9
2022-11-08T04:59:46.311Z,99.9
2022-11-08T05:04:46.331Z,99.9
2022-11-08T05:09:46.299Z,99.9
2022-11-08T05:14:46.308Z,99.9
2022-11-08T05:19:46.312Z,99.9
2022-11-08T05:24:46.420Z,99.9
2022-11-08T05:29:46.353Z,99.9
2022-11-08T05:34:46.362Z,99.9
2022-11-08T05:39:46.373Z,99.9
2022-11-08T05:44:46.377Z,99.9
2022-11-08T05:49:46.768Z,99.9
2022-11-08T05:54:46.520Z,99.9
2022-11-08T05:59:46.539Z,99.9
2022-11-08T06:04:46.557Z,99.9
2022-11-08T06:09:46.576Z,99.9
2022-11-08T06:14:46.571Z,99.9
2022-11-08T06:19:46.577Z,99.9
2022-11-08T06:24:46.600Z,99.9
2022-11-08T06:29:46.768Z,99.9
2022-11-08T06:34:46.706Z,99.9
2022-11-08T06:39:46.624Z,99.9
2022-11-08T06:44:46.630Z,99.9
2022-11-08T06:49:46.644Z,99.9
2022-11-08T06:54:46.854Z,99.9
2022-11-08T06:59:46.832Z,99.9
2022-11-08T07:04:47.168Z,99.9
2022-11-08T07:09:46.812Z,99.9
2022-11-08T07:14:46.831Z,99.9
2022-11-08T07:19:46.809Z,99.9
2022-11-08T07:24:46.858Z,99.9
2022-11-08T07:29:46.828Z,99.9
2022-11-08T07:34:46.807Z,99.9
2022-11-08T07:39:47.022Z,99.9
2022-11-08T07:44:47.053Z,99.9
2022-11-08T07:49:47.008Z,99.9
2022-11-08T07:54:47.119Z,99.9
2022-11-08T07:59:47.009Z,99.9
2022-11-08T08:04:47.249Z,99.9
2022-11-08T08:09:47.040Z,99.9
2022-11-08T08:14:47.063Z,99.9
2022-11-08T08:19:47.237Z,99.9
2022-11-08T08:24:47.312Z,99.9
2022-11-08T08:29:47.228Z,99.9
2022-11-08T08:34:47.222Z,99.9
2022-11-08T08:39:47.209Z,99.9
2022-11-08T08:44:47.342Z,99.9
2022-11-08T08:49:47.347Z,99.9
2022-11-08T08:54:47.341Z,99.9
2022-11-08T09:04:47.490Z,99.3
2022-11-08T09:09:47.413Z,98.8
2022-11-08T09:14:47.448Z,98.6
2022-11-08T09:19:47.639Z,98.7
2022-11-08T09:24:47.650Z,98
2022-11-08T09:29:47.607Z,97.1
2022-11-08T09:34:47.722Z,96.7
2022-11-08T09:39:47.947Z,96.4
2022-11-08T09:44:47.772Z,95.9
2022-11-08T09:49:47.730Z,95.7
2022-11-08T09:54:47.826Z,95.1
2022-11-08T09:59:47.794Z,95.3
2022-11-08T10:04:47.834Z,94.5
2022-11-08T10:09:47.839Z,94.5
2022-11-08T10:14:53.701Z,93.2
2022-11-08T10:19:48.549Z,93.2
2022-11-08T10:24:47.962Z,92.2
2022-11-08T10:29:48.044Z,91.4
2022-11-08T10:34:48.004Z,90.7
2022-11-08T10:39:48.007Z,91.1
2022-11-08T10:44:48.028Z,90.7
2022-11-08T10:49:48.001Z,90.3
2022-11-08T10:54:48.020Z,88.3
2022-11-08T10:59:47.996Z,87.4
2022-11-08T11:04:48.068Z,86.5
2022-11-08T11:09:47.991Z,87.1
2022-11-08T11:14:47.990Z,85.7
2022-11-08T11:19:48.012Z,85.2
2022-11-08T11:24:48.180Z,84.7
2022-11-08T11:29:48.209Z,84.8
2022-11-08T11:34:48.091Z,83.1
2022-11-08T11:39:48.168Z,82.3
2022-11-08T11:44:48.370Z,81.9
2022-11-08T11:49:48.327Z,81
2022-11-08T11:54:48.324Z,77.6
2022-11-08T11:59:48.351Z,77.6
2022-11-08T12:04:48.341Z,75.6
2022-11-08T12:09:48.467Z,76.5
2022-11-08T12:14:48.336Z,77
2022-11-08T12:19:48.357Z,75.6
2022-11-08T12:24:48.354Z,73
2022-11-08T12:29:48.482Z,72.4
2022-11-08T12:34:48.453Z,71.2
2022-11-08T12:39:48.530Z,70.6
2022-11-08T12:44:48.352Z,69.4
2022-11-08T12:49:48.708Z,68.8
2022-11-08T12:54:48.602Z,68.4
2022-11-08T12:59:48.612Z,68.1
2022-11-08T13:04:48.637Z,66.2
2022-11-08T13:09:48.612Z,66.9
2022-11-08T13:14:48.622Z,66.7
2022-11-08T13:19:48.615Z,64.8
2022-11-08T13:24:48.656Z,63.2
2022-11-08T13:29:48.712Z,63.5
2022-11-08T13:34:48.722Z,62.7
2022-11-08T13:39:48.692Z,63
2022-11-08T13:44:48.887Z,63.4
2022-11-08T13:49:48.864Z,63.3
2022-11-08T13:54:48.761Z,63.6
2022-11-08T13:59:48.775Z,63.5
2022-11-08T14:04:48.854Z,63.7
2022-11-08T14:09:48.754Z,63.6
2022-11-08T14:14:48.944Z,63.5
2022-11-08T14:19:48.826Z,63.7
2022-11-08T14:24:49.164Z,64.2
2022-11-08T14:29:48.897Z,64.5
2022-11-08T14:34:48.967Z,65
2022-11-08T14:39:48.912Z,65.4
2022-11-08T14:44:49.078Z,65.9
2022-11-08T14:49:48.886Z,66.2
2022-11-08T14:54:49.593Z,66.4
2022-11-08T14:59:52.640Z,66.7
2022-11-08T15:04:49.010Z,66.8
2022-11-08T15:09:49.097Z,67.1
2022-11-08T15:14:49.546Z,67.4
2022-11-08T15:19:49.178Z,67.6
2022-11-08T15:24:49.134Z,67.9
2022-11-08T15:29:49.160Z,68
2022-11-08T15:34:49.373Z,68.6
2022-11-08T15:39:49.261Z,68.6
2022-11-08T15:44:49.458Z,68.9
2022-11-08T15:49:49.316Z,69.2
2022-11-08T15:54:49.330Z,69.5
2022-11-08T15:59:49.451Z,69.9
2022-11-08T16:04:49.413Z,70.1
2022-11-08T16:09:49.634Z,70.2
2022-11-08T16:14:50.139Z,70.4
2022-11-08T16:19:49.741Z,70.7
2022-11-08T16:24:49.963Z,70.9
2022-11-08T16:29:50.687Z,71.3
2022-11-08T16:34:50.640Z,71.6
2022-11-08T16:39:50.364Z,72
2022-11-08T16:44:50.651Z,71.9
2022-11-08T16:49:51.497Z,72.4
2022-11-08T16:54:51.033Z,72.4
2022-11-08T16:59:50.908Z,72.8
2022-11-08T17:04:51.264Z,73
2022-11-08T17:09:51.187Z,73.1
2022-11-08T17:14:51.234Z,73.5
2022-11-08T17:19:51.311Z,73.5
2022-11-08T17:24:51.654Z,73.6
2022-11-08T17:29:51.907Z,73.6
2022-11-08T17:34:51.574Z,73.9
2022-11-08T17:39:51.865Z,74.1
2022-11-08T17:44:52.595Z,74.5
2022-11-08T17:49:52.615Z,74.7
2022-11-08T17:54:53.298Z,74.7
2022-11-08T17:59:53.227Z,74.7
2022-11-08T18:04:52.818Z,74.7
2022-11-08T18:09:52.734Z,74.6
2022-11-08T18:14:53.558Z,74.6
2022-11-08T18:19:53.651Z,74.3
2022-11-08T18:24:53.209Z,73.7
2022-11-08T18:29:53.529Z,73.3
2022-11-08T18:34:53.376Z,72.8
2022-11-08T18:39:53.172Z,72.6
2022-11-08T18:44:53.507Z,72.5
2022-11-08T18:49:53.476Z,72.1
2022-11-08T18:54:53.509Z,71.7
2022-11-08T18:59:56.145Z,70.8
2022-11-08T19:04:53.489Z,70.6
2022-11-08T19:09:53.391Z,70.3
2022-11-08T19:15:19.601Z,70
2022-11-08T19:20:19.630Z,70
2022-11-08T19:25:19.581Z,70.1
2022-11-08T19:30:19.595Z,70.1
2022-11-08T19:35:19.566Z,69.8
2022-11-08T19:40:19.604Z,69.6
2022-11-08T19:45:19.499Z,69.6
2022-11-08T19:50:19.522Z,69.4
2022-11-08T19:55:19.518Z,69.4
2022-11-08T20:00:19.544Z,69.1
2022-11-08T20:05:19.504Z,68.9
2022-11-08T20:10:19.541Z,69.8
2022-11-08T20:15:19.480Z,69.5
2022-11-08T20:20:19.505Z,69.2
2022-11-08T20:25:19.480Z,68.2
2022-11-08T20:30:19.511Z,67.9
2022-11-08T20:35:23.298Z,67.6
2022-11-08T20:40:19.518Z,67.9
2022-11-08T20:45:19.494Z,67.9
2022-11-08T20:50:19.492Z,67.1
2022-11-08T20:55:19.491Z,66.5
2022-11-08T21:00:28.417Z,66.1
2022-11-08T21:05:19.487Z,66.3
2022-11-08T21:10:41.283Z,66.2
2022-11-08T21:15:22.966Z,66
2022-11-08T21:20:19.687Z,66
2022-11-08T21:25:19.500Z,65.8
2022-11-08T21:30:19.495Z,65.8
2022-11-08T21:35:19.494Z,65.9
2022-11-08T21:40:19.528Z,65.6
2022-11-08T21:45:19.490Z,65.9
2022-11-08T21:50:19.517Z,65.6
2022-11-08T21:55:19.474Z,65.6
2022-11-08T22:00:19.536Z,65.3
2022-11-08T22:05:19.495Z,65.5
2022-11-08T22:10:19.515Z,65.8
2022-11-08T22:15:19.499Z,65.8
2022-11-08T22:20:19.524Z,65.7
2022-11-08T22:25:19.483Z,65.4
2022-11-08T22:30:19.480Z,65.3
2022-11-08T22:35:19.482Z,65.6
2022-11-08T22:40:19.562Z,65.7
2022-11-08T22:45:19.473Z,65.3
2022-11-08T22:50:19.495Z,65.4
2022-11-08T22:55:19.494Z,65.4
2022-11-08T23:00:19.511Z,65.5
2022-11-08T23:05:19.484Z,65.3
2022-11-08T23:10:19.517Z,65.5
2022-11-08T23:15:19.587Z,65.4
2022-11-08T23:20:19.663Z,65.6
2022-11-08T23:25:19.541Z,65.5
2022-11-08T23:30:19.530Z,65.5
2022-11-08T23:35:19.537Z,65.7
2022-11-08T23:40:19.552Z,65.9
2022-11-08T23:45:19.528Z,65.8
2022-11-08T23:50:19.571Z,65.6
2022-11-08T23:55:19.527Z,65.8
