createdAt,value
2023-05-04T00:01:18.578Z,0.20
2023-05-04T00:03:47.097Z,0.20
2023-05-04T00:06:15.832Z,0.30
2023-05-04T00:08:45.597Z,0.20
2023-05-04T00:11:13.643Z,0.20
2023-05-04T00:13:41.690Z,0.20
2023-05-04T00:16:10.997Z,0.20
2023-05-04T00:18:39.256Z,0.20
2023-05-04T00:21:07.255Z,0.20
2023-05-04T00:23:35.299Z,0.20
2023-05-04T00:26:04.832Z,0.20
2023-05-04T00:28:32.745Z,0.20
2023-05-04T00:31:00.827Z,0.20
2023-05-04T00:33:28.827Z,0.20
2023-05-04T00:35:56.692Z,0.20
2023-05-04T00:38:24.637Z,0.20
2023-05-04T00:40:52.797Z,0.20
2023-05-04T00:43:22.104Z,0.30
2023-05-04T00:45:50.053Z,0.20
2023-05-04T00:48:18.453Z,0.20
2023-05-04T00:50:46.514Z,0.20
2023-05-04T00:53:14.534Z,0.20
2023-05-04T00:55:42.512Z,0.20
2023-05-04T00:58:12.986Z,0.20
2023-05-04T01:00:42.716Z,0.20
2023-05-04T01:03:11.207Z,0.20
2023-05-04T01:05:44.568Z,0.20
2023-05-04T01:08:16.409Z,0.20
2023-05-04T01:10:51.130Z,0.20
2023-05-04T01:13:22.068Z,0.20
2023-05-04T01:15:51.972Z,0.20
2023-05-04T01:18:19.995Z,0.20
2023-05-04T01:20:47.916Z,0.20
2023-05-04T01:23:17.696Z,0.20
2023-05-04T01:25:57.467Z,0.20
2023-05-04T01:28:35.132Z,0.20
2023-05-04T01:31:04.716Z,0.20
2023-05-04T01:33:33.199Z,0.20
2023-05-04T01:36:01.699Z,0.10
2023-05-04T01:38:31.190Z,0.20
2023-05-04T01:40:59.176Z,0.20
2023-05-04T01:43:27.101Z,0.20
2023-05-04T01:45:55.152Z,0.20
2023-05-04T01:48:23.472Z,0.20
2023-05-04T01:50:51.535Z,0.10
2023-05-04T01:53:19.581Z,0.20
2023-05-04T01:55:48.865Z,0.20
2023-05-04T01:58:18.394Z,0.20
2023-05-04T02:00:46.696Z,0.20
2023-05-04T02:03:15.029Z,0.20
2023-05-04T02:05:43.102Z,0.20
2023-05-04T02:08:11.022Z,0.20
2023-05-04T02:10:40.378Z,0.30
2023-05-04T02:13:09.854Z,0.20
2023-05-04T02:15:37.909Z,0.20
2023-05-04T02:18:05.849Z,0.30
2023-05-04T02:20:34.045Z,0.20
2023-05-04T02:23:02.014Z,0.20
2023-05-04T02:25:29.939Z,0.20
2023-05-04T02:27:57.871Z,0.20
2023-05-04T02:30:27.403Z,0.20
2023-05-04T02:32:55.376Z,0.20
2023-05-04T02:35:23.725Z,0.23
2023-05-04T02:37:51.898Z,0.20
2023-05-04T02:40:19.876Z,0.20
2023-05-04T02:42:47.857Z,0.20
2023-05-04T02:45:16.013Z,0.20
2023-05-04T02:47:45.308Z,0.20
2023-05-04T02:50:13.554Z,0.20
2023-05-04T02:52:41.827Z,0.20
2023-05-04T02:55:10.684Z,0.20
2023-05-04T02:57:38.720Z,0.20
2023-05-04T03:00:08.232Z,0.20
2023-05-04T03:02:36.136Z,0.13
2023-05-04T03:05:06.627Z,0.10
2023-05-04T03:07:34.859Z,0.20
2023-05-04T03:10:02.818Z,0.23
2023-05-04T03:12:30.898Z,0.20
2023-05-04T03:14:58.923Z,0.20
2023-05-04T03:17:26.857Z,0.20
2023-05-04T03:19:54.837Z,0.20
2023-05-04T03:22:24.143Z,0.20
2023-05-04T03:24:52.217Z,0.20
2023-05-04T03:27:20.207Z,0.20
2023-05-04T03:29:48.285Z,0.20
2023-05-04T03:32:16.287Z,0.20
2023-05-04T03:34:45.897Z,0.20
2023-05-04T03:37:14.216Z,0.20
2023-05-04T03:39:43.590Z,0.20
2023-05-04T03:42:12.038Z,0.20
2023-05-04T03:44:40.005Z,0.20
2023-05-04T03:47:09.027Z,0.20
2023-05-04T03:49:37.179Z,0.20
2023-05-04T03:52:05.232Z,0.20
2023-05-04T03:54:33.432Z,0.20
2023-05-04T03:57:04.444Z,0.30
2023-05-04T03:59:32.432Z,0.20
2023-05-04T04:02:01.249Z,0.20
2023-05-04T04:04:29.406Z,0.20
2023-05-04T04:06:57.410Z,0.20
2023-05-04T04:09:25.375Z,0.20
2023-05-04T04:11:53.344Z,0.20
2023-05-04T04:14:22.583Z,0.20
2023-05-04T04:16:50.433Z,0.30
2023-05-04T04:19:18.449Z,0.20
2023-05-04T04:21:46.539Z,0.20
2023-05-04T04:24:14.605Z,0.20
2023-05-04T04:26:42.778Z,0.20
2023-05-04T04:29:10.851Z,0.20
2023-05-04T04:31:40.429Z,0.30
2023-05-04T04:34:08.627Z,0.20
2023-05-04T04:36:36.494Z,0.20
2023-05-04T04:39:05.992Z,0.20
2023-05-04T04:41:33.983Z,0.20
2023-05-04T04:44:02.409Z,0.20
2023-05-04T04:46:30.298Z,0.20
2023-05-04T04:48:59.649Z,0.20
2023-05-04T04:51:27.601Z,0.30
2023-05-04T04:53:55.462Z,0.20
2023-05-04T04:56:23.388Z,0.20
2023-05-04T04:58:51.815Z,0.20
2023-05-04T05:01:19.883Z,0.30
2023-05-04T05:03:49.170Z,0.20
2023-05-04T05:06:18.706Z,0.20
2023-05-04T05:08:46.780Z,0.20
2023-05-04T05:11:14.628Z,0.20
2023-05-04T05:13:42.467Z,0.20
2023-05-04T05:16:10.482Z,0.27
2023-05-04T05:18:38.484Z,0.20
2023-05-04T05:21:07.375Z,0.20
2023-05-04T05:23:36.731Z,0.20
2023-05-04T05:26:04.603Z,0.20
2023-05-04T05:28:32.477Z,0.20
2023-05-04T05:31:00.454Z,0.20
2023-05-04T05:33:28.479Z,0.30
2023-05-04T05:35:56.755Z,0.20
2023-05-04T05:38:24.673Z,0.20
2023-05-04T05:40:53.992Z,0.20
2023-05-04T05:43:21.842Z,0.30
2023-05-04T05:45:49.847Z,0.20
2023-05-04T05:48:17.796Z,0.30
2023-05-04T05:50:45.705Z,0.20
2023-05-04T05:53:13.623Z,0.20
2023-05-04T05:55:41.597Z,0.20
2023-05-04T05:58:10.849Z,0.30
2023-05-04T06:00:38.990Z,0.30
2023-05-04T06:03:07.882Z,0.20
2023-05-04T06:05:36.103Z,0.20
2023-05-04T06:08:03.989Z,0.20
2023-05-04T06:10:31.974Z,0.30
2023-05-04T06:12:59.894Z,0.20
2023-05-04T06:15:29.297Z,0.30
2023-05-04T06:17:57.382Z,0.20
2023-05-04T06:20:25.273Z,0.30
2023-05-04T06:22:53.138Z,0.20
2023-05-04T06:25:21.283Z,0.20
2023-05-04T06:27:49.166Z,0.30
2023-05-04T06:30:17.923Z,0.30
2023-05-04T06:32:47.311Z,0.30
2023-05-04T06:35:15.328Z,0.20
2023-05-04T06:37:43.398Z,0.30
2023-05-04T06:40:12.326Z,0.30
2023-05-04T06:42:40.577Z,0.30
2023-05-04T06:45:09.583Z,0.33
2023-05-04T06:47:37.855Z,0.40
2023-05-04T06:50:10.587Z,0.40
2023-05-04T06:52:41.254Z,0.43
2023-05-04T06:55:10.014Z,0.40
2023-05-04T06:57:37.973Z,0.40
2023-05-04T07:00:07.318Z,0.50
2023-05-04T07:02:35.841Z,0.50
2023-05-04T07:05:04.496Z,0.40
2023-05-04T07:07:34.212Z,0.50
2023-05-04T07:10:02.424Z,0.50
2023-05-04T07:12:30.507Z,0.60
2023-05-04T07:14:58.380Z,0.50
2023-05-04T07:17:26.847Z,0.50
2023-05-04T07:19:54.813Z,0.50
2023-05-04T07:22:22.932Z,0.50
2023-05-04T07:24:52.377Z,0.50
2023-05-04T07:27:20.346Z,0.60
2023-05-04T07:29:48.354Z,0.50
2023-05-04T07:32:16.269Z,0.50
2023-05-04T07:34:46.472Z,0.50
2023-05-04T07:37:16.087Z,0.50
2023-05-04T07:39:44.051Z,0.50
2023-05-04T07:42:13.416Z,0.60
2023-05-04T07:44:41.612Z,0.50
2023-05-04T07:47:09.801Z,0.50
2023-05-04T07:49:37.774Z,0.50
2023-05-04T07:52:06.267Z,0.50
2023-05-04T07:54:34.168Z,0.50
2023-05-04T07:57:03.408Z,0.50
2023-05-04T07:59:33.232Z,0.52
2023-05-04T08:02:01.505Z,0.50
2023-05-04T08:04:29.486Z,0.40
2023-05-04T08:06:57.579Z,0.60
2023-05-04T08:09:25.470Z,0.50
2023-05-04T08:11:53.313Z,0.50
2023-05-04T08:14:21.564Z,0.50
2023-05-04T08:16:51.105Z,0.50
2023-05-04T08:19:20.496Z,0.60
2023-05-04T08:21:48.698Z,0.60
2023-05-04T08:24:18.332Z,0.50
2023-05-04T08:26:55.693Z,0.50
2023-05-04T08:29:31.994Z,0.50
2023-05-04T08:32:01.373Z,0.50
2023-05-04T08:34:29.328Z,0.50
2023-05-04T08:36:58.239Z,0.50
2023-05-04T08:39:26.258Z,0.50
2023-05-04T08:41:54.116Z,0.40
2023-05-04T08:44:23.063Z,0.40
2023-05-04T08:46:53.443Z,0.50
2023-05-04T08:49:24.376Z,0.50
2023-05-04T08:51:53.210Z,0.50
2023-05-04T08:54:22.281Z,0.50
2023-05-04T08:56:55.093Z,0.50
2023-05-04T08:59:24.577Z,0.50
2023-05-04T09:01:57.081Z,0.60
2023-05-04T09:04:29.507Z,0.40
2023-05-04T09:06:58.803Z,0.45
2023-05-04T09:09:29.881Z,0.50
2023-05-04T09:11:58.639Z,0.60
2023-05-04T09:14:34.096Z,0.60
2023-05-04T09:17:02.563Z,0.70
2023-05-04T09:19:34.786Z,0.60
2023-05-04T09:22:02.893Z,0.60
2023-05-04T09:24:31.500Z,0.60
2023-05-04T09:27:10.715Z,0.60
2023-05-04T09:29:40.546Z,0.60
2023-05-04T09:32:14.529Z,0.63
2023-05-04T09:34:54.260Z,0.50
2023-05-04T09:37:22.734Z,0.40
2023-05-04T09:39:52.484Z,0.43
2023-05-04T09:42:21.504Z,0.47
2023-05-04T09:45:01.874Z,0.35
2023-05-04T09:47:34.667Z,0.40
2023-05-04T09:50:14.818Z,0.30
2023-05-04T09:52:44.592Z,0.30
2023-05-04T09:55:14.576Z,0.40
2023-05-04T09:57:43.548Z,0.40
2023-05-04T10:00:13.600Z,0.30
2023-05-04T10:02:42.511Z,0.30
2023-05-04T10:05:17.456Z,0.30
2023-05-04T10:07:45.881Z,0.30
2023-05-04T10:10:14.844Z,0.30
2023-05-04T10:12:42.857Z,0.30
2023-05-04T10:15:12.334Z,0.30
2023-05-04T10:17:59.824Z,0.30
2023-05-04T10:20:41.830Z,0.30
2023-05-04T10:23:33.076Z,0.30
2023-05-04T10:26:31.928Z,0.40
2023-05-04T10:29:13.297Z,0.30
2023-05-04T10:31:42.243Z,0.30
2023-05-04T10:34:10.643Z,0.50
2023-05-04T10:36:41.688Z,0.30
2023-05-04T10:39:20.395Z,0.30
2023-05-04T10:42:04.027Z,0.30
2023-05-04T10:44:33.944Z,0.30
2023-05-04T10:47:04.332Z,0.40
2023-05-04T10:49:32.924Z,0.30
2023-05-04T10:52:13.748Z,0.30
2023-05-04T10:54:44.122Z,0.30
2023-05-04T10:57:13.848Z,0.38
2023-05-04T10:59:43.120Z,0.30
2023-05-04T11:02:12.020Z,0.30
2023-05-04T11:04:40.096Z,0.30
2023-05-04T11:07:09.055Z,0.30
2023-05-04T11:09:40.799Z,0.35
2023-05-04T11:12:10.938Z,0.30
2023-05-04T11:14:43.552Z,0.30
2023-05-04T11:17:27.370Z,0.30
2023-05-04T11:19:56.353Z,0.30
2023-05-04T11:22:27.152Z,0.30
2023-05-04T11:24:57.189Z,0.40
2023-05-04T11:27:26.420Z,0.30
2023-05-04T11:29:58.322Z,0.30
2023-05-04T11:32:36.616Z,0.30
2023-05-04T11:35:06.393Z,0.30
2023-05-04T11:37:40.317Z,0.30
2023-05-04T11:40:14.773Z,0.30
2023-05-04T11:42:43.692Z,0.30
2023-05-04T11:45:14.674Z,0.30
2023-05-04T11:47:42.871Z,0.32
2023-05-04T11:50:12.712Z,0.30
2023-05-04T11:52:41.818Z,0.32
2023-05-04T11:55:11.547Z,0.30
2023-05-04T11:57:41.757Z,0.30
2023-05-04T12:00:11.324Z,0.40
2023-05-04T12:02:39.311Z,0.30
2023-05-04T12:05:13.776Z,0.30
2023-05-04T12:07:41.739Z,0.30
2023-05-04T12:10:10.350Z,0.30
2023-05-04T12:12:38.294Z,0.30
2023-05-04T12:15:08.908Z,0.30
2023-05-04T12:17:43.203Z,0.30
2023-05-04T12:20:11.933Z,0.30
2023-05-04T12:22:39.888Z,0.30
2023-05-04T12:25:09.309Z,0.30
2023-05-04T12:27:41.805Z,0.40
2023-05-04T12:30:12.595Z,0.30
2023-05-04T12:32:40.510Z,0.30
2023-05-04T12:35:09.016Z,0.30
2023-05-04T12:37:38.065Z,0.30
2023-05-04T12:40:21.083Z,0.30
2023-05-04T12:42:56.258Z,0.30
2023-05-04T12:45:25.504Z,0.30
2023-05-04T12:47:53.433Z,0.30
2023-05-04T12:50:21.574Z,0.30
2023-05-04T12:52:49.750Z,0.30
2023-05-04T12:55:17.692Z,0.30
2023-05-04T12:57:46.100Z,0.30
2023-05-04T13:00:15.803Z,0.30
2023-05-04T13:02:45.243Z,0.30
2023-05-04T13:05:15.793Z,0.30
2023-05-04T13:07:43.925Z,0.30
2023-05-04T13:10:12.432Z,0.30
2023-05-04T13:12:40.635Z,0.40
2023-05-04T13:15:10.064Z,0.30
2023-05-04T13:17:38.036Z,0.30
2023-05-04T13:20:09.014Z,0.30
2023-05-04T13:22:37.063Z,0.20
2023-05-04T13:25:05.905Z,0.30
2023-05-04T13:27:34.622Z,0.30
2023-05-04T13:30:03.853Z,0.30
2023-05-04T13:32:33.099Z,0.30
2023-05-04T13:35:01.078Z,0.30
2023-05-04T13:37:30.354Z,0.30
2023-05-04T13:39:59.524Z,0.30
2023-05-04T13:42:27.554Z,0.30
2023-05-04T13:44:55.534Z,0.30
2023-05-04T13:47:23.761Z,0.30
2023-05-04T13:49:52.085Z,0.30
2023-05-04T13:52:19.958Z,0.30
2023-05-04T13:54:49.523Z,0.30
2023-05-04T13:57:17.584Z,0.40
2023-05-04T13:59:58.428Z,0.30
2023-05-04T14:02:34.065Z,0.30
2023-05-04T14:05:02.756Z,0.30
2023-05-04T14:07:30.924Z,0.32
2023-05-04T14:10:00.513Z,0.20
2023-05-04T14:12:28.920Z,0.30
2023-05-04T14:14:57.342Z,0.30
2023-05-04T14:17:25.460Z,0.30
2023-05-04T14:19:53.332Z,0.30
2023-05-04T14:22:21.340Z,0.30
2023-05-04T14:24:50.499Z,0.30
2023-05-04T14:27:21.076Z,0.30
2023-05-04T14:29:49.043Z,0.28
2023-05-04T14:32:17.277Z,0.30
2023-05-04T14:34:45.225Z,0.30
2023-05-04T14:37:13.063Z,0.20
2023-05-04T14:39:41.278Z,0.30
2023-05-04T14:42:09.706Z,0.30
2023-05-04T14:44:39.247Z,0.30
2023-05-04T14:47:07.945Z,0.35
2023-05-04T14:49:37.564Z,0.30
2023-05-04T14:52:05.894Z,0.30
2023-05-04T14:54:33.964Z,0.30
2023-05-04T14:57:02.626Z,0.30
2023-05-04T14:59:30.600Z,0.30
2023-05-04T15:02:00.011Z,0.30
2023-05-04T15:04:27.962Z,0.30
2023-05-04T15:06:58.032Z,0.30
2023-05-04T15:09:26.027Z,0.32
2023-05-04T15:11:54.025Z,0.30
2023-05-04T15:14:22.361Z,0.30
2023-05-04T15:16:50.322Z,0.30
2023-05-04T15:19:21.237Z,0.30
2023-05-04T15:21:50.077Z,0.30
2023-05-04T15:24:18.334Z,0.30
2023-05-04T15:26:46.469Z,0.30
2023-05-04T15:29:14.474Z,0.30
2023-05-04T15:31:42.386Z,0.30
2023-05-04T15:34:10.278Z,0.30
2023-05-04T15:36:39.733Z,0.30
2023-05-04T15:39:08.338Z,0.30
2023-05-04T15:41:36.590Z,0.20
2023-05-04T15:44:07.826Z,0.30
2023-05-04T15:46:36.180Z,0.35
2023-05-04T15:49:04.148Z,0.30
2023-05-04T15:51:32.197Z,0.30
2023-05-04T15:54:01.839Z,0.30
2023-05-04T15:56:29.723Z,0.30
2023-05-04T15:58:57.672Z,0.38
2023-05-04T16:01:25.648Z,0.30
2023-05-04T16:03:55.509Z,0.30
2023-05-04T16:06:23.912Z,0.30
2023-05-04T16:08:52.089Z,0.30
2023-05-04T16:11:21.440Z,0.30
2023-05-04T16:13:49.294Z,0.30
2023-05-04T16:16:18.430Z,0.30
2023-05-04T16:18:46.440Z,0.30
2023-05-04T16:21:15.203Z,0.20
2023-05-04T16:23:43.226Z,0.30
2023-05-04T16:26:11.317Z,0.30
2023-05-04T16:28:41.620Z,0.30
2023-05-04T16:31:11.834Z,0.30
2023-05-04T16:33:41.525Z,0.40
2023-05-04T16:36:10.889Z,0.30
2023-05-04T16:38:38.743Z,0.30
2023-05-04T16:41:06.709Z,0.30
2023-05-04T16:43:34.823Z,0.30
2023-05-04T16:46:04.635Z,0.33
2023-05-04T16:48:33.365Z,0.30
2023-05-04T16:51:01.262Z,0.30
2023-05-04T16:53:29.111Z,0.30
2023-05-04T16:55:57.209Z,0.20
2023-05-04T16:58:25.132Z,0.30
2023-05-04T17:00:53.062Z,0.30
2023-05-04T17:03:22.866Z,0.20
2023-05-04T17:05:51.158Z,0.37
2023-05-04T17:08:19.741Z,0.20
2023-05-04T17:10:47.576Z,0.33
2023-05-04T17:13:15.676Z,0.20
2023-05-04T17:15:43.893Z,0.20
2023-05-04T17:18:11.817Z,0.30
2023-05-04T17:20:41.246Z,0.30
2023-05-04T17:23:09.176Z,0.30
2023-05-04T17:25:37.620Z,0.30
2023-05-04T17:28:06.113Z,0.30
2023-05-04T17:30:35.750Z,0.30
2023-05-04T17:33:03.714Z,0.30
2023-05-04T17:35:31.898Z,0.30
2023-05-04T17:38:01.296Z,0.30
2023-05-04T17:40:29.540Z,0.30
2023-05-04T17:42:57.972Z,0.30
2023-05-04T17:45:25.897Z,0.30
2023-05-04T17:47:53.847Z,0.30
2023-05-04T17:50:22.121Z,0.23
2023-05-04T17:52:52.973Z,0.20
2023-05-04T17:55:23.618Z,0.20
2023-05-04T17:57:52.922Z,0.23
2023-05-04T18:00:21.817Z,0.20
2023-05-04T18:02:49.919Z,0.20
2023-05-04T18:05:18.306Z,0.30
2023-05-04T18:07:46.252Z,0.30
2023-05-04T18:10:14.223Z,0.30
2023-05-04T18:12:43.583Z,0.20
2023-05-04T18:15:12.026Z,0.30
2023-05-04T18:17:40.477Z,0.30
2023-05-04T18:20:10.546Z,0.30
2023-05-04T18:22:38.603Z,0.30
2023-05-04T18:25:08.038Z,0.30
2023-05-04T18:27:36.661Z,0.30
2023-05-04T18:30:07.116Z,0.20
2023-05-04T18:32:35.625Z,0.20
2023-05-04T18:35:03.628Z,0.20
2023-05-04T18:37:32.195Z,0.20
2023-05-04T18:40:00.682Z,0.30
2023-05-04T18:42:28.881Z,0.20
2023-05-04T18:44:56.806Z,0.20
2023-05-04T18:47:26.221Z,0.20
2023-05-04T18:49:56.381Z,0.20
2023-05-04T18:52:30.515Z,0.20
2023-05-04T18:54:58.374Z,0.20
2023-05-04T18:57:26.735Z,0.20
2023-05-04T18:59:59.121Z,0.30
2023-05-04T19:02:30.083Z,0.20
2023-05-04T19:04:58.261Z,0.20
2023-05-04T19:07:26.348Z,0.30
2023-05-04T19:09:55.455Z,0.30
2023-05-04T19:12:23.928Z,0.30
2023-05-04T19:14:52.087Z,0.30
2023-05-04T19:17:19.995Z,0.20
2023-05-04T19:19:49.248Z,0.30
2023-05-04T19:22:18.133Z,0.30
2023-05-04T19:24:47.771Z,0.30
2023-05-04T19:27:15.871Z,0.30
2023-05-04T19:29:43.732Z,0.30
2023-05-04T19:32:22.703Z,0.20
2023-05-04T19:34:53.703Z,0.20
2023-05-04T19:37:21.906Z,0.20
2023-05-04T19:39:49.845Z,0.20
2023-05-04T19:42:18.351Z,0.20
2023-05-04T19:44:46.249Z,0.20
2023-05-04T19:47:14.111Z,0.20
2023-05-04T19:49:42.165Z,0.30
2023-05-04T19:52:11.545Z,0.27
2023-05-04T19:54:41.465Z,0.30
2023-05-04T19:57:10.171Z,0.30
2023-05-04T19:59:38.676Z,0.30
2023-05-04T20:02:06.984Z,0.30
2023-05-04T20:04:35.096Z,0.20
2023-05-04T20:07:02.975Z,0.20
2023-05-04T20:09:32.227Z,0.30
2023-05-04T20:12:00.134Z,0.20
2023-05-04T20:14:28.058Z,0.30
2023-05-04T20:16:56.501Z,0.30
2023-05-04T20:19:24.695Z,0.20
2023-05-04T20:21:52.549Z,0.20
2023-05-04T20:24:20.480Z,0.20
2023-05-04T20:26:49.742Z,0.23
2023-05-04T20:29:20.997Z,0.27
2023-05-04T20:31:49.036Z,0.20
2023-05-04T20:34:18.884Z,0.30
2023-05-04T20:36:47.250Z,0.20
2023-05-04T20:39:15.779Z,0.30
2023-05-04T20:41:43.681Z,0.20
2023-05-04T20:44:14.375Z,0.30
2023-05-04T20:46:42.255Z,0.20
2023-05-04T20:49:10.212Z,0.20
2023-05-04T20:51:38.369Z,0.20
2023-05-04T20:54:06.347Z,0.20
2023-05-04T20:56:34.682Z,0.20
2023-05-04T20:59:02.591Z,0.20
2023-05-04T21:01:31.945Z,0.27
2023-05-04T21:04:00.134Z,0.20
2023-05-04T21:06:28.218Z,0.27
2023-05-04T21:08:56.958Z,0.30
2023-05-04T21:11:24.826Z,0.20
2023-05-04T21:13:52.705Z,0.30
2023-05-04T21:16:20.692Z,0.30
2023-05-04T21:18:50.131Z,0.30
2023-05-04T21:21:18.053Z,0.20
2023-05-04T21:23:46.336Z,0.20
2023-05-04T21:26:16.062Z,0.20
2023-05-04T21:28:43.988Z,0.20
2023-05-04T21:31:12.908Z,0.20
2023-05-04T21:33:40.850Z,0.20
2023-05-04T21:36:14.190Z,0.27
2023-05-04T21:38:42.677Z,0.20
2023-05-04T21:41:12.232Z,0.20
2023-05-04T21:43:40.389Z,0.20
2023-05-04T21:46:09.065Z,0.20
2023-05-04T21:48:37.245Z,0.20
2023-05-04T21:51:05.282Z,0.20
2023-05-04T21:53:34.567Z,0.20
2023-05-04T21:56:02.997Z,0.20
2023-05-04T21:58:31.331Z,0.20
2023-05-04T22:00:59.597Z,0.30
2023-05-04T22:03:29.522Z,0.30
2023-05-04T22:05:58.711Z,0.30
2023-05-04T22:08:27.569Z,0.20
2023-05-04T22:10:58.543Z,0.20
2023-05-04T22:13:26.929Z,0.20
2023-05-04T22:15:55.350Z,0.20
2023-05-04T22:18:23.779Z,0.20
2023-05-04T22:20:52.005Z,0.30
2023-05-04T22:23:19.985Z,0.20
2023-05-04T22:25:47.851Z,0.20
2023-05-04T22:28:17.129Z,0.30
2023-05-04T22:30:45.001Z,0.20
2023-05-04T22:33:12.843Z,0.30
2023-05-04T22:35:40.749Z,0.20
2023-05-04T22:38:09.041Z,0.27
2023-05-04T22:40:40.364Z,0.20
2023-05-04T22:43:08.623Z,0.20
2023-05-04T22:45:38.925Z,0.30
2023-05-04T22:48:06.989Z,0.20
2023-05-04T22:50:34.949Z,0.30
2023-05-04T22:53:02.926Z,0.27
2023-05-04T22:55:30.853Z,0.20
2023-05-04T22:57:58.739Z,0.20
2023-05-04T23:00:26.811Z,0.20
2023-05-04T23:02:56.772Z,0.20
2023-05-04T23:05:25.038Z,0.30
2023-05-04T23:07:53.093Z,0.20
2023-05-04T23:10:21.356Z,0.20
2023-05-04T23:12:49.527Z,0.20
2023-05-04T23:15:18.232Z,0.20
2023-05-04T23:17:46.459Z,0.20
2023-05-04T23:20:17.019Z,0.20
2023-05-04T23:22:44.917Z,0.20
2023-05-04T23:25:12.907Z,0.20
2023-05-04T23:27:40.995Z,0.20
2023-05-04T23:30:10.345Z,0.20
2023-05-04T23:32:38.452Z,0.20
2023-05-04T23:35:07.917Z,0.20
2023-05-04T23:37:37.575Z,0.20
2023-05-04T23:40:06.361Z,0.20
2023-05-04T23:42:34.481Z,0.20
2023-05-04T23:45:02.492Z,0.20
2023-05-04T23:47:30.466Z,0.23
2023-05-04T23:50:06.452Z,0.23
2023-05-04T23:52:34.556Z,0.20
2023-05-04T23:55:04.628Z,0.20
2023-05-04T23:57:32.525Z,0.20
