createdAt,value
2023-11-01T00:01:04.835Z,99363.41
2023-11-01T00:05:08.816Z,99373.61
2023-11-01T00:09:10.802Z,99377.23
2023-11-01T00:13:14.842Z,99381.63
2023-11-01T00:17:16.726Z,99384.78
2023-11-01T00:21:18.669Z,99383.24
2023-11-01T00:25:20.971Z,99386.20
2023-11-01T00:29:22.732Z,99389.54
2023-11-01T00:33:52.224Z,99392.38
2023-11-01T00:37:54.516Z,99393.14
2023-11-01T00:41:56.290Z,99393.86
2023-11-01T00:45:58.494Z,99393.99
2023-11-01T00:50:00.346Z,99393.96
2023-11-01T00:54:06.553Z,99393.95
2023-11-01T00:58:08.207Z,99391.92
2023-11-01T01:02:10.055Z,99396.73
2023-11-01T01:06:15.507Z,99396.60
2023-11-01T01:10:17.388Z,99398.93
2023-11-01T01:14:21.247Z,99400.86
2023-11-01T01:18:23.318Z,99397.29
2023-11-01T01:26:58.345Z,99398.69
2023-11-01T01:31:00.591Z,99399.77
2023-11-01T01:35:02.584Z,99398.29
2023-11-01T01:39:04.996Z,99401.15
2023-11-01T01:43:32.539Z,99404.66
2023-11-01T01:47:36.436Z,99405.52
2023-11-01T01:51:39.209Z,99405.95
2023-11-01T01:55:42.476Z,99404.48
2023-11-01T01:59:51.918Z,99403.48
2023-11-01T02:03:54.832Z,99401.91
2023-11-01T02:08:50.137Z,99403.58
2023-11-01T02:12:53.091Z,99405.27
2023-11-01T02:16:57.681Z,99400.42
2023-11-01T02:21:00.116Z,99400.90
2023-11-01T02:25:02.143Z,99401.23
2023-11-01T02:29:05.750Z,99407.22
2023-11-01T02:33:28.871Z,99406.41
2023-11-01T02:37:31.629Z,99411.56
2023-11-01T02:41:52.148Z,99413.77
2023-11-01T02:45:54.758Z,99419.59
2023-11-01T02:50:25.188Z,99419.21
2023-11-01T02:54:28.035Z,99421.67
2023-11-01T02:58:31.030Z,99426.65
2023-11-01T03:02:36.683Z,99428.20
2023-11-01T03:06:38.539Z,99430.74
2023-11-01T03:10:45.332Z,99430.91
2023-11-01T03:14:47.320Z,99429.48
2023-11-01T03:18:51.031Z,99438.42
2023-11-01T03:22:53.593Z,99442.42
2023-11-01T03:26:55.722Z,99446.14
2023-11-01T03:30:59.680Z,99442.95
2023-11-01T03:35:02.460Z,99445.83
2023-11-01T03:39:08.175Z,99445.13
2023-11-01T03:43:12.913Z,99447.42
2023-11-01T03:47:15.115Z,99450.83
2023-11-01T03:51:17.797Z,99458.26
2023-11-01T03:55:19.700Z,99459.33
2023-11-01T03:59:24.438Z,99459.98
2023-11-01T04:03:27.213Z,99463.36
2023-11-01T04:07:29.177Z,99466.84
2023-11-01T04:11:31.610Z,99464.80
2023-11-01T04:15:33.954Z,99463.96
2023-11-01T04:19:36.423Z,99461.64
2023-11-01T04:23:38.937Z,99456.84
2023-11-01T04:27:42.652Z,99456.35
2023-11-01T04:31:53.739Z,99458.38
2023-11-01T04:35:55.670Z,99462.61
2023-11-01T04:39:57.993Z,99462.73
2023-11-01T04:43:59.921Z,99464.10
2023-11-01T04:48:03.021Z,99461.03
2023-11-01T04:52:07.427Z,99466.84
2023-11-01T04:56:12.123Z,99467.98
2023-11-01T05:00:16.759Z,99468.20
2023-11-01T05:04:20.092Z,99472.91
2023-11-01T05:08:26.693Z,99477.58
2023-11-01T05:12:29.236Z,99487.33
2023-11-01T05:16:31.617Z,99489.25
2023-11-01T05:20:59.902Z,99480.83
2023-11-01T05:25:02.157Z,99478.36
2023-11-01T05:29:07.358Z,99477.46
2023-11-01T05:33:14.148Z,99481.63
2023-11-01T05:37:16.128Z,99478.35
2023-11-01T05:42:15.964Z,99485.80
2023-11-01T05:46:23.739Z,99493.00
2023-11-01T05:50:26.730Z,99496.98
2023-11-01T05:54:33.398Z,99504.90
2023-11-01T05:58:35.577Z,99504.60
2023-11-01T06:02:41.420Z,99505.83
2023-11-01T06:06:46.137Z,99508.02
2023-11-01T06:10:48.772Z,99516.20
2023-11-01T06:14:53.144Z,99517.79
2023-11-01T06:18:54.939Z,99523.14
2023-11-01T06:22:57.502Z,99524.88
2023-11-01T06:27:01.360Z,99526.83
2023-11-01T06:31:33.210Z,99530.13
2023-11-01T06:35:35.192Z,99534.15
2023-11-01T06:39:38.564Z,99541.16
2023-11-01T06:43:40.971Z,99535.66
2023-11-01T06:47:43.645Z,99538.40
2023-11-01T06:51:46.251Z,99536.95
2023-11-01T06:55:50.564Z,99535.09
2023-11-01T06:59:52.837Z,99536.14
2023-11-01T07:03:55.416Z,99540.30
2023-11-01T07:08:27.330Z,99538.77
2023-11-01T07:12:29.764Z,99545.92
2023-11-01T07:17:34.917Z,99549.17
2023-11-01T07:21:37.314Z,99550.69
2023-11-01T07:25:39.783Z,99551.03
2023-11-01T07:30:09.559Z,99550.08
2023-11-01T07:34:11.437Z,99545.74
2023-11-01T07:38:17.217Z,99540.24
2023-11-01T07:42:21.317Z,99540.80
2023-11-01T07:46:25.341Z,99538.84
2023-11-01T07:50:28.011Z,99539.23
2023-11-01T07:54:32.390Z,99537.20
2023-11-01T07:58:34.762Z,99540.17
2023-11-01T08:02:37.561Z,99542.39
2023-11-01T08:06:40.417Z,99547.10
2023-11-01T08:10:43.497Z,99552.74
2023-11-01T08:14:45.800Z,99555.70
2023-11-01T08:18:49.287Z,99556.79
2023-11-01T08:22:52.240Z,99563.20
2023-11-01T08:26:54.386Z,99560.48
2023-11-01T08:30:56.498Z,99559.31
2023-11-01T08:34:58.469Z,99557.16
2023-11-01T08:39:00.330Z,99557.42
2023-11-01T08:43:02.140Z,99556.80
2023-11-01T08:47:09.076Z,99564.80
2023-11-01T08:51:12.697Z,99564.63
2023-11-01T08:55:15.067Z,99567.45
2023-11-01T08:59:16.916Z,99566.23
2023-11-01T09:03:19.026Z,99563.45
2023-11-01T09:07:22.582Z,99561.38
2023-11-01T09:11:25.959Z,99559.05
2023-11-01T09:15:27.974Z,99556.79
2023-11-01T09:19:29.794Z,99559.19
2023-11-01T09:23:31.604Z,99557.31
2023-11-01T09:27:33.483Z,99556.98
2023-11-01T09:31:36.625Z,99555.13
2023-11-01T09:35:38.474Z,99556.83
2023-11-01T09:39:40.377Z,99550.16
2023-11-01T09:43:43.171Z,99545.52
2023-11-01T09:47:45.715Z,99544.91
2023-11-01T09:51:47.645Z,99546.21
2023-11-01T09:55:49.552Z,99540.35
2023-11-01T09:59:52.458Z,99542.98
2023-11-01T10:03:56.428Z,99541.01
2023-11-01T10:07:58.191Z,99539.19
2023-11-01T10:12:00.710Z,99534.36
2023-11-01T10:16:13.192Z,99531.33
2023-11-01T10:20:28.102Z,99525.38
2023-11-01T10:24:30.386Z,99529.34
2023-11-01T10:28:44.807Z,99523.85
2023-11-01T10:32:57.475Z,99516.77
2023-11-01T10:37:00.659Z,99510.86
2023-11-01T10:41:04.395Z,99504.21
2023-11-01T10:45:07.186Z,99498.88
2023-11-01T10:49:12.898Z,99498.31
2023-11-01T10:53:16.010Z,99493.27
2023-11-01T10:57:19.760Z,99490.59
2023-11-01T11:01:37.896Z,99485.65
2023-11-01T11:05:43.517Z,99476.63
2023-11-01T11:09:45.751Z,99471.80
2023-11-01T11:13:49.996Z,99468.86
2023-11-01T11:18:07.742Z,99464.91
2023-11-01T11:22:09.782Z,99458.86
2023-11-01T11:26:13.515Z,99455.02
2023-11-01T11:30:15.565Z,99459.04
2023-11-01T11:34:20.704Z,99458.35
2023-11-01T11:38:36.155Z,99457.84
2023-11-01T11:42:50.733Z,99452.97
2023-11-01T11:47:00.193Z,99447.34
2023-11-01T11:51:05.203Z,99446.79
2023-11-01T11:55:08.568Z,99443.55
2023-11-01T11:59:11.639Z,99439.13
2023-11-01T12:03:24.661Z,99434.19
2023-11-01T12:07:26.753Z,99430.36
2023-11-01T12:11:32.026Z,99423.98
2023-11-01T12:15:43.083Z,99414.14
2023-11-01T12:19:46.415Z,99409.85
2023-11-01T12:23:48.725Z,99410.05
2023-11-01T12:27:51.933Z,99415.93
2023-11-01T12:32:08.353Z,99413.76
2023-11-01T12:36:10.286Z,99410.55
2023-11-01T12:40:17.548Z,99408.96
2023-11-01T12:44:22.913Z,99406.39
2023-11-01T12:48:25.142Z,99408.25
2023-11-01T12:52:27.332Z,99409.40
2023-11-01T12:56:29.284Z,99406.66
2023-11-01T13:00:31.322Z,99406.88
2023-11-01T13:04:33.759Z,99405.88
2023-11-01T13:08:35.665Z,99402.77
2023-11-01T13:12:39.552Z,99398.66
2023-11-01T13:16:43.682Z,99397.80
2023-11-01T13:20:45.600Z,99393.89
2023-11-01T13:24:47.636Z,99390.49
2023-11-01T13:28:49.586Z,99385.91
2023-11-01T13:32:51.385Z,99385.81
2023-11-01T13:36:55.604Z,99381.45
2023-11-01T13:40:58.598Z,99379.82
2023-11-01T13:45:01.056Z,99379.38
2023-11-01T13:49:04.372Z,99375.60
2023-11-01T13:53:06.284Z,99370.75
2023-11-01T13:57:08.431Z,99368.61
2023-11-01T14:01:10.338Z,99367.46
2023-11-01T14:05:12.592Z,99361.14
2023-11-01T14:09:17.101Z,99356.48
2023-11-01T14:13:18.967Z,99345.45
2023-11-01T14:17:20.938Z,99336.77
2023-11-01T14:21:25.780Z,99332.79
2023-11-01T14:25:28.154Z,99330.86
2023-11-01T14:29:30.024Z,99329.94
2023-11-01T14:33:36.010Z,99331.17
2023-11-01T14:37:41.909Z,99325.40
2023-11-01T14:41:43.799Z,99325.60
2023-11-01T14:45:45.761Z,99325.14
2023-11-01T14:49:47.849Z,99316.02
2023-11-01T14:53:49.842Z,99313.48
2023-11-01T14:57:51.733Z,99313.35
2023-11-01T15:01:57.020Z,99311.45
2023-11-01T15:05:58.921Z,99314.36
2023-11-01T15:10:01.007Z,99310.98
2023-11-01T15:14:03.289Z,99311.44
2023-11-01T15:18:05.475Z,99315.73
2023-11-01T15:22:07.529Z,99316.59
2023-11-01T15:26:10.372Z,99312.89
2023-11-01T15:30:15.205Z,99309.09
2023-11-01T15:34:17.687Z,99307.30
2023-11-01T15:38:24.235Z,99309.06
2023-11-01T15:42:26.258Z,99309.19
2023-11-01T15:46:28.234Z,99304.84
2023-11-01T15:50:30.741Z,99299.91
2023-11-01T15:54:32.841Z,99297.74
2023-11-01T15:58:36.541Z,99300.42
2023-11-01T16:02:38.508Z,99305.13
2023-11-01T16:06:40.534Z,99303.35
2023-11-01T16:10:42.574Z,99296.18
2023-11-01T16:14:44.462Z,99295.90
2023-11-01T16:18:46.432Z,99292.77
2023-11-01T16:22:49.289Z,99288.82
2023-11-01T16:26:51.065Z,99284.78
2023-11-01T16:30:55.304Z,99287.07
2023-11-01T16:34:57.330Z,99284.83
2023-11-01T16:38:59.154Z,99282.42
2023-11-01T16:43:00.995Z,99287.42
2023-11-01T16:47:02.887Z,99287.55
2023-11-01T16:51:04.857Z,99289.35
2023-11-01T16:55:07.684Z,99286.71
2023-11-01T16:59:09.418Z,99286.73
2023-11-01T17:03:11.588Z,99284.65
2023-11-01T17:28:23.786Z,99274.78
2023-11-01T17:32:25.775Z,99267.20
2023-11-01T17:36:29.460Z,99267.14
2023-11-01T17:40:34.298Z,99269.59
2023-11-01T17:44:37.920Z,99266.67
2023-11-01T17:48:40.450Z,99258.45
2023-11-01T17:52:43.160Z,99253.79
2023-11-01T17:56:45.137Z,99255.75
2023-11-01T18:00:48.492Z,99253.89
2023-11-01T18:04:51.141Z,99248.76
2023-11-01T18:08:53.515Z,99246.78
2023-11-01T18:12:57.423Z,99243.09
2023-11-01T18:16:59.607Z,99242.86
2023-11-01T18:21:18.784Z,99244.40
2023-11-01T18:25:30.698Z,99241.62
2023-11-01T18:29:35.629Z,99239.46
2023-11-01T18:33:38.727Z,99242.27
2023-11-01T18:37:41.159Z,99246.25
2023-11-01T18:41:44.685Z,99238.68
2023-11-01T18:45:50.695Z,99233.13
2023-11-01T18:50:00.857Z,99232.86
2023-11-01T18:54:04.150Z,99222.36
2023-11-01T18:58:06.817Z,99223.33
2023-11-01T19:02:29.972Z,99222.95
2023-11-01T19:06:32.489Z,99225.96
2023-11-01T19:10:37.657Z,99230.73
2023-11-01T19:14:40.379Z,99232.55
2023-11-01T19:18:46.139Z,99233.91
2023-11-01T19:22:48.811Z,99233.73
2023-11-01T19:26:51.139Z,99233.98
2023-11-01T19:30:58.834Z,99236.80
2023-11-01T19:35:01.336Z,99229.35
2023-11-01T19:39:04.014Z,99226.08
2023-11-01T19:43:06.373Z,99221.63
2023-11-01T19:47:08.695Z,99220.64
2023-11-01T19:51:10.786Z,99215.02
2023-11-01T19:55:13.271Z,99214.65
2023-11-01T19:59:16.249Z,99209.81
2023-11-01T20:03:18.859Z,99204.09
2023-11-01T20:07:21.422Z,99200.84
2023-11-01T20:11:23.904Z,99201.54
2023-11-01T20:15:26.217Z,99195.29
2023-11-01T20:19:28.691Z,99190.11
2023-11-01T20:23:30.903Z,99188.33
2023-11-01T20:27:33.168Z,99186.36
2023-11-01T20:31:35.962Z,99183.41
2023-11-01T20:35:39.405Z,99183.17
2023-11-01T20:39:42.422Z,99179.32
2023-11-01T20:43:47.498Z,99179.05
2023-11-01T20:47:50.622Z,99179.10
2023-11-01T20:51:53.016Z,99177.21
2023-11-01T20:55:56.598Z,99170.04
2023-11-01T21:00:04.084Z,99168.86
2023-11-01T21:04:06.839Z,99161.30
2023-11-01T21:08:09.284Z,99156.41
2023-11-01T21:12:12.363Z,99154.91
2023-11-01T21:16:15.035Z,99156.77
2023-11-01T21:20:17.324Z,99158.08
2023-11-01T21:24:22.493Z,99155.30
2023-11-01T21:28:26.508Z,99148.68
2023-11-01T21:32:28.503Z,99142.70
2023-11-01T21:36:31.065Z,99138.91
2023-11-01T21:40:34.342Z,99135.19
2023-11-01T21:44:40.236Z,99130.42
2023-11-01T21:48:42.971Z,99131.22
2023-11-01T21:52:45.039Z,99129.33
2023-11-01T21:56:46.963Z,99124.45
2023-11-01T22:01:03.606Z,99122.05
2023-11-01T22:05:06.242Z,99117.52
2023-11-01T22:09:11.212Z,99112.48
2023-11-01T22:13:13.556Z,99101.84
2023-11-01T22:17:36.396Z,99097.96
2023-11-01T22:21:38.427Z,99095.14
2023-11-01T22:25:41.375Z,99102.53
2023-11-01T22:29:45.029Z,99104.90
2023-11-01T22:33:47.043Z,99107.86
2023-11-01T22:37:49.237Z,99103.98
2023-11-01T22:41:51.078Z,99096.59
2023-11-01T22:45:53.075Z,99093.65
2023-11-01T22:49:55.682Z,99093.94
2023-11-01T22:53:57.654Z,99092.77
2023-11-01T22:57:59.733Z,99094.73
2023-11-01T23:02:02.980Z,99096.79
2023-11-01T23:06:07.303Z,99096.39
2023-11-01T23:10:09.427Z,99082.89
2023-11-01T23:14:11.479Z,99074.17
2023-11-01T23:18:13.239Z,99068.41
2023-11-01T23:22:15.120Z,99057.45
2023-11-01T23:26:21.987Z,99047.27
2023-11-01T23:30:43.729Z,99037.86
2023-11-01T23:34:50.836Z,99026.45
2023-11-01T23:38:52.561Z,99025.20
2023-11-01T23:42:56.764Z,99020.55
2023-11-01T23:46:58.744Z,99022.75
2023-11-01T23:51:07.959Z,99015.94
2023-11-01T23:55:10.568Z,99013.21
2023-11-01T23:59:17.392Z,99010.33
