createdAt,value
2019-06-20T00:00:21.139Z,98797.03
2019-06-20T00:02:47.742Z,98790.48
2019-06-20T00:05:14.318Z,98787.17
2019-06-20T00:07:40.931Z,98791.56
2019-06-20T00:10:07.556Z,98795.78
2019-06-20T00:12:34.149Z,98786.06
2019-06-20T00:15:00.725Z,98790.64
2019-06-20T00:17:27.358Z,98795.90
2019-06-20T00:19:53.972Z,98796.44
2019-06-20T00:22:20.542Z,98803.00
2019-06-20T00:24:47.133Z,98801.51
2019-06-20T00:27:13.737Z,98791.11
2019-06-20T00:29:40.390Z,98794.19
2019-06-20T00:32:07.009Z,98796.72
2019-06-20T00:34:33.586Z,98785.48
2019-06-20T00:37:00.171Z,98785.16
2019-06-20T00:39:26.934Z,98791.06
2019-06-20T00:41:54.385Z,98786.07
2019-06-20T00:44:21.001Z,98786.25
2019-06-20T00:46:47.597Z,98785.92
2019-06-20T00:49:14.178Z,98788.94
2019-06-20T00:51:40.769Z,98794.64
2019-06-20T00:54:07.363Z,98784.52
2019-06-20T00:56:34.008Z,98781.83
2019-06-20T00:59:00.634Z,98787.53
2019-06-20T01:01:27.211Z,98782.16
2019-06-20T01:03:53.827Z,98779.47
2019-06-20T01:06:20.436Z,98774.75
2019-06-20T01:08:47.042Z,98782.31
2019-06-20T01:11:13.634Z,98782.82
2019-06-20T01:13:40.217Z,98780.13
2019-06-20T01:16:06.832Z,98775.77
2019-06-20T01:18:33.457Z,98772.75
2019-06-20T01:21:00.012Z,98771.08
2019-06-20T01:23:26.653Z,98778.00
2019-06-20T01:25:53.223Z,98779.53
2019-06-20T01:28:19.799Z,98772.66
2019-06-20T01:30:46.407Z,98777.22
2019-06-20T01:33:12.978Z,98776.55
2019-06-20T01:35:39.928Z,98770.19
2019-06-20T01:38:06.487Z,98768.52
2019-06-20T01:40:33.098Z,98777.62
2019-06-20T01:42:59.684Z,98780.82
2019-06-20T01:45:26.270Z,98783.68
2019-06-20T01:47:52.880Z,98793.09
2019-06-20T01:50:19.550Z,98794.44
2019-06-20T01:52:46.134Z,98785.38
2019-06-20T01:55:12.739Z,98785.85
2019-06-20T01:57:39.358Z,98783.01
2019-06-20T02:00:06.000Z,98786.53
2019-06-20T02:02:32.647Z,98789.39
2019-06-20T02:04:59.277Z,98791.25
2019-06-20T02:07:28.260Z,98785.72
2019-06-20T02:09:54.215Z,98792.77
2019-06-20T02:12:20.816Z,98798.31
2019-06-20T02:14:47.425Z,98795.80
2019-06-20T02:17:13.993Z,98796.84
2019-06-20T02:19:40.643Z,98799.20
2019-06-20T02:22:07.218Z,98800.22
2019-06-20T02:24:33.796Z,98805.94
2019-06-20T02:27:00.398Z,98807.28
2019-06-20T02:29:26.979Z,98810.65
2019-06-20T02:31:53.560Z,98816.53
2019-06-20T02:34:20.253Z,98825.42
2019-06-20T02:36:46.822Z,98821.23
2019-06-20T02:39:13.408Z,98824.77
2019-06-20T02:41:40.062Z,98822.13
2019-06-20T02:44:24.538Z,98815.60
2019-06-20T02:46:34.980Z,98820.15
2019-06-20T02:49:01.654Z,98814.48
2019-06-20T02:51:28.242Z,98821.55
2019-06-20T02:53:54.867Z,98831.62
2019-06-20T02:56:21.485Z,98829.45
2019-06-20T02:58:48.167Z,98829.63
2019-06-20T03:01:14.767Z,98835.67
2019-06-20T03:03:41.348Z,98838.02
2019-06-20T03:06:07.982Z,98836.05
2019-06-20T03:08:34.566Z,98837.05
2019-06-20T03:11:01.133Z,98840.23
2019-06-20T03:13:27.746Z,98841.58
2019-06-20T03:15:54.324Z,98841.92
2019-06-20T03:18:20.901Z,98836.05
2019-06-20T03:20:47.488Z,98838.02
2019-06-20T03:23:14.060Z,98840.03
2019-06-20T03:25:40.685Z,98845.73
2019-06-20T03:28:07.268Z,98844.22
2019-06-20T03:30:33.836Z,98842.87
2019-06-20T03:33:00.443Z,98843.22
2019-06-20T03:35:27.041Z,98847.75
2019-06-20T03:37:53.608Z,98844.39
2019-06-20T03:40:20.221Z,98845.73
2019-06-20T03:42:46.900Z,98852.78
2019-06-20T03:45:13.544Z,98851.27
2019-06-20T03:47:40.180Z,98851.10
2019-06-20T03:50:06.852Z,98851.77
2019-06-20T03:52:33.475Z,98850.41
2019-06-20T03:55:00.058Z,98848.36
2019-06-20T03:57:26.688Z,98848.67
2019-06-20T03:59:53.273Z,98843.12
2019-06-20T04:02:19.839Z,98843.91
2019-06-20T04:04:46.466Z,98844.91
2019-06-20T04:07:13.050Z,98848.42
2019-06-20T04:09:39.895Z,98852.94
2019-06-20T04:12:06.497Z,98851.22
2019-06-20T04:14:33.076Z,98853.89
2019-06-20T04:16:59.679Z,98860.63
2019-06-20T04:19:26.249Z,98858.25
2019-06-20T04:21:52.874Z,98866.61
2019-06-20T04:24:19.442Z,98869.94
2019-06-20T04:26:46.027Z,98868.07
2019-06-20T04:29:12.677Z,98868.86
2019-06-20T04:31:39.285Z,98870.01
2019-06-20T04:34:05.932Z,98868.66
2019-06-20T04:36:32.530Z,98865.47
2019-06-20T04:38:59.133Z,98873.37
2019-06-20T04:41:25.919Z,98877.26
2019-06-20T04:43:52.501Z,98876.27
2019-06-20T04:46:19.131Z,98876.44
2019-06-20T04:48:45.748Z,98873.91
2019-06-20T04:51:12.311Z,98869.52
2019-06-20T04:53:39.083Z,98870.01
2019-06-20T04:56:05.965Z,98865.45
2019-06-20T04:58:32.637Z,98864.38
2019-06-20T05:00:59.230Z,98863.19
2019-06-20T05:03:25.823Z,98864.33
2019-06-20T05:05:52.453Z,98865.95
2019-06-20T05:08:19.115Z,98866.11
2019-06-20T05:10:45.691Z,98874.16
2019-06-20T05:13:12.304Z,98879.66
2019-06-20T05:15:51.993Z,98876.91
2019-06-20T05:18:07.191Z,98877.58
2019-06-20T05:20:33.803Z,98878.89
2019-06-20T05:23:00.425Z,98884.88
2019-06-20T05:25:27.000Z,98877.40
2019-06-20T05:27:53.659Z,98880.33
2019-06-20T05:30:20.412Z,98879.54
2019-06-20T05:32:46.994Z,98875.76
2019-06-20T05:35:13.596Z,98881.22
2019-06-20T05:37:40.209Z,98881.00
2019-06-20T05:40:06.780Z,98890.58
2019-06-20T05:42:33.381Z,98886.67
2019-06-20T05:44:59.958Z,98888.27
2019-06-20T05:47:26.551Z,98877.60
2019-06-20T05:49:53.123Z,98885.06
2019-06-20T05:52:19.749Z,98878.42
2019-06-20T05:54:46.548Z,98884.86
2019-06-20T05:57:13.200Z,98882.95
2019-06-20T05:59:39.982Z,98891.64
2019-06-20T06:02:06.612Z,98893.56
2019-06-20T06:04:33.334Z,98892.74
2019-06-20T06:07:00.008Z,98897.18
2019-06-20T06:09:27.204Z,98899.50
2019-06-20T06:11:53.939Z,98900.39
2019-06-20T06:14:20.596Z,98898.30
2019-06-20T06:16:47.193Z,98905.22
2019-06-20T06:19:13.913Z,98908.75
2019-06-20T06:21:40.480Z,98913.66
2019-06-20T06:24:07.114Z,98911.64
2019-06-20T06:26:33.730Z,98908.34
2019-06-20T06:29:00.305Z,98911.02
2019-06-20T06:31:26.903Z,98905.27
2019-06-20T06:33:53.484Z,98913.24
2019-06-20T06:36:20.205Z,98911.53
2019-06-20T06:38:46.791Z,98915.77
2019-06-20T06:41:13.357Z,98916.77
2019-06-20T06:43:41.856Z,98917.45
2019-06-20T06:46:08.352Z,98920.22
2019-06-20T06:48:34.979Z,98913.20
2019-06-20T06:51:01.924Z,98916.47
2019-06-20T06:53:28.760Z,98913.50
2019-06-20T06:55:55.354Z,98907.31
2019-06-20T06:58:22.090Z,98909.94
2019-06-20T07:00:48.674Z,98908.55
2019-06-20T07:03:15.267Z,98903.08
2019-06-20T07:05:41.883Z,98902.48
2019-06-20T07:08:08.525Z,98901.16
2019-06-20T07:10:35.147Z,98901.47
2019-06-20T07:13:01.785Z,98908.55
2019-06-20T07:15:28.438Z,98903.63
2019-06-20T07:17:55.040Z,98893.95
2019-06-20T07:20:21.699Z,98887.31
2019-06-20T07:22:48.298Z,98894.58
2019-06-20T07:25:14.884Z,98884.61
2019-06-20T07:27:41.517Z,98889.00
2019-06-20T07:30:08.113Z,98890.30
2019-06-20T07:32:34.758Z,98892.68
2019-06-20T07:35:01.365Z,98891.94
2019-06-20T07:37:27.947Z,98895.49
2019-06-20T07:39:54.602Z,98895.78
2019-06-20T07:42:21.287Z,98900.05
2019-06-20T07:44:47.863Z,98897.52
2019-06-20T07:47:17.918Z,98902.58
2019-06-20T07:49:42.813Z,98904.66
2019-06-20T07:52:09.385Z,98901.05
2019-06-20T07:54:36.171Z,98907.80
2019-06-20T07:57:02.856Z,98906.16
2019-06-20T07:59:29.498Z,98910.37
2019-06-20T08:01:56.114Z,98912.32
2019-06-20T08:04:22.712Z,98912.94
2019-06-20T08:06:49.302Z,98918.53
2019-06-20T08:09:15.895Z,98907.95
2019-06-20T08:11:42.473Z,98911.03
2019-06-20T08:14:09.093Z,98909.58
2019-06-20T08:16:35.742Z,98914.62
2019-06-20T08:19:02.378Z,98916.00
2019-06-20T08:21:29.086Z,98915.47
2019-06-20T08:23:55.667Z,98917.01
2019-06-20T08:26:22.256Z,98919.81
2019-06-20T08:28:48.886Z,98913.02
2019-06-20T08:31:15.466Z,98912.33
2019-06-20T08:33:42.195Z,98914.20
2019-06-20T08:36:08.821Z,98921.39
2019-06-20T08:38:35.433Z,98915.23
2019-06-20T08:41:02.272Z,98916.39
2019-06-20T08:43:28.965Z,98914.05
2019-06-20T08:45:56.730Z,98918.80
2019-06-20T08:48:23.894Z,98920.16
2019-06-20T08:50:50.471Z,98922.44
2019-06-20T08:53:17.160Z,98921.91
2019-06-20T08:55:43.791Z,98918.56
2019-06-20T08:58:10.382Z,98915.32
2019-06-20T09:00:37.239Z,98915.32
2019-06-20T09:03:03.992Z,98913.34
2019-06-20T09:05:31.158Z,98916.00
2019-06-20T09:07:59.036Z,98923.88
2019-06-20T09:10:26.492Z,98919.80
2019-06-20T09:12:54.077Z,98916.86
2019-06-20T09:15:21.438Z,98916.17
2019-06-20T09:17:48.073Z,98916.84
2019-06-20T09:20:14.643Z,98916.67
2019-06-20T09:22:41.226Z,98921.37
2019-06-20T09:25:07.811Z,98924.81
2019-06-20T09:27:34.425Z,98924.81
2019-06-20T09:30:01.058Z,98926.61
2019-06-20T09:32:27.630Z,98928.95
2019-06-20T09:34:54.532Z,98928.93
2019-06-20T09:37:21.198Z,98925.58
2019-06-20T09:39:47.792Z,98921.15
2019-06-20T09:42:14.424Z,98924.83
2019-06-20T09:44:41.098Z,98918.71
2019-06-20T09:47:07.702Z,98918.34
2019-06-20T09:49:34.300Z,98928.96
2019-06-20T09:52:00.949Z,98917.75
2019-06-20T09:54:27.549Z,98917.31
2019-06-20T09:56:55.402Z,98918.37
2019-06-20T09:59:27.675Z,98916.70
2019-06-20T10:01:51.524Z,98914.30
2019-06-20T10:04:21.510Z,98906.36
2019-06-20T10:06:48.601Z,98908.33
2019-06-20T10:09:15.347Z,98910.04
2019-06-20T10:11:41.978Z,98909.64
2019-06-20T10:14:08.622Z,98903.31
2019-06-20T10:16:45.221Z,98898.80
2019-06-20T10:19:03.548Z,98897.70
2019-06-20T10:21:30.154Z,98892.98
2019-06-20T10:23:56.800Z,98898.73
2019-06-20T10:26:23.466Z,98898.06
2019-06-20T10:28:51.425Z,98891.57
2019-06-20T10:31:18.101Z,98890.20
2019-06-20T10:33:45.744Z,98897.48
2019-06-20T10:36:13.012Z,98897.56
2019-06-20T10:38:39.608Z,98891.28
2019-06-20T10:41:06.255Z,98896.95
2019-06-20T10:43:32.888Z,98893.45
2019-06-20T10:45:59.488Z,98899.72
2019-06-20T10:48:26.149Z,98898.36
2019-06-20T10:50:52.768Z,98895.95
2019-06-20T10:53:19.361Z,98895.73
2019-06-20T10:55:46.985Z,98888.57
2019-06-20T10:58:13.719Z,98894.16
2019-06-20T11:00:41.694Z,98893.28
2019-06-20T11:03:08.615Z,98881.39
2019-06-20T11:05:35.211Z,98885.38
2019-06-20T11:08:01.788Z,98880.58
2019-06-20T11:10:28.378Z,98885.86
2019-06-20T11:12:56.373Z,98879.19
2019-06-20T11:15:23.153Z,98877.19
2019-06-20T11:17:49.781Z,98873.91
2019-06-20T11:20:16.418Z,98871.69
2019-06-20T11:22:43.274Z,98869.40
2019-06-20T11:25:10.013Z,98872.75
2019-06-20T11:27:37.678Z,98867.60
2019-06-20T11:30:04.954Z,98866.30
2019-06-20T11:32:31.545Z,98865.99
2019-06-20T11:34:58.143Z,98866.42
2019-06-20T11:37:24.753Z,98853.05
2019-06-20T11:39:51.439Z,98848.09
2019-06-20T11:42:18.005Z,98851.51
2019-06-20T11:44:44.676Z,98850.83
2019-06-20T11:47:11.292Z,98844.80
2019-06-20T11:49:38.185Z,98841.40
2019-06-20T11:52:04.859Z,98842.23
2019-06-20T11:54:32.736Z,98843.61
2019-06-20T11:56:59.398Z,98842.97
2019-06-20T11:59:25.998Z,98846.36
2019-06-20T12:01:52.713Z,98844.77
2019-06-20T12:04:19.354Z,98840.84
2019-06-20T12:06:47.131Z,98841.77
2019-06-20T12:09:13.885Z,98857.14
2019-06-20T12:11:40.730Z,98864.58
2019-06-20T12:14:07.423Z,98878.46
2019-06-20T12:16:34.123Z,98860.77
2019-06-20T12:19:00.714Z,98854.50
2019-06-20T12:21:27.297Z,98845.86
2019-06-20T12:23:53.907Z,98850.50
2019-06-20T12:26:21.454Z,98849.40
2019-06-20T12:28:48.725Z,98838.75
2019-06-20T12:31:19.620Z,98838.84
2019-06-20T12:33:45.094Z,98821.26
2019-06-20T12:36:11.854Z,98827.75
2019-06-20T12:38:39.884Z,98817.61
2019-06-20T12:41:06.803Z,98822.55
2019-06-20T12:43:33.435Z,98814.01
2019-06-20T12:46:00.050Z,98816.66
2019-06-20T12:48:26.679Z,98812.13
2019-06-20T12:50:53.258Z,98806.23
2019-06-20T12:53:19.838Z,98800.16
2019-06-20T12:55:47.524Z,98800.47
2019-06-20T12:58:14.368Z,98793.33
2019-06-20T13:00:41.718Z,98791.35
2019-06-20T13:03:09.332Z,98789.41
2019-06-20T13:05:35.961Z,98781.13
2019-06-20T13:08:02.662Z,98783.39
2019-06-20T13:10:29.329Z,98784.78
2019-06-20T13:12:55.929Z,98778.75
2019-06-20T13:15:22.546Z,98776.77
2019-06-20T13:17:49.320Z,98773.50
2019-06-20T13:20:16.020Z,98774.42
2019-06-20T13:22:42.925Z,98772.36
2019-06-20T13:25:09.964Z,98769.55
2019-06-20T13:27:39.029Z,98765.73
2019-06-20T13:30:04.886Z,98767.39
2019-06-20T13:32:31.539Z,98766.81
2019-06-20T13:34:58.152Z,98767.52
2019-06-20T13:37:24.773Z,98771.28
2019-06-20T13:39:51.337Z,98763.31
2019-06-20T13:42:17.934Z,98762.92
2019-06-20T13:44:44.511Z,98762.10
2019-06-20T13:47:13.139Z,98760.47
2019-06-20T13:49:41.196Z,98752.88
2019-06-20T13:52:08.091Z,98751.30
2019-06-20T13:54:34.853Z,98736.23
2019-06-20T13:57:01.428Z,98738.25
2019-06-20T13:59:28.031Z,98735.70
2019-06-20T14:02:06.232Z,98731.41
2019-06-20T14:04:22.977Z,98733.00
2019-06-20T14:06:49.763Z,98731.59
2019-06-20T14:09:17.174Z,98724.87
2019-06-20T14:11:45.336Z,98719.70
2019-06-20T14:14:12.051Z,98711.98
2019-06-20T14:16:38.640Z,98710.43
2019-06-20T14:19:05.301Z,98712.86
2019-06-20T14:21:31.901Z,98716.00
2019-06-20T14:23:58.481Z,98717.45
2019-06-20T14:26:25.244Z,98726.66
2019-06-20T14:28:51.845Z,98724.23
2019-06-20T14:31:18.434Z,98726.45
2019-06-20T14:33:46.128Z,98727.53
2019-06-20T14:36:12.882Z,98731.84
2019-06-20T14:38:39.484Z,98736.05
2019-06-20T14:41:06.134Z,98738.59
2019-06-20T14:43:32.756Z,98733.06
2019-06-20T14:45:59.365Z,98735.13
2019-06-20T14:48:25.950Z,98729.66
2019-06-20T14:50:53.410Z,98732.61
2019-06-20T14:53:20.191Z,98724.71
2019-06-20T14:55:47.684Z,98725.24
2019-06-20T14:58:14.487Z,98720.13
2019-06-20T15:00:41.071Z,98718.77
2019-06-20T15:03:07.670Z,98715.55
2019-06-20T15:05:34.989Z,98726.76
2019-06-20T15:08:01.760Z,98739.45
2019-06-20T15:10:28.396Z,98742.95
2019-06-20T15:12:55.846Z,98743.48
2019-06-20T15:15:22.842Z,98740.97
2019-06-20T15:17:51.530Z,98737.66
2019-06-20T15:20:17.734Z,98734.88
2019-06-20T15:22:46.738Z,98736.27
2019-06-20T15:25:12.771Z,98732.02
2019-06-20T15:27:39.380Z,98741.21
2019-06-20T15:30:06.072Z,98736.52
2019-06-20T15:32:32.661Z,98741.42
2019-06-20T15:35:01.770Z,98743.83
2019-06-20T15:37:27.625Z,98743.00
2019-06-20T15:39:55.430Z,98751.13
2019-06-20T15:42:22.554Z,98749.47
2019-06-20T15:44:50.171Z,98744.56
2019-06-20T15:47:17.516Z,98732.27
2019-06-20T15:49:44.128Z,98734.39
2019-06-20T15:52:10.703Z,98721.88
2019-06-20T15:54:37.345Z,98720.95
2019-06-20T15:57:03.938Z,98729.42
2019-06-20T15:59:30.587Z,98733.86
2019-06-20T16:01:57.193Z,98732.00
2019-06-20T16:04:23.805Z,98728.80
2019-06-20T16:06:50.569Z,98727.80
2019-06-20T16:09:17.277Z,98725.75
2019-06-20T16:11:43.886Z,98738.17
2019-06-20T16:14:10.490Z,98759.80
2019-06-20T16:16:37.046Z,98774.33
2019-06-20T16:19:03.647Z,98794.05
2019-06-20T16:21:30.540Z,98801.75
2019-06-20T16:23:57.141Z,98809.65
2019-06-20T16:26:23.730Z,98802.56
2019-06-20T16:28:50.465Z,98799.53
2019-06-20T16:31:26.461Z,98803.78
2019-06-20T16:33:45.341Z,98804.97
2019-06-20T16:36:13.113Z,98804.08
2019-06-20T16:38:40.053Z,98808.61
2019-06-20T16:41:06.813Z,98805.14
2019-06-20T16:43:33.412Z,98812.81
2019-06-20T16:45:59.969Z,98819.27
2019-06-20T16:48:26.728Z,98813.53
2019-06-20T16:50:53.311Z,98820.02
2019-06-20T16:53:19.891Z,98824.48
2019-06-20T16:55:46.584Z,98825.30
2019-06-20T16:58:13.166Z,98824.94
2019-06-20T17:00:39.817Z,98835.66
2019-06-20T17:03:06.407Z,98840.08
2019-06-20T17:05:33.057Z,98839.00
2019-06-20T17:07:59.681Z,98846.50
2019-06-20T17:10:26.248Z,98851.92
2019-06-20T17:12:52.882Z,98860.92
2019-06-20T17:15:19.772Z,98869.06
2019-06-20T17:17:46.366Z,98874.83
2019-06-20T17:20:12.991Z,98873.34
2019-06-20T17:22:39.579Z,98882.31
2019-06-20T17:25:06.184Z,98878.03
2019-06-20T17:27:32.765Z,98887.00
2019-06-20T17:29:59.468Z,98892.62
2019-06-20T17:32:26.119Z,98897.25
2019-06-20T17:34:52.693Z,98898.45
2019-06-20T17:37:19.253Z,98905.05
2019-06-20T17:39:46.215Z,98901.88
2019-06-20T17:42:13.056Z,98903.27
2019-06-20T17:44:39.816Z,98897.34
2019-06-20T17:47:06.377Z,98898.11
2019-06-20T17:49:32.954Z,98892.83
2019-06-20T17:51:59.551Z,98889.59
2019-06-20T17:54:26.205Z,98896.53
2019-06-20T17:56:52.807Z,98896.77
2019-06-20T17:59:22.551Z,98887.74
2019-06-20T18:01:47.781Z,98882.96
2019-06-20T18:04:14.468Z,98877.81
2019-06-20T18:06:41.047Z,98881.10
2019-06-20T18:09:07.653Z,98872.55
2019-06-20T18:11:34.277Z,98872.61
2019-06-20T18:14:00.867Z,98869.91
2019-06-20T18:16:27.500Z,98868.89
2019-06-20T18:18:54.218Z,98869.23
2019-06-20T18:21:20.810Z,98865.31
2019-06-20T18:23:47.392Z,98874.73
2019-06-20T18:26:14.214Z,98876.22
2019-06-20T18:28:40.795Z,98872.19
2019-06-20T18:31:07.384Z,98868.84
2019-06-20T18:33:35.827Z,98872.03
2019-06-20T18:36:02.451Z,98875.75
2019-06-20T18:38:29.122Z,98881.00
2019-06-20T18:40:55.718Z,98877.15
2019-06-20T18:43:22.330Z,98880.02
2019-06-20T18:45:48.976Z,98883.03
2019-06-20T18:48:15.557Z,98882.05
2019-06-20T18:50:42.173Z,98885.75
2019-06-20T18:53:08.776Z,98882.24
2019-06-20T18:55:35.341Z,98882.42
2019-06-20T18:58:01.923Z,98894.58
2019-06-20T19:00:34.744Z,98900.64
2019-06-20T19:02:56.835Z,98911.59
2019-06-20T19:05:23.470Z,98915.14
2019-06-20T19:07:50.051Z,98927.42
2019-06-20T19:10:16.649Z,98927.80
2019-06-20T19:12:43.222Z,98929.16
2019-06-20T19:15:09.827Z,98930.17
2019-06-20T19:17:36.422Z,98929.36
2019-06-20T19:20:03.112Z,98933.44
2019-06-20T19:22:30.125Z,98931.77
2019-06-20T19:24:56.767Z,98924.73
2019-06-20T19:27:23.360Z,98922.89
2019-06-20T19:29:49.963Z,98929.16
2019-06-20T19:32:16.569Z,98933.20
2019-06-20T19:34:43.189Z,98940.75
2019-06-20T19:37:09.849Z,98938.57
2019-06-20T19:39:36.504Z,98937.23
2019-06-20T19:42:03.167Z,98926.48
2019-06-20T19:44:29.802Z,98926.11
2019-06-20T19:46:56.402Z,98923.77
2019-06-20T19:49:23.013Z,98926.47
2019-06-20T19:51:49.603Z,98930.54
2019-06-20T19:54:16.255Z,98930.05
2019-06-20T19:56:42.837Z,98932.06
2019-06-20T19:59:09.463Z,98930.89
2019-06-20T20:01:36.095Z,98940.96
2019-06-20T20:04:02.700Z,98933.91
2019-06-20T20:06:29.315Z,98936.93
2019-06-20T20:08:55.989Z,98928.20
2019-06-20T20:11:22.624Z,98931.22
2019-06-20T20:13:49.276Z,98925.68
2019-06-20T20:16:15.888Z,98927.19
2019-06-20T20:18:42.485Z,98933.23
2019-06-20T20:21:09.081Z,98934.56
2019-06-20T20:23:35.727Z,98925.34
2019-06-20T20:26:02.311Z,98933.23
2019-06-20T20:28:28.912Z,98929.88
2019-06-20T20:30:55.562Z,98938.59
2019-06-20T20:33:22.307Z,98934.06
2019-06-20T20:35:49.076Z,98934.06
2019-06-20T20:38:15.651Z,98943.47
2019-06-20T20:40:42.325Z,98930.88
2019-06-20T20:43:08.927Z,98935.91
2019-06-20T20:45:35.507Z,98934.91
2019-06-20T20:48:02.245Z,98941.63
2019-06-20T20:50:28.917Z,98939.27
2019-06-20T20:52:55.613Z,98932.85
2019-06-20T20:55:22.236Z,98940.41
2019-06-20T20:57:48.805Z,98940.73
2019-06-20T21:00:15.473Z,98941.95
2019-06-20T21:02:42.051Z,98937.59
2019-06-20T21:05:08.639Z,98943.47
2019-06-20T21:07:35.260Z,98950.19
2019-06-20T21:10:01.871Z,98951.53
2019-06-20T21:12:28.453Z,98947.34
2019-06-20T21:14:55.022Z,98946.34
2019-06-20T21:17:21.806Z,98941.13
2019-06-20T21:19:48.399Z,98934.76
2019-06-20T21:22:14.977Z,98936.61
2019-06-20T21:24:41.660Z,98940.30
2019-06-20T21:27:08.353Z,98941.64
2019-06-20T21:29:34.920Z,98944.50
2019-06-20T21:32:01.835Z,98942.31
2019-06-20T21:34:28.451Z,98940.34
2019-06-20T21:36:55.135Z,98939.67
2019-06-20T21:39:21.742Z,98939.34
2019-06-20T21:41:48.522Z,98942.53
2019-06-20T21:44:15.244Z,98927.92
2019-06-20T21:46:41.806Z,98926.75
2019-06-20T21:49:08.387Z,98931.28
2019-06-20T21:51:35.000Z,98929.94
2019-06-20T21:54:01.599Z,98935.48
2019-06-20T21:56:28.236Z,98939.01
2019-06-20T21:58:54.817Z,98939.34
2019-06-20T22:01:21.402Z,98936.15
2019-06-20T22:03:48.002Z,98936.66
2019-06-20T22:06:23.285Z,98937.50
2019-06-20T22:08:42.921Z,98934.98
2019-06-20T22:11:09.524Z,98933.13
2019-06-20T22:13:36.146Z,98931.28
2019-06-20T22:16:02.733Z,98932.13
2019-06-20T22:18:29.307Z,98940.84
2019-06-20T22:20:55.887Z,98942.36
2019-06-20T22:23:22.480Z,98948.40
2019-06-20T22:25:49.090Z,98949.87
2019-06-20T22:28:15.700Z,98957.77
2019-06-20T22:30:42.324Z,98958.44
2019-06-20T22:33:08.935Z,98957.76
2019-06-20T22:35:35.551Z,98964.30
2019-06-20T22:38:02.118Z,98963.47
2019-06-20T22:40:28.769Z,98969.34
2019-06-20T22:42:55.400Z,98959.61
2019-06-20T22:45:21.973Z,98958.10
2019-06-20T22:47:48.586Z,98958.14
2019-06-20T22:50:15.156Z,98969.22
2019-06-20T22:52:41.819Z,98967.88
2019-06-20T22:55:08.396Z,98959.83
2019-06-20T22:57:34.987Z,98961.20
2019-06-20T23:00:01.624Z,98959.53
2019-06-20T23:02:28.352Z,98960.20
2019-06-20T23:04:54.936Z,98952.81
2019-06-20T23:07:21.546Z,98957.52
2019-06-20T23:09:48.173Z,98955.67
2019-06-20T23:12:14.805Z,98953.15
2019-06-20T23:14:41.957Z,98953.83
2019-06-20T23:17:08.606Z,98958.55
2019-06-20T23:19:35.203Z,98964.77
2019-06-20T23:22:01.804Z,98966.60
2019-06-20T23:24:28.402Z,98961.91
2019-06-20T23:26:54.995Z,98962.41
2019-06-20T23:29:21.607Z,98967.13
2019-06-20T23:31:48.187Z,98965.63
2019-06-20T23:34:14.776Z,98963.25
2019-06-20T23:36:41.376Z,98961.59
2019-06-20T23:39:07.989Z,98954.89
2019-06-20T23:41:34.568Z,98950.52
2019-06-20T23:44:01.207Z,98956.91
2019-06-20T23:46:27.761Z,98951.20
2019-06-20T23:48:54.353Z,98946.50
2019-06-20T23:51:25.317Z,98945.16
2019-06-20T23:53:49.343Z,98938.25
2019-06-20T23:56:15.955Z,98932.38
2019-06-20T23:58:42.589Z,98936.23
