createdAt,value
2019-04-21T00:00:14.509Z,3.33
2019-04-21T00:02:44.105Z,3.43
2019-04-21T00:05:43.147Z,3.43
2019-04-21T00:08:10.763Z,3.30
2019-04-21T00:10:37.468Z,3.60
2019-04-21T00:13:00.395Z,3.60
2019-04-21T00:15:24.616Z,3.40
2019-04-21T00:17:53.910Z,3.20
2019-04-21T00:20:30.939Z,3.67
2019-04-21T00:23:10.633Z,4.07
2019-04-21T00:25:34.844Z,4.30
2019-04-21T00:28:17.343Z,3.67
2019-04-21T00:30:44.324Z,4.10
2019-04-21T00:33:05.347Z,4.13
2019-04-21T00:35:29.356Z,4.43
2019-04-21T00:38:22.745Z,4.47
2019-04-21T00:40:53.851Z,5.00
2019-04-21T00:43:18.127Z,5.47
2019-04-21T00:45:42.222Z,6.23
2019-04-21T00:48:25.770Z,6.07
2019-04-21T00:51:11.046Z,5.50
2019-04-21T00:53:37.063Z,5.20
2019-04-21T00:56:08.954Z,6.37
2019-04-21T00:58:39.312Z,5.40
2019-04-21T01:01:04.475Z,5.47
2019-04-21T01:03:40.146Z,4.50
2019-04-21T01:06:11.426Z,5.37
2019-04-21T01:08:39.972Z,5.13
2019-04-21T01:11:02.198Z,4.83
2019-04-21T01:13:49.766Z,5.07
2019-04-21T01:16:17.432Z,4.47
2019-04-21T01:18:42.628Z,5.07
2019-04-21T01:20:52.605Z,4.80
2019-04-21T01:23:23.305Z,5.07
2019-04-21T01:26:06.334Z,5.13
2019-04-21T01:28:41.299Z,5.00
2019-04-21T01:31:15.369Z,5.10
2019-04-21T01:33:50.733Z,5.17
2019-04-21T01:36:14.523Z,5.73
2019-04-21T01:39:05.512Z,5.40
2019-04-21T01:43:53.447Z,4.40
2019-04-21T01:46:19.447Z,5.20
2019-04-21T01:48:49.454Z,4.63
2019-04-21T01:51:23.504Z,4.87
2019-04-21T01:54:18.504Z,4.70
2019-04-21T01:57:01.978Z,4.43
2019-04-21T01:59:30.603Z,5.03
2019-04-21T02:02:05.149Z,4.80
2019-04-21T02:04:41.741Z,4.87
2019-04-21T02:07:13.081Z,4.73
2019-04-21T02:10:03.467Z,4.90
2019-04-21T02:12:13.509Z,4.40
2019-04-21T02:14:50.527Z,4.73
2019-04-21T02:17:14.722Z,4.70
2019-04-21T02:19:39.613Z,4.97
2019-04-21T02:22:10.862Z,5.50
2019-04-21T02:24:49.692Z,5.10
2019-04-21T02:27:21.811Z,5.30
2019-04-21T02:29:51.858Z,5.60
2019-04-21T02:35:24.867Z,5.27
2019-04-21T02:40:08.434Z,5.30
2019-04-21T02:42:37.903Z,5.57
2019-04-21T02:50:09.924Z,5.80
2019-04-21T02:52:45.019Z,5.43
2019-04-21T02:57:41.380Z,4.90
2019-04-21T03:00:13.626Z,5.20
2019-04-21T03:02:58.649Z,5.83
2019-04-21T03:05:58.297Z,5.60
2019-04-21T03:10:57.191Z,6.27
2019-04-21T03:13:21.892Z,5.50
2019-04-21T03:18:29.085Z,6.13
2019-04-21T03:21:03.127Z,5.37
2019-04-21T03:25:56.167Z,5.33
2019-04-21T03:28:30.147Z,5.10
2019-04-21T03:36:37.244Z,5.47
2019-04-21T03:38:37.686Z,5.60
2019-04-21T03:40:57.750Z,5.30
2019-04-21T03:45:58.270Z,5.73
2019-04-21T03:51:04.839Z,5.00
2019-04-21T03:53:31.998Z,4.83
2019-04-21T03:56:02.748Z,5.30
2019-04-21T03:58:47.025Z,4.80
2019-04-21T04:01:16.720Z,4.57
2019-04-21T04:07:25.049Z,4.57
2019-04-21T04:12:05.242Z,4.40
2019-04-21T04:19:45.429Z,4.50
2019-04-21T04:22:31.464Z,4.87
2019-04-21T04:24:49.954Z,4.97
2019-04-21T04:27:33.672Z,4.47
2019-04-21T04:40:32.475Z,4.57
2019-04-21T04:43:09.839Z,4.73
2019-04-21T04:48:09.200Z,4.53
2019-04-21T04:50:45.485Z,4.10
2019-04-21T04:55:41.099Z,4.47
2019-04-21T04:58:07.136Z,4.10
2019-04-21T05:03:11.757Z,4.63
2019-04-21T05:06:38.306Z,4.27
2019-04-21T05:11:30.736Z,4.07
2019-04-21T05:13:55.386Z,4.50
2019-04-21T05:16:38.445Z,4.50
2019-04-21T05:21:30.197Z,4.30
2019-04-21T05:23:44.084Z,4.90
2019-04-21T05:26:09.981Z,4.57
2019-04-21T05:28:41.928Z,4.83
2019-04-21T05:31:45.002Z,4.90
2019-04-21T05:34:09.482Z,4.83
2019-04-21T05:37:04.055Z,4.60
2019-04-21T05:39:37.765Z,4.57
2019-04-21T05:42:02.644Z,4.93
2019-04-21T05:44:58.200Z,5.20
2019-04-21T05:47:29.895Z,4.93
2019-04-21T05:49:57.194Z,4.80
2019-04-21T05:52:26.569Z,4.93
2019-04-21T05:55:01.169Z,4.37
2019-04-21T05:57:33.549Z,4.73
2019-04-21T06:00:04.291Z,4.67
2019-04-21T06:02:35.441Z,4.60
2019-04-21T06:07:41.065Z,4.80
2019-04-21T06:10:05.466Z,4.60
2019-04-21T06:12:44.975Z,4.60
2019-04-21T06:15:15.327Z,4.80
2019-04-21T06:17:43.964Z,4.40
2019-04-21T06:20:17.149Z,4.37
2019-04-21T06:22:46.757Z,5.03
2019-04-21T06:25:43.110Z,4.70
2019-04-21T06:27:45.813Z,4.47
2019-04-21T06:30:19.335Z,5.13
2019-04-21T06:32:49.054Z,4.57
2019-04-21T06:35:48.941Z,5.43
2019-04-21T06:38:13.130Z,4.90
2019-04-21T06:40:42.275Z,4.57
2019-04-21T06:45:50.056Z,4.93
2019-04-21T06:48:20.765Z,4.70
2019-04-21T06:50:46.102Z,4.80
2019-04-21T06:53:23.766Z,4.47
2019-04-21T06:55:46.761Z,4.60
2019-04-21T06:58:18.146Z,4.83
2019-04-21T07:00:45.297Z,4.77
2019-04-21T07:03:22.971Z,4.80
2019-04-21T07:06:00.292Z,4.33
2019-04-21T07:08:30.810Z,4.70
2019-04-21T07:10:53.339Z,4.67
2019-04-21T07:13:22.249Z,4.87
2019-04-21T07:16:00.586Z,4.73
2019-04-21T07:18:27.299Z,5.10
2019-04-21T07:20:53.512Z,4.60
2019-04-21T07:23:30.293Z,4.93
2019-04-21T07:25:58.152Z,4.87
2019-04-21T07:28:32.048Z,4.77
2019-04-21T07:31:04.993Z,4.60
2019-04-21T07:33:50.878Z,4.70
2019-04-21T07:36:06.514Z,4.90
2019-04-21T07:38:33.184Z,4.73
2019-04-21T07:40:57.920Z,4.63
2019-04-21T07:43:31.530Z,5.43
2019-04-21T07:45:58.598Z,4.87
2019-04-21T07:48:43.246Z,5.23
2019-04-21T07:51:33.949Z,5.73
2019-04-21T07:54:13.836Z,5.60
2019-04-21T07:56:19.923Z,5.03
2019-04-21T07:59:02.078Z,5.30
2019-04-21T08:01:37.343Z,5.07
2019-04-21T08:04:14.675Z,5.20
2019-04-21T08:09:08.974Z,5.00
2019-04-21T08:11:36.670Z,4.60
2019-04-21T08:14:08.175Z,5.03
2019-04-21T08:16:49.763Z,4.97
2019-04-21T08:19:13.315Z,4.60
2019-04-21T08:21:46.234Z,4.17
2019-04-21T08:24:14.941Z,5.03
2019-04-21T08:26:45.165Z,4.40
2019-04-21T08:34:22.599Z,4.80
2019-04-21T08:36:46.494Z,4.97
2019-04-21T08:39:26.824Z,4.37
2019-04-21T08:41:49.672Z,5.07
2019-04-21T08:44:26.230Z,4.67
2019-04-21T08:46:55.383Z,4.73
2019-04-21T08:49:22.291Z,4.83
2019-04-21T08:52:00.740Z,4.90
2019-04-21T08:54:26.525Z,4.60
2019-04-21T08:57:14.639Z,4.40
2019-04-21T09:00:12.549Z,4.67
2019-04-21T09:02:58.873Z,4.50
2019-04-21T09:05:23.522Z,5.00
2019-04-21T09:08:02.146Z,4.20
2019-04-21T09:10:31.736Z,4.03
2019-04-21T09:12:53.487Z,4.37
2019-04-21T09:15:31.380Z,3.80
2019-04-21T09:17:53.389Z,3.87
2019-04-21T09:20:32.722Z,3.87
2019-04-21T09:23:00.734Z,3.70
2019-04-21T09:25:44.682Z,3.27
2019-04-21T09:28:03.957Z,3.80
2019-04-21T09:30:17.541Z,3.63
2019-04-21T09:32:49.469Z,3.47
2019-04-21T09:35:20.056Z,3.40
2019-04-21T09:37:56.471Z,3.60
2019-04-21T09:40:27.354Z,3.40
2019-04-21T09:42:58.647Z,3.53
2019-04-21T09:45:23.025Z,2.83
2019-04-21T09:48:00.852Z,3.50
2019-04-21T09:50:24.343Z,3.03
2019-04-21T09:52:59.700Z,3.50
2019-04-21T09:55:31.495Z,3.57
2019-04-21T09:58:07.503Z,4.30
2019-04-21T10:00:31.247Z,3.83
2019-04-21T10:03:06.069Z,3.60
2019-04-21T10:05:29.980Z,3.60
2019-04-21T10:07:59.792Z,3.40
2019-04-21T10:10:31.829Z,3.63
2019-04-21T10:13:02.757Z,3.33
2019-04-21T10:15:33.247Z,3.30
2019-04-21T10:18:06.373Z,3.13
2019-04-21T10:20:36.350Z,3.43
2019-04-21T10:23:07.068Z,3.80
2019-04-21T10:25:36.784Z,3.67
2019-04-21T10:28:07.380Z,3.47
2019-04-21T10:30:36.697Z,3.80
2019-04-21T10:33:06.181Z,3.77
2019-04-21T10:35:37.015Z,3.50
2019-04-21T10:38:16.989Z,3.67
2019-04-21T10:40:37.524Z,3.57
2019-04-21T10:43:10.078Z,3.60
2019-04-21T10:45:39.021Z,4.10
2019-04-21T10:48:08.441Z,3.33
2019-04-21T10:50:38.873Z,4.20
2019-04-21T10:53:13.391Z,4.60
2019-04-21T10:55:57.876Z,3.73
2019-04-21T10:58:22.958Z,3.73
2019-04-21T11:01:00.053Z,3.80
2019-04-21T11:03:36.980Z,3.60
2019-04-21T11:06:08.626Z,3.57
2019-04-21T11:08:43.355Z,3.62
2019-04-21T11:11:10.014Z,3.80
2019-04-21T11:13:40.815Z,3.73
2019-04-21T11:16:11.032Z,3.50
2019-04-21T11:18:41.961Z,3.60
2019-04-21T11:21:11.641Z,3.47
2019-04-21T11:23:40.823Z,3.27
2019-04-21T11:26:10.095Z,3.60
2019-04-21T11:28:39.272Z,3.58
2019-04-21T11:31:09.100Z,3.80
2019-04-21T11:33:39.568Z,3.50
2019-04-21T11:36:09.318Z,3.50
2019-04-21T11:39:06.079Z,3.63
2019-04-21T11:41:23.926Z,3.40
2019-04-21T11:43:53.217Z,3.72
2019-04-21T11:46:22.663Z,3.60
2019-04-21T11:48:52.499Z,3.55
2019-04-21T11:51:22.773Z,3.63
2019-04-21T11:53:52.866Z,3.60
2019-04-21T11:56:23.052Z,3.67
2019-04-21T11:58:52.434Z,3.07
2019-04-21T12:01:21.592Z,5.27
2019-04-21T12:03:51.736Z,6.70
2019-04-21T12:06:30.878Z,6.62
2019-04-21T12:08:54.482Z,6.05
2019-04-21T12:11:23.273Z,4.00
2019-04-21T12:13:52.485Z,5.10
2019-04-21T12:16:23.246Z,3.83
2019-04-21T12:18:52.598Z,3.83
2019-04-21T12:21:23.308Z,3.10
2019-04-21T12:23:52.760Z,3.62
2019-04-21T12:26:22.173Z,5.08
2019-04-21T12:28:53.434Z,6.47
2019-04-21T12:31:51.695Z,3.80
2019-04-21T12:34:21.866Z,3.30
2019-04-21T12:36:52.720Z,3.33
2019-04-21T12:39:23.023Z,3.10
2019-04-21T12:41:52.257Z,3.50
2019-04-21T12:44:22.578Z,3.92
2019-04-21T12:46:51.985Z,3.60
2019-04-21T12:49:22.098Z,3.77
2019-04-21T12:51:51.591Z,2.93
2019-04-21T12:54:21.657Z,3.23
2019-04-21T12:56:51.725Z,3.27
2019-04-21T12:59:21.351Z,3.30
2019-04-21T13:04:26.018Z,3.15
2019-04-21T13:06:55.306Z,3.30
2019-04-21T13:09:27.501Z,3.50
2019-04-21T13:11:56.967Z,3.60
2019-04-21T13:14:26.407Z,3.00
2019-04-21T13:16:57.332Z,3.50
2019-04-21T13:19:27.325Z,3.20
2019-04-21T13:21:58.177Z,3.12
2019-04-21T13:24:27.484Z,3.05
2019-04-21T13:26:59.791Z,3.10
2019-04-21T13:29:28.221Z,3.50
2019-04-21T13:31:58.415Z,3.55
2019-04-21T13:34:28.332Z,3.47
2019-04-21T13:36:59.257Z,3.90
2019-04-21T13:40:18.207Z,3.87
2019-04-21T13:42:34.282Z,3.20
2019-04-21T13:44:57.929Z,3.22
2019-04-21T13:47:28.238Z,3.65
2019-04-21T13:49:59.889Z,3.50
2019-04-21T13:52:29.051Z,3.25
2019-04-21T13:54:58.617Z,3.10
2019-04-21T13:57:28.518Z,3.50
2019-04-21T13:59:59.230Z,3.08
2019-04-21T14:02:29.020Z,2.85
2019-04-21T14:04:59.171Z,3.40
2019-04-21T14:07:28.422Z,3.20
2019-04-21T14:10:03.369Z,3.60
2019-04-21T14:12:29.656Z,3.37
2019-04-21T14:15:00.106Z,3.35
2019-04-21T14:17:30.856Z,3.42
2019-04-21T14:20:01.441Z,3.47
2019-04-21T14:22:31.794Z,3.60
2019-04-21T14:25:01.817Z,3.40
2019-04-21T14:27:32.184Z,3.85
2019-04-21T14:30:02.898Z,3.83
2019-04-21T14:32:32.199Z,3.70
2019-04-21T14:35:02.973Z,3.80
2019-04-21T14:37:32.887Z,4.00
2019-04-21T14:40:07.408Z,3.98
2019-04-21T14:42:34.014Z,3.92
2019-04-21T14:45:03.284Z,4.17
2019-04-21T14:48:00.930Z,3.80
2019-04-21T14:51:07.320Z,4.58
2019-04-21T14:53:46.177Z,4.20
2019-04-21T14:56:15.450Z,3.62
2019-04-21T14:58:45.303Z,4.65
2019-04-21T15:01:15.740Z,3.90
2019-04-21T15:03:45.687Z,3.80
2019-04-21T15:06:15.719Z,4.10
2019-04-21T15:08:45.063Z,4.20
2019-04-21T15:11:14.248Z,3.77
2019-04-21T15:13:43.976Z,3.80
2019-04-21T15:16:13.176Z,4.08
2019-04-21T15:18:42.650Z,3.92
2019-04-21T15:21:13.120Z,4.17
2019-04-21T15:23:42.771Z,4.33
2019-04-21T15:26:12.377Z,4.42
2019-04-21T15:28:42.496Z,3.90
2019-04-21T15:31:19.647Z,3.98
2019-04-21T15:33:43.210Z,4.22
2019-04-21T15:36:13.369Z,4.28
2019-04-21T15:38:43.674Z,4.50
2019-04-21T15:41:14.372Z,3.65
2019-04-21T15:43:44.752Z,3.98
2019-04-21T15:46:15.059Z,3.80
2019-04-21T15:48:44.805Z,4.00
2019-04-21T15:51:15.742Z,3.85
2019-04-21T15:53:45.820Z,4.15
2019-04-21T15:56:20.662Z,5.58
2019-04-21T15:59:08.456Z,3.67
2019-04-21T16:01:46.492Z,4.20
2019-04-21T16:04:16.838Z,3.90
2019-04-21T16:06:46.053Z,4.42
2019-04-21T16:09:20.973Z,3.80
2019-04-21T16:11:46.650Z,4.22
2019-04-21T16:14:16.701Z,4.35
2019-04-21T16:16:47.420Z,4.20
2019-04-21T16:19:16.774Z,4.00
2019-04-21T16:21:46.525Z,4.30
2019-04-21T16:24:16.338Z,3.85
2019-04-21T16:26:46.838Z,3.80
2019-04-21T16:29:17.402Z,3.90
2019-04-21T16:31:47.026Z,3.72
2019-04-21T16:34:17.765Z,3.47
2019-04-21T16:36:47.661Z,3.65
2019-04-21T16:39:18.129Z,3.70
2019-04-21T16:41:47.309Z,3.70
2019-04-21T16:44:16.918Z,4.28
2019-04-21T16:46:47.431Z,3.65
2019-04-21T16:49:17.891Z,3.92
2019-04-21T16:51:50.018Z,4.03
2019-04-21T16:54:26.431Z,3.85
2019-04-21T16:57:33.561Z,3.90
2019-04-21T17:00:06.635Z,3.50
2019-04-21T17:02:36.705Z,3.30
2019-04-21T17:05:06.723Z,3.70
2019-04-21T17:07:36.778Z,3.98
2019-04-21T17:10:06.621Z,3.70
2019-04-21T17:12:37.399Z,3.72
2019-04-21T17:15:18.974Z,3.77
2019-04-21T17:18:00.416Z,3.77
2019-04-21T17:20:19.259Z,3.92
2019-04-21T17:22:41.752Z,5.28
2019-04-21T17:25:11.421Z,3.83
2019-04-21T17:27:40.950Z,4.15
2019-04-21T17:30:12.508Z,3.65
2019-04-21T17:32:46.989Z,3.87
2019-04-21T17:35:14.181Z,3.90
2019-04-21T17:37:43.574Z,3.42
2019-04-21T17:40:13.563Z,3.65
2019-04-21T17:42:49.278Z,3.42
2019-04-21T17:45:15.176Z,3.00
2019-04-21T17:47:53.769Z,3.30
2019-04-21T17:50:29.449Z,3.30
2019-04-21T17:53:08.745Z,3.50
2019-04-21T17:55:38.524Z,3.70
2019-04-21T17:58:21.955Z,3.83
2019-04-21T18:01:10.983Z,3.08
2019-04-21T18:03:40.717Z,3.92
2019-04-21T18:05:55.887Z,3.47
2019-04-21T18:08:30.595Z,3.10
2019-04-21T18:10:54.357Z,3.40
2019-04-21T18:13:19.212Z,3.65
2019-04-21T18:15:58.608Z,3.27
2019-04-21T18:18:18.627Z,2.98
2019-04-21T18:20:55.006Z,2.98
2019-04-21T18:23:52.871Z,3.20
2019-04-21T18:26:24.738Z,3.03
2019-04-21T18:28:46.480Z,3.30
2019-04-21T18:31:16.519Z,3.03
2019-04-21T18:34:12.765Z,3.13
2019-04-21T18:36:49.733Z,3.33
2019-04-21T18:39:39.250Z,3.47
2019-04-21T18:42:17.477Z,3.20
2019-04-21T18:45:28.467Z,3.33
2019-04-21T18:47:48.912Z,3.03
2019-04-21T18:50:24.126Z,3.50
2019-04-21T18:53:08.865Z,3.40
2019-04-21T18:55:36.050Z,2.83
2019-04-21T18:58:01.016Z,3.40
2019-04-21T19:00:34.445Z,3.40
2019-04-21T19:03:02.033Z,3.07
2019-04-21T19:05:32.287Z,2.83
2019-04-21T19:08:14.795Z,3.10
2019-04-21T19:10:50.639Z,3.20
2019-04-21T19:13:49.462Z,2.90
2019-04-21T19:16:11.072Z,3.30
2019-04-21T19:20:54.289Z,3.47
2019-04-21T19:23:33.825Z,3.50
2019-04-21T19:26:11.028Z,3.20
2019-04-21T19:28:29.020Z,3.30
2019-04-21T19:31:07.698Z,2.57
2019-04-21T19:33:25.429Z,3.13
2019-04-21T19:35:43.473Z,3.27
2019-04-21T19:38:16.207Z,3.33
2019-04-21T19:40:56.552Z,3.40
2019-04-21T19:43:36.977Z,3.17
2019-04-21T19:45:59.463Z,3.40
2019-04-21T19:48:36.786Z,3.70
2019-04-21T19:51:07.164Z,3.50
2019-04-21T19:53:29.871Z,3.20
2019-04-21T19:55:50.057Z,3.20
2019-04-21T19:58:26.375Z,3.27
2019-04-21T20:00:53.675Z,3.00
2019-04-21T20:03:21.783Z,3.20
2019-04-21T20:06:00.373Z,3.07
2019-04-21T20:08:36.733Z,3.47
2019-04-21T20:11:10.628Z,3.07
2019-04-21T20:13:53.142Z,3.77
2019-04-21T20:16:12.856Z,4.03
2019-04-21T20:18:34.886Z,4.47
2019-04-21T20:20:58.356Z,4.30
2019-04-21T20:23:31.938Z,3.40
2019-04-21T20:26:02.723Z,3.37
2019-04-21T20:28:44.396Z,3.27
2019-04-21T20:31:20.532Z,3.20
2019-04-21T20:33:52.611Z,2.70
2019-04-21T20:36:21.075Z,3.03
2019-04-21T20:38:42.128Z,3.73
2019-04-21T20:41:22.268Z,3.30
2019-04-21T20:43:55.652Z,3.13
2019-04-21T20:46:24.935Z,3.20
2019-04-21T20:48:51.260Z,3.53
2019-04-21T20:51:29.922Z,2.97
2019-04-21T20:53:53.742Z,2.90
2019-04-21T20:56:19.349Z,2.90
2019-04-21T20:58:58.122Z,3.40
2019-04-21T21:03:57.979Z,3.00
2019-04-21T21:06:26.064Z,2.70
2019-04-21T21:09:01.469Z,3.33
2019-04-21T21:11:29.353Z,2.97
2019-04-21T21:14:07.416Z,3.53
2019-04-21T21:16:42.693Z,4.70
2019-04-21T21:21:35.901Z,3.40
2019-04-21T21:24:10.155Z,2.83
2019-04-21T21:26:36.934Z,2.93
2019-04-21T21:29:02.964Z,3.90
2019-04-21T21:31:41.757Z,3.30
2019-04-21T21:34:16.772Z,3.30
2019-04-21T21:36:43.505Z,3.20
2019-04-21T21:39:15.507Z,3.47
2019-04-21T21:41:36.873Z,3.27
2019-04-21T21:44:05.798Z,3.10
2019-04-21T21:46:44.190Z,3.50
2019-04-21T21:49:06.310Z,3.67
2019-04-21T21:51:42.881Z,3.30
2019-04-21T21:54:04.799Z,3.50
2019-04-21T21:56:34.448Z,3.10
2019-04-21T21:59:11.764Z,3.43
2019-04-21T22:01:39.908Z,3.30
2019-04-21T22:04:14.552Z,3.53
2019-04-21T22:06:45.436Z,3.23
2019-04-21T22:09:12.531Z,3.43
2019-04-21T22:11:42.335Z,4.00
2019-04-21T22:14:22.311Z,3.50
2019-04-21T22:16:59.358Z,3.50
2019-04-21T22:19:33.035Z,4.03
2019-04-21T22:22:07.965Z,3.60
2019-04-21T22:24:33.478Z,3.83
2019-04-21T22:26:47.271Z,3.77
2019-04-21T22:29:16.643Z,3.97
2019-04-21T22:31:46.921Z,3.50
2019-04-21T22:34:21.820Z,3.50
2019-04-21T22:36:59.061Z,3.60
2019-04-21T22:39:37.540Z,3.70
2019-04-21T22:42:04.178Z,3.67
2019-04-21T22:44:22.708Z,3.83
2019-04-21T22:47:02.963Z,3.90
2019-04-21T22:49:23.816Z,3.87
2019-04-21T22:51:53.895Z,3.80
2019-04-21T22:54:31.478Z,3.63
2019-04-21T22:57:02.630Z,3.63
2019-04-21T22:59:28.124Z,3.37
2019-04-21T23:01:57.609Z,3.63
2019-04-21T23:04:35.664Z,3.70
2019-04-21T23:07:02.873Z,3.47
2019-04-21T23:09:29.122Z,3.30
2019-04-21T23:12:01.003Z,3.43
2019-04-21T23:14:32.872Z,3.50
2019-04-21T23:17:25.588Z,3.90
2019-04-21T23:19:44.895Z,3.77
2019-04-21T23:22:24.494Z,3.70
2019-04-21T23:24:51.592Z,3.40
2019-04-21T23:27:16.574Z,3.90
2019-04-21T23:30:09.974Z,3.60
2019-04-21T23:32:17.383Z,3.27
2019-04-21T23:34:40.301Z,3.67
2019-04-21T23:37:14.555Z,3.53
2019-04-21T23:39:41.459Z,3.47
2019-04-21T23:42:11.228Z,3.80
2019-04-21T23:44:47.020Z,3.50
2019-04-21T23:47:20.008Z,3.67
2019-04-21T23:49:50.976Z,3.63
2019-04-21T23:52:16.049Z,4.00
2019-04-21T23:54:45.264Z,3.30
2019-04-21T23:57:23.433Z,3.50
2019-04-21T23:59:51.332Z,3.27
