createdAt,value
2023-06-11T00:00:10.848Z,17.89
2023-06-11T00:01:15.775Z,17.84
2023-06-11T00:02:23.326Z,17.86
2023-06-11T00:03:26.643Z,17.86
2023-06-11T00:04:36.187Z,17.87
2023-06-11T00:05:39.258Z,17.78
2023-06-11T00:06:42.700Z,17.78
2023-06-11T00:07:45.691Z,17.80
2023-06-11T00:08:55.817Z,17.78
2023-06-11T00:09:58.590Z,17.82
2023-06-11T00:11:01.702Z,17.88
2023-06-11T00:12:04.905Z,17.82
2023-06-11T00:13:07.791Z,17.74
2023-06-11T00:14:11.661Z,17.78
2023-06-11T00:15:14.765Z,17.74
2023-06-11T00:16:18.099Z,17.80
2023-06-11T00:17:21.261Z,17.78
2023-06-11T00:18:24.432Z,17.77
2023-06-11T00:19:30.626Z,17.80
2023-06-11T00:20:34.251Z,17.76
2023-06-11T00:21:38.066Z,17.72
2023-06-11T00:22:42.360Z,17.70
2023-06-11T00:23:45.196Z,17.65
2023-06-11T00:24:48.105Z,17.71
2023-06-11T00:25:51.830Z,17.73
2023-06-11T00:26:55.080Z,17.72
2023-06-11T00:27:57.979Z,17.82
2023-06-11T00:29:00.891Z,17.86
2023-06-11T00:30:05.926Z,17.81
2023-06-11T00:31:11.682Z,17.81
2023-06-11T00:32:14.520Z,17.84
2023-06-11T00:33:17.370Z,17.82
2023-06-11T00:34:20.190Z,17.83
2023-06-11T00:35:23.110Z,17.85
2023-06-11T00:36:29.320Z,17.83
2023-06-11T00:37:33.803Z,17.79
2023-06-11T00:38:37.113Z,17.85
2023-06-11T00:39:40.027Z,17.87
2023-06-11T00:40:43.016Z,17.74
2023-06-11T00:41:50.333Z,17.80
2023-06-11T00:42:53.294Z,17.72
2023-06-11T00:43:56.133Z,17.77
2023-06-11T00:44:59.255Z,17.74
2023-06-11T00:46:03.809Z,17.77
2023-06-11T00:47:08.772Z,17.78
2023-06-11T00:48:11.779Z,17.77
2023-06-11T00:49:15.885Z,17.81
2023-06-11T00:50:18.879Z,17.79
2023-06-11T00:51:26.190Z,17.79
2023-06-11T00:52:29.027Z,17.78
2023-06-11T00:53:32.035Z,17.77
2023-06-11T00:54:35.073Z,17.71
2023-06-11T00:55:37.848Z,17.70
2023-06-11T00:56:42.551Z,17.68
2023-06-11T00:57:45.560Z,17.66
2023-06-11T00:58:52.600Z,17.66
2023-06-11T00:59:57.327Z,17.68
2023-06-11T01:01:02.184Z,17.70
2023-06-11T01:02:19.640Z,17.71
2023-06-11T01:03:28.513Z,17.72
2023-06-11T01:04:35.239Z,17.70
2023-06-11T01:05:44.618Z,17.68
2023-06-11T01:06:51.173Z,17.73
2023-06-11T01:07:57.099Z,17.76
2023-06-11T01:09:00.901Z,17.76
2023-06-11T01:10:04.769Z,17.76
2023-06-11T01:11:15.441Z,17.79
2023-06-11T01:12:18.529Z,17.81
2023-06-11T01:13:21.421Z,17.80
2023-06-11T01:14:24.336Z,17.76
2023-06-11T01:15:27.691Z,17.76
2023-06-11T01:16:46.565Z,17.77
2023-06-11T01:18:04.026Z,17.77
2023-06-11T01:19:33.227Z,17.76
2023-06-11T01:20:51.687Z,17.72
2023-06-11T01:22:00.815Z,17.69
2023-06-11T01:23:17.723Z,17.70
2023-06-11T01:24:36.020Z,17.68
2023-06-11T01:25:51.902Z,17.62
2023-06-11T01:27:09.743Z,17.63
2023-06-11T01:28:21.194Z,17.56
2023-06-11T01:29:24.838Z,17.69
2023-06-11T01:30:30.391Z,17.65
2023-06-11T01:31:38.948Z,17.62
2023-06-11T01:32:41.970Z,17.57
2023-06-11T01:33:45.240Z,17.57
2023-06-11T01:34:48.182Z,17.64
2023-06-11T01:35:51.018Z,17.64
2023-06-11T01:36:53.877Z,17.67
2023-06-11T01:37:57.004Z,17.60
2023-06-11T01:39:00.277Z,17.63
2023-06-11T01:40:03.694Z,17.67
2023-06-11T01:41:06.591Z,17.68
2023-06-11T01:42:09.619Z,17.69
2023-06-11T01:43:13.009Z,17.66
2023-06-11T01:44:15.890Z,17.59
2023-06-11T01:45:19.646Z,17.55
2023-06-11T01:46:22.585Z,17.55
2023-06-11T01:47:25.918Z,17.58
2023-06-11T01:48:28.677Z,17.56
2023-06-11T01:49:32.249Z,17.58
2023-06-11T01:50:35.120Z,17.55
2023-06-11T01:51:38.976Z,17.55
2023-06-11T01:52:42.413Z,17.60
2023-06-11T01:53:45.211Z,17.56
2023-06-11T01:54:48.006Z,17.66
2023-06-11T01:55:51.101Z,17.68
2023-06-11T01:56:53.984Z,17.65
2023-06-11T01:57:56.965Z,17.65
2023-06-11T01:58:59.809Z,17.59
2023-06-11T02:00:06.601Z,17.57
2023-06-11T02:01:09.747Z,17.61
2023-06-11T02:02:12.729Z,17.58
2023-06-11T02:03:17.220Z,17.54
2023-06-11T02:04:23.920Z,17.50
2023-06-11T02:05:26.765Z,17.48
2023-06-11T02:06:30.202Z,17.54
2023-06-11T02:07:33.112Z,17.51
2023-06-11T02:08:36.683Z,17.52
2023-06-11T02:09:40.116Z,17.57
2023-06-11T02:10:45.139Z,17.59
2023-06-11T02:11:47.999Z,17.52
2023-06-11T02:12:50.917Z,17.54
2023-06-11T02:13:53.826Z,17.52
2023-06-11T02:14:57.170Z,17.49
2023-06-11T02:16:00.439Z,17.55
2023-06-11T02:17:03.632Z,17.58
2023-06-11T02:18:07.154Z,17.52
2023-06-11T02:19:10.403Z,17.52
2023-06-11T02:20:13.490Z,17.54
2023-06-11T02:21:16.524Z,17.49
2023-06-11T02:22:19.526Z,17.48
2023-06-11T02:23:22.544Z,17.41
2023-06-11T02:24:25.656Z,17.40
2023-06-11T02:25:28.516Z,17.41
2023-06-11T02:26:31.561Z,17.42
2023-06-11T02:27:34.430Z,17.43
2023-06-11T02:28:37.182Z,17.48
2023-06-11T02:29:39.947Z,17.47
2023-06-11T02:30:42.845Z,17.39
2023-06-11T02:31:45.825Z,17.40
2023-06-11T02:32:48.800Z,17.38
2023-06-11T02:33:51.714Z,17.48
2023-06-11T02:34:54.533Z,17.53
2023-06-11T02:35:57.631Z,17.46
2023-06-11T02:37:00.680Z,17.50
2023-06-11T02:38:03.603Z,17.45
2023-06-11T02:39:06.505Z,17.52
2023-06-11T02:40:09.871Z,17.49
2023-06-11T02:41:12.838Z,17.51
2023-06-11T02:42:15.887Z,17.50
2023-06-11T02:43:18.817Z,17.45
2023-06-11T02:44:22.973Z,17.44
2023-06-11T02:45:26.074Z,17.53
2023-06-11T02:46:29.170Z,17.57
2023-06-11T02:47:32.260Z,17.51
2023-06-11T02:48:35.123Z,17.51
2023-06-11T02:49:37.949Z,17.58
2023-06-11T02:50:40.770Z,17.52
2023-06-11T02:51:43.724Z,17.49
2023-06-11T02:52:46.730Z,17.48
2023-06-11T02:53:50.126Z,17.51
2023-06-11T02:54:53.082Z,17.43
2023-06-11T02:55:56.028Z,17.48
2023-06-11T02:56:58.890Z,17.50
2023-06-11T02:58:01.776Z,17.42
2023-06-11T02:59:04.716Z,17.37
2023-06-11T03:00:10.301Z,17.42
2023-06-11T03:01:13.088Z,17.43
2023-06-11T03:02:16.189Z,17.45
2023-06-11T03:03:19.056Z,17.40
2023-06-11T03:04:22.262Z,17.40
2023-06-11T03:05:25.222Z,17.44
2023-06-11T03:06:28.231Z,17.49
2023-06-11T03:07:31.037Z,17.46
2023-06-11T03:08:33.770Z,17.44
2023-06-11T03:09:36.634Z,17.40
2023-06-11T03:10:39.635Z,17.45
2023-06-11T03:11:42.493Z,17.46
2023-06-11T03:12:45.465Z,17.41
2023-06-11T03:13:48.296Z,17.39
2023-06-11T03:14:51.435Z,17.38
2023-06-11T03:15:56.651Z,17.35
2023-06-11T03:16:59.527Z,17.40
2023-06-11T03:18:04.720Z,17.39
2023-06-11T03:19:07.577Z,17.40
2023-06-11T03:20:11.060Z,17.31
2023-06-11T03:21:15.087Z,17.37
2023-06-11T03:22:17.939Z,17.42
2023-06-11T03:23:21.006Z,17.46
2023-06-11T03:24:23.995Z,17.40
2023-06-11T03:25:26.895Z,17.33
2023-06-11T03:26:29.842Z,17.28
2023-06-11T03:27:33.092Z,17.33
2023-06-11T03:28:36.053Z,17.34
2023-06-11T03:29:38.976Z,17.31
2023-06-11T03:30:41.784Z,17.36
2023-06-11T03:31:45.203Z,17.43
2023-06-11T03:32:48.225Z,17.37
2023-06-11T03:33:51.338Z,17.31
2023-06-11T03:34:54.419Z,17.38
2023-06-11T03:35:57.296Z,17.43
2023-06-11T03:37:00.253Z,17.41
2023-06-11T03:38:03.047Z,17.38
2023-06-11T03:39:05.858Z,17.40
2023-06-11T03:40:09.600Z,17.43
2023-06-11T03:41:12.619Z,17.37
2023-06-11T03:42:15.598Z,17.41
2023-06-11T03:43:18.596Z,17.50
2023-06-11T03:44:21.444Z,17.49
2023-06-11T03:45:24.414Z,17.50
2023-06-11T03:46:27.290Z,17.45
2023-06-11T03:47:30.164Z,17.44
2023-06-11T03:48:33.190Z,17.46
2023-06-11T03:49:36.116Z,17.48
2023-06-11T03:50:38.964Z,17.50
2023-06-11T03:51:41.941Z,17.46
2023-06-11T03:52:44.772Z,17.43
2023-06-11T03:53:47.637Z,17.31
2023-06-11T03:54:50.790Z,17.35
2023-06-11T03:55:53.566Z,17.38
2023-06-11T03:56:56.577Z,17.39
2023-06-11T03:57:59.370Z,17.31
2023-06-11T03:59:02.234Z,17.35
2023-06-11T04:00:05.688Z,17.35
2023-06-11T04:01:08.598Z,17.34
2023-06-11T04:02:11.383Z,17.30
2023-06-11T04:03:14.367Z,17.33
2023-06-11T04:04:17.455Z,17.32
2023-06-11T04:05:20.302Z,17.34
2023-06-11T04:06:23.089Z,17.24
2023-06-11T04:07:26.309Z,17.31
2023-06-11T04:08:29.184Z,17.33
2023-06-11T04:09:32.718Z,17.29
2023-06-11T04:10:35.823Z,17.34
2023-06-11T04:11:38.669Z,17.39
2023-06-11T04:12:41.455Z,17.37
2023-06-11T04:13:50.468Z,17.42
2023-06-11T04:14:53.250Z,17.46
2023-06-11T04:15:56.239Z,17.48
2023-06-11T04:16:59.522Z,17.42
2023-06-11T04:18:02.446Z,17.38
2023-06-11T04:19:05.428Z,17.38
2023-06-11T04:20:09.206Z,17.43
2023-06-11T04:21:11.981Z,17.48
2023-06-11T04:22:14.816Z,17.47
2023-06-11T04:23:17.576Z,17.46
2023-06-11T04:24:20.445Z,17.46
2023-06-11T04:25:24.025Z,17.46
2023-06-11T04:26:26.955Z,17.44
2023-06-11T04:27:35.122Z,17.48
2023-06-11T04:28:38.585Z,17.44
2023-06-11T04:29:41.895Z,17.44
2023-06-11T04:30:44.864Z,17.44
2023-06-11T04:31:48.789Z,17.38
2023-06-11T04:32:56.649Z,17.41
2023-06-11T04:34:04.544Z,17.44
2023-06-11T04:35:08.090Z,17.43
2023-06-11T04:36:11.489Z,17.43
2023-06-11T04:37:17.564Z,17.41
2023-06-11T04:38:20.429Z,17.40
2023-06-11T04:39:23.696Z,17.42
2023-06-11T04:40:26.728Z,17.40
2023-06-11T04:41:30.866Z,17.43
2023-06-11T04:42:35.868Z,17.44
2023-06-11T04:43:39.164Z,17.43
2023-06-11T04:44:41.890Z,17.41
2023-06-11T04:45:44.885Z,17.40
2023-06-11T04:46:49.297Z,17.39
2023-06-11T04:47:52.310Z,17.43
2023-06-11T04:49:00.270Z,17.50
2023-06-11T04:50:05.685Z,17.48
2023-06-11T04:51:12.834Z,17.53
2023-06-11T04:52:17.436Z,17.60
2023-06-11T04:53:24.417Z,17.58
2023-06-11T04:54:28.673Z,17.60
2023-06-11T04:55:33.610Z,17.58
2023-06-11T04:56:36.506Z,17.60
2023-06-11T04:57:40.180Z,17.59
2023-06-11T04:58:43.052Z,17.68
2023-06-11T04:59:46.595Z,17.74
2023-06-11T05:00:49.681Z,17.67
2023-06-11T05:01:55.319Z,17.73
2023-06-11T05:02:58.303Z,17.75
2023-06-11T05:04:01.073Z,17.71
2023-06-11T05:05:05.594Z,17.80
2023-06-11T05:06:09.884Z,17.80
2023-06-11T05:07:13.553Z,17.79
2023-06-11T05:08:17.211Z,17.88
2023-06-11T05:09:20.046Z,17.99
2023-06-11T05:10:22.841Z,18.01
2023-06-11T05:11:26.020Z,18.03
2023-06-11T05:12:28.896Z,18.10
2023-06-11T05:13:31.731Z,18.19
2023-06-11T05:14:34.635Z,18.31
2023-06-11T05:15:37.419Z,18.39
2023-06-11T05:16:41.159Z,18.41
2023-06-11T05:17:44.171Z,18.45
2023-06-11T05:18:47.227Z,18.56
2023-06-11T05:19:50.138Z,18.58
2023-06-11T05:20:53.754Z,18.64
2023-06-11T05:21:56.817Z,18.64
2023-06-11T05:23:01.073Z,18.70
2023-06-11T05:24:18.583Z,18.74
2023-06-11T05:25:23.805Z,18.79
2023-06-11T05:26:34.038Z,18.79
2023-06-11T05:27:37.509Z,18.84
2023-06-11T05:28:41.428Z,18.90
2023-06-11T05:29:46.111Z,18.92
2023-06-11T05:30:51.251Z,18.93
2023-06-11T05:31:54.270Z,18.96
2023-06-11T05:32:58.150Z,18.91
2023-06-11T05:34:00.979Z,18.89
2023-06-11T05:35:04.947Z,18.98
2023-06-11T05:36:07.797Z,19.03
2023-06-11T05:37:10.562Z,19.07
2023-06-11T05:38:13.268Z,19.08
2023-06-11T05:39:16.255Z,19.10
2023-06-11T05:40:19.221Z,19.13
2023-06-11T05:41:22.548Z,19.20
2023-06-11T05:42:25.340Z,19.26
2023-06-11T05:43:28.200Z,19.27
2023-06-11T05:44:31.167Z,19.32
2023-06-11T05:45:36.832Z,19.35
2023-06-11T05:46:39.864Z,19.42
2023-06-11T05:47:43.171Z,19.43
2023-06-11T05:48:46.930Z,19.57
2023-06-11T05:49:49.793Z,19.62
2023-06-11T05:50:53.002Z,19.66
2023-06-11T05:51:55.884Z,19.64
2023-06-11T05:52:58.829Z,19.72
2023-06-11T05:54:03.153Z,19.69
2023-06-11T05:55:06.567Z,19.76
2023-06-11T05:56:10.206Z,19.83
2023-06-11T05:57:21.237Z,19.88
2023-06-11T05:58:24.182Z,19.80
2023-06-11T05:59:27.062Z,19.80
2023-06-11T06:00:30.047Z,19.75
2023-06-11T06:01:34.587Z,19.76
2023-06-11T06:02:37.723Z,19.76
2023-06-11T06:03:41.121Z,19.74
2023-06-11T06:04:47.613Z,19.68
2023-06-11T06:05:50.624Z,19.80
2023-06-11T06:06:53.429Z,19.89
2023-06-11T06:07:56.560Z,19.84
2023-06-11T06:09:00.538Z,19.78
2023-06-11T06:10:04.446Z,19.87
2023-06-11T06:11:07.380Z,19.88
2023-06-11T06:12:11.619Z,20.05
2023-06-11T06:13:14.680Z,20.18
2023-06-11T06:14:17.443Z,20.31
2023-06-11T06:15:20.357Z,20.31
2023-06-11T06:16:24.717Z,20.39
2023-06-11T06:17:29.699Z,20.24
2023-06-11T06:18:34.644Z,20.37
2023-06-11T06:19:37.622Z,20.40
2023-06-11T06:20:42.014Z,20.51
2023-06-11T06:21:44.984Z,20.60
2023-06-11T06:22:47.784Z,20.73
2023-06-11T06:23:51.662Z,20.84
2023-06-11T06:24:54.534Z,20.97
2023-06-11T06:25:57.423Z,21.12
2023-06-11T06:27:00.350Z,21.17
2023-06-11T06:28:03.744Z,21.28
2023-06-11T06:29:06.518Z,21.28
2023-06-11T06:30:10.286Z,21.47
2023-06-11T06:31:14.046Z,21.52
2023-06-11T06:32:16.970Z,21.64
2023-06-11T06:33:19.798Z,21.77
2023-06-11T06:34:22.644Z,21.85
2023-06-11T06:35:25.841Z,21.92
2023-06-11T06:36:28.692Z,21.87
2023-06-11T06:37:31.629Z,21.81
2023-06-11T06:38:36.665Z,21.80
2023-06-11T06:39:39.468Z,21.76
2023-06-11T06:40:42.326Z,21.65
2023-06-11T06:41:45.275Z,21.72
2023-06-11T06:42:48.156Z,21.93
2023-06-11T06:43:53.613Z,22.05
2023-06-11T06:44:56.855Z,22.14
2023-06-11T06:45:59.656Z,22.24
2023-06-11T06:47:02.804Z,22.25
2023-06-11T06:48:06.352Z,22.40
2023-06-11T06:49:09.445Z,22.43
2023-06-11T06:50:12.617Z,22.50
2023-06-11T06:51:15.781Z,22.67
2023-06-11T06:52:18.563Z,22.72
2023-06-11T06:53:21.509Z,22.73
2023-06-11T06:54:24.316Z,22.77
2023-06-11T06:55:27.174Z,22.86
2023-06-11T06:56:30.141Z,22.70
2023-06-11T06:57:33.138Z,22.56
2023-06-11T06:58:36.189Z,22.40
2023-06-11T06:59:39.014Z,22.45
2023-06-11T07:00:42.282Z,22.51
2023-06-11T07:01:45.218Z,22.48
2023-06-11T07:02:48.347Z,22.50
2023-06-11T07:03:51.253Z,22.63
2023-06-11T07:04:54.378Z,22.70
2023-06-11T07:05:57.265Z,22.73
2023-06-11T07:06:59.983Z,22.67
2023-06-11T07:08:02.743Z,22.49
2023-06-11T07:09:05.856Z,22.56
2023-06-11T07:10:09.888Z,22.56
2023-06-11T07:11:13.611Z,22.47
2023-06-11T07:12:16.518Z,22.37
2023-06-11T07:13:19.483Z,22.48
2023-06-11T07:14:22.365Z,22.49
2023-06-11T07:15:25.608Z,22.59
2023-06-11T07:16:28.501Z,22.60
2023-06-11T07:17:31.715Z,22.80
2023-06-11T07:18:34.629Z,22.88
2023-06-11T07:19:37.582Z,23.15
2023-06-11T07:20:40.627Z,23.30
2023-06-11T07:21:43.551Z,23.60
2023-06-11T07:22:46.291Z,23.75
2023-06-11T07:23:49.154Z,23.92
2023-06-11T07:24:52.355Z,23.94
2023-06-11T07:25:56.678Z,23.93
2023-06-11T07:26:59.529Z,23.77
2023-06-11T07:28:02.987Z,23.74
2023-06-11T07:29:05.914Z,23.73
2023-06-11T07:30:09.820Z,23.69
2023-06-11T07:31:14.198Z,23.38
2023-06-11T07:32:17.265Z,23.06
2023-06-11T07:33:20.179Z,22.99
2023-06-11T07:34:23.073Z,22.97
2023-06-11T07:35:27.563Z,23.04
2023-06-11T07:36:30.381Z,22.88
2023-06-11T07:37:33.578Z,22.65
2023-06-11T07:38:36.417Z,22.58
2023-06-11T07:39:39.221Z,22.63
2023-06-11T07:40:42.170Z,22.53
2023-06-11T07:41:45.008Z,22.66
2023-06-11T07:42:48.917Z,22.70
2023-06-11T07:43:51.817Z,22.62
2023-06-11T07:44:54.655Z,22.68
2023-06-11T07:45:57.525Z,22.63
2023-06-11T07:47:00.801Z,22.76
2023-06-11T07:48:04.244Z,22.76
2023-06-11T07:49:07.168Z,22.85
2023-06-11T07:50:11.659Z,22.67
2023-06-11T07:51:19.194Z,22.61
2023-06-11T07:52:23.158Z,22.67
2023-06-11T07:53:25.889Z,22.78
2023-06-11T07:54:29.195Z,22.72
2023-06-11T07:55:32.067Z,22.67
2023-06-11T07:56:35.043Z,22.85
2023-06-11T07:57:37.986Z,22.67
2023-06-11T07:58:41.105Z,22.78
2023-06-11T07:59:44.898Z,22.75
2023-06-11T08:00:47.927Z,22.64
2023-06-11T08:01:51.009Z,22.73
2023-06-11T08:02:54.179Z,22.83
2023-06-11T08:03:57.002Z,22.82
2023-06-11T08:04:59.855Z,22.90
2023-06-11T08:06:02.825Z,22.73
2023-06-11T08:07:06.758Z,22.79
2023-06-11T08:08:09.547Z,22.85
2023-06-11T08:09:12.591Z,22.86
2023-06-11T08:10:17.172Z,22.86
2023-06-11T08:11:19.958Z,22.83
2023-06-11T08:12:22.701Z,22.95
2023-06-11T08:13:25.532Z,23.02
2023-06-11T08:14:28.335Z,23.11
2023-06-11T08:15:31.905Z,23.00
2023-06-11T08:16:34.824Z,23.02
2023-06-11T08:17:37.936Z,22.91
2023-06-11T08:18:41.146Z,23.03
2023-06-11T08:19:44.190Z,23.05
2023-06-11T08:20:47.699Z,23.15
2023-06-11T08:21:50.620Z,23.12
2023-06-11T08:22:53.555Z,23.20
2023-06-11T08:23:56.839Z,22.91
2023-06-11T08:24:59.848Z,22.59
2023-06-11T08:26:03.001Z,22.77
2023-06-11T08:27:06.283Z,22.79
2023-06-11T08:28:09.116Z,22.88
2023-06-11T08:29:12.175Z,22.86
2023-06-11T08:30:15.096Z,22.85
2023-06-11T08:31:17.980Z,22.65
2023-06-11T08:32:20.926Z,22.64
2023-06-11T08:34:26.445Z,22.85
2023-06-11T08:35:29.278Z,22.92
2023-06-11T08:36:33.036Z,23.00
2023-06-11T08:37:36.105Z,22.91
2023-06-11T08:38:39.244Z,22.73
2023-06-11T08:39:42.827Z,22.84
2023-06-11T08:40:46.517Z,22.85
2023-06-11T08:41:49.568Z,22.93
2023-06-11T08:42:52.485Z,22.98
2023-06-11T08:43:55.292Z,23.05
2023-06-11T08:44:58.110Z,23.09
2023-06-11T08:46:01.031Z,23.25
2023-06-11T08:47:05.418Z,23.30
2023-06-11T08:48:10.695Z,23.43
2023-06-11T08:49:21.866Z,23.39
2023-06-11T08:50:26.158Z,23.38
2023-06-11T08:51:35.424Z,23.22
2023-06-11T08:52:41.517Z,23.30
2023-06-11T08:53:44.333Z,23.26
2023-06-11T08:54:47.234Z,23.23
2023-06-11T08:55:50.223Z,23.19
2023-06-11T08:56:53.206Z,23.11
2023-06-11T08:57:55.957Z,23.17
2023-06-11T08:59:01.645Z,23.12
2023-06-11T09:00:07.102Z,23.15
2023-06-11T09:01:13.081Z,23.23
2023-06-11T09:02:16.247Z,23.24
2023-06-11T09:03:19.202Z,23.27
2023-06-11T09:04:22.646Z,23.43
2023-06-11T09:05:25.761Z,23.27
2023-06-11T09:06:31.839Z,23.31
2023-06-11T09:07:37.297Z,23.33
2023-06-11T09:08:40.892Z,23.36
2023-06-11T09:09:43.877Z,23.52
2023-06-11T09:10:51.696Z,23.62
2023-06-11T09:11:54.666Z,23.69
2023-06-11T09:12:58.105Z,23.81
2023-06-11T09:14:01.753Z,23.73
2023-06-11T09:15:07.788Z,23.86
2023-06-11T09:16:11.085Z,23.91
2023-06-11T09:17:17.324Z,24.00
2023-06-11T09:18:21.398Z,23.93
2023-06-11T09:19:24.479Z,24.10
2023-06-11T09:20:28.275Z,24.23
2023-06-11T09:21:31.225Z,24.26
2023-06-11T09:22:36.080Z,24.29
2023-06-11T09:23:40.271Z,24.24
2023-06-11T09:24:43.365Z,24.12
2023-06-11T09:25:48.054Z,23.96
2023-06-11T09:26:56.049Z,24.11
2023-06-11T09:28:07.261Z,24.08
2023-06-11T09:29:09.998Z,24.09
2023-06-11T09:30:14.800Z,24.10
2023-06-11T09:31:21.946Z,23.98
2023-06-11T09:32:33.989Z,24.10
2023-06-11T09:33:38.193Z,24.15
2023-06-11T09:34:41.678Z,24.12
2023-06-11T09:35:45.574Z,24.11
2023-06-11T09:36:49.426Z,24.01
2023-06-11T09:37:53.797Z,24.00
2023-06-11T09:38:57.041Z,24.15
2023-06-11T09:40:00.655Z,24.12
2023-06-11T09:41:06.659Z,24.14
2023-06-11T09:42:24.484Z,24.15
2023-06-11T09:43:27.466Z,24.29
2023-06-11T09:44:34.673Z,24.20
2023-06-11T09:45:38.583Z,24.23
2023-06-11T09:46:41.611Z,24.43
2023-06-11T09:47:47.565Z,24.27
2023-06-11T09:48:50.847Z,24.52
2023-06-11T09:49:55.101Z,24.21
2023-06-11T09:51:01.601Z,24.36
2023-06-11T09:52:04.880Z,24.41
2023-06-11T09:53:11.016Z,24.78
2023-06-11T09:54:14.104Z,24.86
2023-06-11T09:55:17.126Z,25.03
2023-06-11T09:56:20.755Z,25.13
2023-06-11T09:57:23.631Z,25.31
2023-06-11T09:58:29.549Z,25.36
2023-06-11T09:59:35.492Z,25.39
2023-06-11T10:00:38.376Z,25.32
2023-06-11T10:01:42.725Z,25.25
2023-06-11T10:02:46.046Z,25.40
2023-06-11T10:03:49.645Z,25.73
2023-06-11T10:04:52.604Z,25.72
2023-06-11T10:05:55.751Z,25.90
2023-06-11T10:06:58.898Z,26.07
2023-06-11T10:08:13.718Z,25.70
2023-06-11T10:09:18.032Z,25.75
2023-06-11T10:10:23.680Z,25.94
2023-06-11T10:11:27.485Z,25.93
2023-06-11T10:12:35.875Z,25.83
2023-06-11T10:13:39.503Z,25.86
2023-06-11T10:14:42.480Z,25.74
2023-06-11T10:15:50.028Z,25.72
2023-06-11T10:16:55.523Z,25.71
2023-06-11T10:17:58.641Z,25.65
2023-06-11T10:19:09.112Z,25.50
2023-06-11T10:20:39.278Z,25.32
2023-06-11T10:21:45.692Z,25.02
2023-06-11T10:22:48.820Z,25.24
2023-06-11T10:23:54.784Z,25.39
2023-06-11T10:25:02.695Z,25.49
2023-06-11T10:26:06.214Z,25.49
2023-06-11T10:27:15.670Z,25.43
2023-06-11T10:28:18.585Z,25.30
2023-06-11T10:29:27.657Z,25.13
2023-06-11T10:30:30.713Z,25.13
2023-06-11T10:31:41.427Z,25.21
2023-06-11T10:32:51.411Z,24.98
2023-06-11T10:34:03.033Z,24.89
2023-06-11T10:35:08.185Z,25.21
2023-06-11T10:36:22.277Z,25.33
2023-06-11T10:37:36.835Z,25.38
2023-06-11T10:38:39.663Z,25.36
2023-06-11T10:39:52.518Z,25.36
2023-06-11T10:41:04.069Z,25.51
2023-06-11T10:42:07.400Z,25.52
2023-06-11T10:43:18.490Z,25.73
2023-06-11T10:44:25.304Z,25.81
2023-06-11T10:45:37.435Z,25.87
2023-06-11T10:46:52.425Z,26.01
2023-06-11T10:48:01.307Z,26.19
2023-06-11T10:49:14.941Z,26.44
2023-06-11T10:50:26.159Z,26.57
2023-06-11T10:51:40.303Z,26.67
2023-06-11T10:52:53.799Z,26.73
2023-06-11T10:53:59.670Z,26.72
2023-06-11T10:55:03.064Z,26.68
2023-06-11T10:56:06.169Z,26.77
2023-06-11T10:57:09.463Z,26.71
2023-06-11T10:58:24.106Z,26.84
2023-06-11T10:59:27.406Z,26.66
2023-06-11T11:00:34.443Z,26.67
2023-06-11T11:01:38.601Z,26.45
2023-06-11T11:02:41.764Z,26.41
2023-06-11T11:03:45.434Z,26.26
2023-06-11T11:04:52.930Z,26.47
2023-06-11T11:05:57.351Z,26.08
2023-06-11T11:07:10.553Z,26.34
2023-06-11T11:08:16.025Z,26.05
2023-06-11T11:09:24.307Z,25.92
2023-06-11T11:10:29.163Z,25.66
2023-06-11T11:11:32.065Z,25.56
2023-06-11T11:12:46.899Z,25.44
2023-06-11T11:13:51.606Z,25.33
2023-06-11T11:14:54.681Z,24.89
2023-06-11T11:16:00.026Z,24.82
2023-06-11T11:17:03.331Z,24.83
2023-06-11T11:18:06.244Z,24.96
2023-06-11T11:19:09.418Z,24.89
2023-06-11T11:20:15.401Z,24.80
2023-06-11T11:21:19.388Z,25.00
2023-06-11T11:22:22.193Z,24.64
2023-06-11T11:23:28.057Z,24.78
2023-06-11T11:24:38.981Z,24.89
2023-06-11T11:25:43.856Z,24.52
2023-06-11T11:26:47.298Z,24.64
2023-06-11T11:27:50.365Z,24.82
2023-06-11T11:28:53.448Z,24.88
2023-06-11T11:30:03.387Z,25.13
2023-06-11T11:31:06.846Z,25.48
2023-06-11T11:32:09.793Z,25.77
2023-06-11T11:33:12.932Z,26.29
2023-06-11T11:34:16.381Z,26.67
2023-06-11T11:35:19.700Z,26.81
2023-06-11T11:36:23.635Z,26.75
2023-06-11T11:37:31.988Z,26.51
2023-06-11T11:38:39.232Z,26.15
2023-06-11T11:39:42.192Z,26.14
2023-06-11T11:40:45.055Z,25.92
2023-06-11T11:41:50.057Z,25.80
2023-06-11T11:42:57.407Z,25.88
2023-06-11T11:44:01.571Z,25.69
2023-06-11T11:45:04.853Z,25.58
2023-06-11T11:46:17.663Z,25.45
2023-06-11T11:47:23.310Z,25.41
2023-06-11T11:48:26.553Z,25.21
2023-06-11T11:49:35.935Z,25.14
2023-06-11T11:50:39.938Z,25.05
2023-06-11T11:51:52.701Z,25.07
2023-06-11T11:53:07.311Z,25.07
2023-06-11T11:54:17.196Z,24.90
2023-06-11T11:55:20.435Z,24.92
2023-06-11T11:56:23.836Z,24.87
2023-06-11T11:57:27.074Z,24.83
2023-06-11T11:58:37.389Z,24.77
2023-06-11T11:59:41.649Z,24.76
2023-06-11T12:00:49.539Z,24.87
2023-06-11T12:01:59.493Z,24.60
2023-06-11T12:03:10.670Z,24.60
2023-06-11T12:04:13.802Z,24.68
2023-06-11T12:05:16.588Z,24.66
2023-06-11T12:06:26.020Z,24.68
2023-06-11T12:07:28.987Z,24.78
2023-06-11T12:08:33.792Z,24.79
2023-06-11T12:09:40.438Z,24.62
2023-06-11T12:10:43.252Z,24.80
2023-06-11T12:11:56.384Z,24.63
2023-06-11T12:13:08.418Z,24.74
2023-06-11T12:14:11.584Z,24.81
2023-06-11T12:15:14.776Z,25.14
2023-06-11T12:16:17.961Z,25.21
2023-06-11T12:17:21.090Z,25.06
2023-06-11T12:18:24.072Z,25.18
2023-06-11T12:19:30.207Z,25.15
2023-06-11T12:20:33.327Z,25.18
2023-06-11T12:21:36.153Z,25.16
2023-06-11T12:22:39.594Z,24.83
2023-06-11T12:23:42.418Z,24.93
2023-06-11T12:24:45.405Z,24.85
2023-06-11T12:25:48.708Z,24.81
2023-06-11T12:26:52.758Z,24.80
2023-06-11T12:27:55.954Z,24.56
2023-06-11T12:28:59.447Z,24.45
2023-06-11T12:30:02.385Z,24.45
2023-06-11T12:31:05.302Z,24.51
2023-06-11T12:32:14.717Z,24.49
2023-06-11T12:33:17.835Z,24.43
2023-06-11T12:34:20.857Z,24.55
2023-06-11T12:35:23.745Z,24.57
2023-06-11T12:36:26.714Z,24.46
2023-06-11T12:37:29.580Z,24.42
2023-06-11T12:38:32.435Z,24.36
2023-06-11T12:39:35.265Z,24.19
2023-06-11T12:40:38.660Z,23.97
2023-06-11T12:41:41.872Z,23.86
2023-06-11T12:42:44.800Z,23.75
2023-06-11T12:43:47.700Z,23.92
2023-06-11T12:44:51.452Z,24.01
2023-06-11T12:45:54.468Z,24.04
2023-06-11T12:46:57.312Z,23.94
2023-06-11T12:48:00.418Z,23.96
2023-06-11T12:49:03.891Z,24.02
2023-06-11T12:50:07.337Z,23.94
2023-06-11T12:51:10.312Z,24.00
2023-06-11T12:52:13.376Z,23.96
2023-06-11T12:53:16.256Z,23.91
2023-06-11T12:54:19.972Z,23.98
2023-06-11T12:55:22.834Z,24.06
2023-06-11T12:56:27.076Z,23.94
2023-06-11T12:57:29.961Z,24.00
2023-06-11T12:58:32.655Z,24.05
2023-06-11T12:59:35.587Z,23.82
2023-06-11T13:00:38.399Z,23.79
2023-06-11T13:01:41.259Z,23.95
2023-06-11T13:02:45.467Z,23.87
2023-06-11T13:03:48.702Z,23.86
2023-06-11T13:04:51.522Z,23.98
2023-06-11T13:05:54.488Z,23.82
2023-06-11T13:06:57.453Z,23.79
2023-06-11T13:08:00.390Z,23.67
2023-06-11T13:09:03.869Z,23.65
2023-06-11T13:10:07.268Z,23.79
2023-06-11T13:11:10.698Z,23.97
2023-06-11T13:12:13.750Z,23.96
2023-06-11T13:13:16.556Z,24.01
2023-06-11T13:14:20.778Z,24.00
2023-06-11T13:15:23.683Z,24.00
2023-06-11T13:16:27.252Z,23.97
2023-06-11T13:17:30.325Z,24.10
2023-06-11T13:18:33.347Z,24.00
2023-06-11T13:19:36.431Z,24.01
2023-06-11T13:20:42.745Z,24.21
2023-06-11T13:21:46.168Z,24.29
2023-06-11T13:22:48.935Z,24.13
2023-06-11T13:23:54.909Z,24.20
2023-06-11T13:24:57.804Z,24.17
2023-06-11T13:26:02.178Z,24.07
2023-06-11T13:27:05.355Z,24.03
2023-06-11T13:28:08.274Z,24.11
2023-06-11T13:29:11.113Z,24.24
2023-06-11T13:30:14.838Z,24.31
2023-06-11T13:31:19.258Z,24.34
2023-06-11T13:32:24.611Z,24.57
2023-06-11T13:33:27.651Z,24.92
2023-06-11T13:34:31.809Z,25.31
2023-06-11T13:35:36.050Z,25.62
2023-06-11T13:36:38.796Z,25.88
2023-06-11T13:37:41.780Z,26.06
2023-06-11T13:38:44.667Z,26.24
2023-06-11T13:39:47.650Z,26.22
2023-06-11T13:40:50.502Z,26.22
2023-06-11T13:41:53.528Z,26.18
2023-06-11T13:42:56.933Z,26.08
2023-06-11T13:44:00.002Z,26.10
2023-06-11T13:45:06.731Z,26.00
2023-06-11T13:46:10.218Z,25.93
2023-06-11T13:47:13.569Z,25.97
2023-06-11T13:48:18.848Z,25.71
2023-06-11T13:49:22.507Z,25.52