createdAt,value
2019-03-10T00:00:48.028Z,6.40
2019-03-10T00:03:18.668Z,6.30
2019-03-10T00:05:50.937Z,6.20
2019-03-10T00:08:21.645Z,6.20
2019-03-10T00:10:52.294Z,6.20
2019-03-10T00:13:23.021Z,6.20
2019-03-10T00:15:53.671Z,6.20
2019-03-10T00:18:24.579Z,6.20
2019-03-10T00:20:55.557Z,6.20
2019-03-10T00:23:26.303Z,6.10
2019-03-10T00:25:57.181Z,6.10
2019-03-10T00:28:28.533Z,6.10
2019-03-10T00:30:59.027Z,6.10
2019-03-10T00:33:29.845Z,6.10
2019-03-10T00:36:00.226Z,6.10
2019-03-10T00:38:41.475Z,6.00
2019-03-10T00:41:43.063Z,6.00
2019-03-10T00:44:53.211Z,5.90
2019-03-10T00:47:59.869Z,5.90
2019-03-10T00:51:08.195Z,5.90
2019-03-10T00:53:39.427Z,5.80
2019-03-10T00:56:12.868Z,5.80
2019-03-10T00:58:43.600Z,5.70
2019-03-10T01:01:16.047Z,5.60
2019-03-10T01:03:46.681Z,5.60
2019-03-10T01:06:18.360Z,5.60
2019-03-10T01:08:49.207Z,5.60
2019-03-10T01:11:20.471Z,5.60
2019-03-10T01:13:51.743Z,5.50
2019-03-10T01:16:22.574Z,5.40
2019-03-10T01:18:56.171Z,5.30
2019-03-10T01:21:27.754Z,5.30
2019-03-10T01:23:58.539Z,5.30
2019-03-10T01:26:30.359Z,5.30
2019-03-10T01:29:02.308Z,5.20
2019-03-10T01:31:54.048Z,5.10
2019-03-10T01:35:15.467Z,5.10
2019-03-10T01:37:46.640Z,5.00
2019-03-10T01:40:17.309Z,5.00
2019-03-10T01:42:47.819Z,4.90
2019-03-10T01:45:18.315Z,4.90
2019-03-10T01:47:48.903Z,4.90
2019-03-10T01:50:19.811Z,4.80
2019-03-10T01:52:50.309Z,4.70
2019-03-10T01:55:20.824Z,4.70
2019-03-10T01:57:51.456Z,4.70
2019-03-10T02:00:21.947Z,4.70
2019-03-10T02:02:53.217Z,4.60
2019-03-10T02:05:24.499Z,4.60
2019-03-10T02:07:55.462Z,4.60
2019-03-10T02:10:26.371Z,4.60
2019-03-10T02:12:57.588Z,4.50
2019-03-10T02:15:28.743Z,4.50
2019-03-10T02:17:59.407Z,4.50
2019-03-10T02:20:30.681Z,4.50
2019-03-10T02:23:01.555Z,4.50
2019-03-10T02:25:32.611Z,4.50
2019-03-10T02:28:03.695Z,4.50
2019-03-10T02:30:34.464Z,4.50
2019-03-10T02:33:05.031Z,4.40
2019-03-10T02:35:35.694Z,4.40
2019-03-10T02:38:06.482Z,4.40
2019-03-10T02:40:36.923Z,4.40
2019-03-10T02:43:07.651Z,4.40
2019-03-10T02:45:38.127Z,4.40
2019-03-10T02:48:08.672Z,4.40
2019-03-10T02:50:39.383Z,4.30
2019-03-10T02:53:10.191Z,4.30
2019-03-10T02:55:41.242Z,4.30
2019-03-10T02:58:12.258Z,4.20
2019-03-10T03:00:42.778Z,4.20
2019-03-10T03:03:14.465Z,4.20
2019-03-10T03:05:45.100Z,4.20
2019-03-10T03:08:17.053Z,4.20
2019-03-10T03:10:47.810Z,4.20
2019-03-10T03:13:18.291Z,4.20
2019-03-10T03:15:48.971Z,4.20
2019-03-10T03:18:19.820Z,4.10
2019-03-10T03:20:50.990Z,4.10
2019-03-10T03:23:21.458Z,4.10
2019-03-10T03:25:52.773Z,4.00
2019-03-10T03:28:23.472Z,4.00
2019-03-10T03:30:53.930Z,4.00
2019-03-10T03:33:24.970Z,4.00
2019-03-10T03:35:57.249Z,4.00
2019-03-10T03:38:37.417Z,4.00
2019-03-10T03:41:12.235Z,4.00
2019-03-10T03:43:42.834Z,3.90
2019-03-10T03:46:13.522Z,3.90
2019-03-10T03:48:44.446Z,3.90
2019-03-10T03:51:15.075Z,3.90
2019-03-10T03:53:45.902Z,3.80
2019-03-10T03:56:16.458Z,3.90
2019-03-10T03:58:47.423Z,3.90
2019-03-10T04:01:23.028Z,3.90
2019-03-10T04:03:53.833Z,3.90
2019-03-10T04:06:24.126Z,3.90
2019-03-10T04:08:54.934Z,3.90
2019-03-10T04:11:25.931Z,3.90
2019-03-10T04:13:56.932Z,3.90
2019-03-10T04:16:28.505Z,3.90
2019-03-10T04:18:59.015Z,4.00
2019-03-10T04:21:30.052Z,4.00
2019-03-10T04:24:00.771Z,4.00
2019-03-10T04:26:31.341Z,4.00
2019-03-10T04:29:04.767Z,4.00
2019-03-10T04:31:35.469Z,4.00
2019-03-10T04:34:05.976Z,4.00
2019-03-10T04:36:36.489Z,4.10
2019-03-10T04:39:08.326Z,4.10
2019-03-10T04:41:38.831Z,4.10
2019-03-10T04:44:09.264Z,4.10
2019-03-10T04:46:39.691Z,4.10
2019-03-10T04:49:10.159Z,4.10
2019-03-10T04:51:40.931Z,4.10
2019-03-10T04:54:12.158Z,4.10
2019-03-10T04:57:07.016Z,4.10
2019-03-10T04:59:37.613Z,4.10
2019-03-10T05:02:08.178Z,4.10
2019-03-10T05:04:38.857Z,4.20
2019-03-10T05:07:09.724Z,4.20
2019-03-10T05:09:40.503Z,4.20
2019-03-10T05:12:11.141Z,4.20
2019-03-10T05:14:42.052Z,4.30
2019-03-10T05:17:13.411Z,4.30
2019-03-10T05:19:44.209Z,4.40
2019-03-10T05:22:15.487Z,4.50
2019-03-10T05:24:46.451Z,4.50
2019-03-10T05:27:17.113Z,4.60
2019-03-10T05:29:47.575Z,4.60
2019-03-10T05:32:18.279Z,4.70
2019-03-10T05:34:48.763Z,4.70
2019-03-10T05:37:19.184Z,4.70
2019-03-10T05:39:50.500Z,4.80
2019-03-10T05:42:21.494Z,4.80
2019-03-10T05:44:52.501Z,4.80
2019-03-10T05:47:23.367Z,4.90
2019-03-10T05:49:53.820Z,4.90
2019-03-10T05:52:24.631Z,5.00
2019-03-10T05:54:55.448Z,5.10
2019-03-10T05:57:26.490Z,5.10
2019-03-10T05:59:57.252Z,5.20
2019-03-10T06:02:28.109Z,5.30
2019-03-10T06:04:58.673Z,5.30
2019-03-10T06:07:29.136Z,5.40
2019-03-10T06:09:59.700Z,5.40
2019-03-10T06:12:31.098Z,5.40
2019-03-10T06:15:01.750Z,5.50
2019-03-10T06:17:32.931Z,5.60
2019-03-10T06:20:03.990Z,5.60
2019-03-10T06:22:34.994Z,5.60
2019-03-10T06:25:05.639Z,5.80
2019-03-10T06:27:36.788Z,5.90
2019-03-10T06:30:08.194Z,5.90
2019-03-10T06:32:39.175Z,6.00
2019-03-10T06:35:10.128Z,6.00
2019-03-10T06:37:41.059Z,6.00
2019-03-10T06:40:11.575Z,6.10
2019-03-10T06:42:42.320Z,6.00
2019-03-10T06:45:13.323Z,6.00
2019-03-10T06:47:44.452Z,6.10
2019-03-10T06:50:16.447Z,6.20
2019-03-10T06:52:47.495Z,6.20
2019-03-10T06:55:19.821Z,6.20
2019-03-10T06:57:50.535Z,6.30
2019-03-10T07:00:20.944Z,6.40
2019-03-10T07:02:51.780Z,6.50
2019-03-10T07:05:22.706Z,6.60
2019-03-10T07:07:53.912Z,6.70
2019-03-10T07:10:24.336Z,6.90
2019-03-10T07:12:54.853Z,6.90
2019-03-10T07:15:25.338Z,7.10
2019-03-10T07:17:56.214Z,7.40
2019-03-10T07:20:26.934Z,7.60
2019-03-10T07:22:57.854Z,7.90
2019-03-10T07:25:28.524Z,8.20
2019-03-10T07:28:16.737Z,8.70
2019-03-10T07:31:04.171Z,9.30
2019-03-10T07:33:44.731Z,9.70
2019-03-10T07:36:37.793Z,10.20
2019-03-10T07:39:15.970Z,10.30
2019-03-10T07:42:14.786Z,10.00
2019-03-10T07:45:11.175Z,9.80
2019-03-10T07:48:01.074Z,9.80
2019-03-10T07:50:51.187Z,9.90
2019-03-10T07:53:46.994Z,10.10
2019-03-10T07:56:36.072Z,10.30
2019-03-10T07:59:20.048Z,10.00
2019-03-10T08:02:15.427Z,9.60
2019-03-10T08:05:17.291Z,9.50
2019-03-10T08:07:56.087Z,9.50
2019-03-10T08:10:33.940Z,9.60
2019-03-10T08:13:27.028Z,9.70
2019-03-10T08:16:16.546Z,9.70
2019-03-10T08:19:15.001Z,9.80
2019-03-10T08:22:04.825Z,10.20
2019-03-10T08:24:47.387Z,10.80
2019-03-10T08:27:36.858Z,11.10
2019-03-10T08:30:25.508Z,11.50
2019-03-10T08:33:06.660Z,12.20
2019-03-10T08:36:13.879Z,12.70
2019-03-10T08:39:12.157Z,12.70
2019-03-10T08:41:53.310Z,12.20
2019-03-10T08:44:46.553Z,11.80
2019-03-10T08:47:24.861Z,11.40
2019-03-10T08:50:10.670Z,11.20
2019-03-10T08:52:58.180Z,11.20
2019-03-10T08:55:42.729Z,11.20
2019-03-10T08:58:32.983Z,11.40
2019-03-10T09:01:22.990Z,11.60
2019-03-10T09:04:18.630Z,11.80
2019-03-10T09:07:08.079Z,11.50
2019-03-10T09:10:04.722Z,11.60
2019-03-10T09:12:56.700Z,11.60
2019-03-10T09:15:52.894Z,11.70
2019-03-10T09:18:48.605Z,12.30
2019-03-10T09:21:44.383Z,13.00
2019-03-10T09:24:37.683Z,13.30
2019-03-10T09:27:28.378Z,13.00
2019-03-10T09:30:07.948Z,13.00
2019-03-10T09:33:03.365Z,12.90
2019-03-10T09:36:02.035Z,12.70
2019-03-10T09:38:42.741Z,12.30
2019-03-10T09:41:33.086Z,12.30
2019-03-10T09:44:23.698Z,12.30
2019-03-10T09:47:22.413Z,12.10
2019-03-10T09:50:12.094Z,11.70
2019-03-10T09:52:53.228Z,11.40
2019-03-10T09:55:52.047Z,11.00
2019-03-10T09:58:40.078Z,10.70
2019-03-10T10:01:20.925Z,10.70
2019-03-10T10:04:00.569Z,10.80
2019-03-10T10:06:47.107Z,10.80
2019-03-10T10:09:35.745Z,10.90
2019-03-10T10:12:19.670Z,11.10
2019-03-10T10:15:22.356Z,11.40
2019-03-10T10:18:11.651Z,12.00
2019-03-10T10:21:11.032Z,12.20
2019-03-10T10:23:56.816Z,12.00
2019-03-10T10:26:47.277Z,11.90
2019-03-10T10:29:35.690Z,11.70
2019-03-10T10:32:20.976Z,11.50
2019-03-10T10:35:28.959Z,11.20
2019-03-10T10:38:30.418Z,11.20
2019-03-10T10:41:22.731Z,11.10
2019-03-10T10:44:12.424Z,11.10
2019-03-10T10:46:50.539Z,10.90
2019-03-10T10:49:40.615Z,10.90
2019-03-10T10:52:33.062Z,10.90
2019-03-10T10:55:27.396Z,11.20
2019-03-10T10:58:19.978Z,11.60
2019-03-10T11:01:03.353Z,11.90
2019-03-10T11:03:56.028Z,11.90
2019-03-10T11:06:33.858Z,11.70
2019-03-10T11:09:24.186Z,11.50
2019-03-10T11:12:04.623Z,11.20
2019-03-10T11:14:57.178Z,11.10
2019-03-10T11:17:55.941Z,11.00
2019-03-10T11:20:56.363Z,10.90
2019-03-10T11:23:52.024Z,10.90
2019-03-10T11:26:39.501Z,10.70
2019-03-10T11:29:29.302Z,10.60
2019-03-10T11:32:13.623Z,10.40
2019-03-10T11:34:57.752Z,10.30
2019-03-10T11:37:50.546Z,10.20
2019-03-10T11:40:34.244Z,10.20
2019-03-10T11:43:36.979Z,9.90
2019-03-10T11:46:42.719Z,9.90
2019-03-10T11:49:45.185Z,9.70
2019-03-10T11:52:33.438Z,9.40
2019-03-10T11:55:13.706Z,9.30
2019-03-10T11:58:00.688Z,9.30
2019-03-10T12:00:42.301Z,9.30
2019-03-10T12:03:34.246Z,9.30
2019-03-10T12:06:18.961Z,9.20
2019-03-10T12:09:00.053Z,9.10
2019-03-10T12:11:30.523Z,9.00
2019-03-10T12:14:02.181Z,8.90
2019-03-10T12:16:33.506Z,8.80
2019-03-10T12:19:04.052Z,8.70
2019-03-10T12:21:34.987Z,8.70
2019-03-10T12:24:06.376Z,8.40
2019-03-10T12:26:36.771Z,8.30
2019-03-10T12:29:10.812Z,8.30
2019-03-10T12:31:41.192Z,7.90
2019-03-10T12:34:12.914Z,7.70
2019-03-10T12:36:43.385Z,7.70
2019-03-10T12:39:14.282Z,7.60
2019-03-10T12:41:44.926Z,7.70
2019-03-10T12:44:15.692Z,7.80
2019-03-10T12:46:46.715Z,7.90
2019-03-10T12:49:19.178Z,8.10
2019-03-10T12:51:50.648Z,8.10
2019-03-10T12:54:21.002Z,8.30
2019-03-10T12:56:52.386Z,8.20
2019-03-10T12:59:23.644Z,8.00
2019-03-10T13:01:55.237Z,8.00
2019-03-10T13:04:26.308Z,7.80
2019-03-10T13:06:57.650Z,7.70
2019-03-10T13:09:29.905Z,7.80
2019-03-10T13:12:02.610Z,7.80
2019-03-10T13:14:34.732Z,7.80
2019-03-10T13:17:06.268Z,7.80
2019-03-10T13:19:36.617Z,7.90
2019-03-10T13:22:07.096Z,7.80
2019-03-10T13:24:37.594Z,7.70
2019-03-10T13:27:08.280Z,7.70
2019-03-10T13:29:39.350Z,7.70
2019-03-10T13:32:12.566Z,7.60
2019-03-10T13:34:43.336Z,7.80
2019-03-10T13:37:13.967Z,7.90
2019-03-10T13:39:45.090Z,7.90
2019-03-10T13:42:15.564Z,7.90
2019-03-10T13:44:47.140Z,7.80
2019-03-10T13:47:17.418Z,7.80
2019-03-10T13:49:49.196Z,7.70
2019-03-10T13:52:19.701Z,7.60
2019-03-10T13:54:50.555Z,7.60
2019-03-10T13:57:22.112Z,7.70
2019-03-10T13:59:53.202Z,7.70
2019-03-10T14:02:24.022Z,7.80
2019-03-10T14:04:54.625Z,7.80
2019-03-10T14:07:26.074Z,8.00
2019-03-10T14:09:57.868Z,8.10
2019-03-10T14:12:29.472Z,8.20
2019-03-10T14:15:01.255Z,8.20
2019-03-10T14:17:32.293Z,8.50
2019-03-10T14:20:04.340Z,8.50
2019-03-10T14:22:36.686Z,8.70
2019-03-10T14:25:12.035Z,8.80
2019-03-10T14:27:44.860Z,8.80
2019-03-10T14:30:17.354Z,8.70
2019-03-10T14:32:48.782Z,8.60
2019-03-10T14:35:20.236Z,8.50
2019-03-10T14:37:52.752Z,8.60
2019-03-10T14:40:23.700Z,8.40
2019-03-10T14:42:55.100Z,8.30
2019-03-10T14:45:26.264Z,8.30
2019-03-10T14:47:57.636Z,8.40
2019-03-10T14:50:29.320Z,8.30
2019-03-10T14:53:00.916Z,8.20
2019-03-10T14:55:32.220Z,8.10
2019-03-10T14:58:03.560Z,8.10
2019-03-10T15:00:34.316Z,8.20
2019-03-10T15:03:05.971Z,8.10
2019-03-10T15:05:39.563Z,8.10
2019-03-10T15:08:10.502Z,8.10
2019-03-10T15:10:42.134Z,8.10
2019-03-10T15:13:12.993Z,8.00
2019-03-10T15:15:45.029Z,7.90
2019-03-10T15:18:15.991Z,7.80
2019-03-10T15:20:47.876Z,7.80
2019-03-10T15:23:20.304Z,7.80
2019-03-10T15:25:51.542Z,7.80
2019-03-10T15:28:23.492Z,8.00
2019-03-10T15:30:54.882Z,8.10
2019-03-10T15:33:25.982Z,8.00
2019-03-10T15:35:57.992Z,7.90
2019-03-10T15:38:29.795Z,8.00
2019-03-10T15:41:01.119Z,7.90
2019-03-10T15:43:32.186Z,7.90
2019-03-10T15:46:03.870Z,7.90
2019-03-10T15:48:35.242Z,7.80
2019-03-10T15:51:06.786Z,7.70
2019-03-10T15:53:37.674Z,7.70
2019-03-10T15:56:08.425Z,7.70
2019-03-10T15:58:40.592Z,7.90
2019-03-10T16:01:11.816Z,7.90
2019-03-10T16:03:42.798Z,7.80
2019-03-10T16:06:16.228Z,7.70
2019-03-10T16:09:08.294Z,7.50
2019-03-10T16:11:39.920Z,7.50
2019-03-10T16:14:11.436Z,7.40
2019-03-10T16:16:42.594Z,7.60
2019-03-10T16:19:14.278Z,7.70
2019-03-10T16:21:45.818Z,7.60
2019-03-10T16:24:17.058Z,7.50
2019-03-10T16:26:47.614Z,7.60
2019-03-10T16:29:18.091Z,7.50
2019-03-10T16:31:48.442Z,7.40
2019-03-10T16:34:19.012Z,7.40
2019-03-10T16:36:49.565Z,7.40
2019-03-10T16:39:20.700Z,7.40
2019-03-10T16:41:51.263Z,7.40
2019-03-10T16:44:21.882Z,7.60
2019-03-10T16:46:52.293Z,7.60
2019-03-10T16:49:25.333Z,7.70
2019-03-10T16:51:56.014Z,7.80
2019-03-10T16:54:26.444Z,7.80
2019-03-10T16:56:56.983Z,7.90
2019-03-10T16:59:27.396Z,7.80
2019-03-10T17:01:57.845Z,7.80
2019-03-10T17:04:28.343Z,7.90
2019-03-10T17:06:58.803Z,7.90
2019-03-10T17:09:29.237Z,8.00
2019-03-10T17:11:59.671Z,8.00
2019-03-10T17:14:30.517Z,7.80
2019-03-10T17:17:01.700Z,7.80
2019-03-10T17:19:33.365Z,7.80
2019-03-10T17:22:04.290Z,7.90
2019-03-10T17:24:35.481Z,7.90
2019-03-10T17:27:06.527Z,7.90
2019-03-10T17:29:37.416Z,7.90
2019-03-10T17:32:09.331Z,8.00
2019-03-10T17:34:41.361Z,8.00
2019-03-10T17:37:13.663Z,8.10
2019-03-10T17:39:44.758Z,8.20
2019-03-10T17:42:16.226Z,8.10
2019-03-10T17:44:47.010Z,8.20
2019-03-10T17:47:18.978Z,8.20
2019-03-10T17:49:51.069Z,8.20
2019-03-10T17:52:22.400Z,8.10
2019-03-10T17:54:53.126Z,8.10
2019-03-10T17:57:25.979Z,8.10
2019-03-10T17:59:58.415Z,8.10
2019-03-10T18:02:30.544Z,8.00
2019-03-10T18:05:02.120Z,8.10
2019-03-10T18:07:33.445Z,8.10
2019-03-10T18:10:05.197Z,8.00
2019-03-10T18:12:36.205Z,8.10
2019-03-10T18:15:09.320Z,8.00
2019-03-10T18:17:40.484Z,8.10
2019-03-10T18:20:13.899Z,8.10
2019-03-10T18:22:45.817Z,8.00
2019-03-10T18:25:16.632Z,8.00
2019-03-10T18:27:48.198Z,8.00
2019-03-10T18:30:20.586Z,8.00
2019-03-10T18:32:52.867Z,8.00
2019-03-10T18:35:24.286Z,8.00
2019-03-10T18:37:57.416Z,8.10
2019-03-10T18:40:28.390Z,8.20
2019-03-10T18:42:59.059Z,8.30
2019-03-10T18:45:29.790Z,8.30
2019-03-10T18:48:00.582Z,8.40
2019-03-10T18:50:32.626Z,8.40
2019-03-10T18:53:04.145Z,8.40
2019-03-10T18:55:34.720Z,8.40
2019-03-10T18:58:05.684Z,8.40
2019-03-10T19:00:36.709Z,8.40
2019-03-10T19:03:07.836Z,8.40
2019-03-10T19:05:39.172Z,8.40
2019-03-10T19:08:11.022Z,8.40
2019-03-10T19:10:42.060Z,8.40
2019-03-10T19:13:12.965Z,8.50
2019-03-10T19:15:45.254Z,8.50
2019-03-10T19:18:15.703Z,8.50
2019-03-10T19:20:46.208Z,8.50
2019-03-10T19:23:16.754Z,8.50
2019-03-10T19:25:47.280Z,8.40
2019-03-10T19:28:17.822Z,8.30
2019-03-10T19:30:48.249Z,8.30
2019-03-10T19:33:19.784Z,8.30
2019-03-10T19:35:51.269Z,8.30
2019-03-10T19:38:22.492Z,8.30
2019-03-10T19:40:53.857Z,8.20
2019-03-10T19:43:24.911Z,8.20
2019-03-10T19:45:56.192Z,8.20
2019-03-10T19:48:27.574Z,8.20
2019-03-10T19:51:00.381Z,8.20
2019-03-10T19:53:31.247Z,8.20
2019-03-10T19:56:03.974Z,8.30
2019-03-10T19:58:35.138Z,8.30
2019-03-10T20:01:05.705Z,8.40
2019-03-10T20:03:36.884Z,8.50
2019-03-10T20:06:07.445Z,8.60
2019-03-10T20:08:38.611Z,8.70
2019-03-10T20:11:10.280Z,8.70
2019-03-10T20:13:42.553Z,8.70
2019-03-10T20:16:12.992Z,8.70
2019-03-10T20:18:43.414Z,8.80
2019-03-10T20:21:13.992Z,8.80
2019-03-10T20:23:44.606Z,8.80
2019-03-10T20:26:16.699Z,8.90
2019-03-10T20:28:47.857Z,8.90
2019-03-10T20:31:18.297Z,9.00
2019-03-10T20:33:48.793Z,9.00
2019-03-10T20:36:19.770Z,9.00
2019-03-10T20:38:51.347Z,9.00
2019-03-10T20:41:21.883Z,9.00
2019-03-10T20:43:52.427Z,9.00
2019-03-10T20:46:22.903Z,9.10
2019-03-10T20:48:53.423Z,9.20
2019-03-10T20:51:24.518Z,9.20
2019-03-10T20:53:55.951Z,9.30
2019-03-10T20:56:26.436Z,9.30
2019-03-10T20:58:56.881Z,9.30
2019-03-10T21:01:27.516Z,9.50
2019-03-10T21:03:58.580Z,9.50
2019-03-10T21:06:30.243Z,9.50
2019-03-10T21:09:01.459Z,9.50
2019-03-10T21:11:33.499Z,9.40
2019-03-10T21:14:04.301Z,9.50
2019-03-10T21:16:36.712Z,9.50
2019-03-10T21:19:08.678Z,9.40
2019-03-10T21:21:41.258Z,9.40
2019-03-10T21:24:12.952Z,9.30
2019-03-10T21:26:43.973Z,9.30
2019-03-10T21:29:15.172Z,9.30
2019-03-10T21:31:46.773Z,9.40
2019-03-10T21:34:17.413Z,9.40
2019-03-10T21:36:48.777Z,9.40
2019-03-10T21:39:20.338Z,9.30
2019-03-10T21:41:51.598Z,9.30
2019-03-10T21:44:26.462Z,9.40
2019-03-10T21:46:55.276Z,9.40
2019-03-10T21:49:26.186Z,9.40
2019-03-10T21:51:57.773Z,9.50
2019-03-10T21:54:29.263Z,9.40
2019-03-10T21:57:00.070Z,9.40
2019-03-10T21:59:30.902Z,9.50
2019-03-10T22:02:01.658Z,9.40
2019-03-10T22:04:32.235Z,9.30
2019-03-10T22:07:03.513Z,9.30
2019-03-10T22:09:34.294Z,9.30
2019-03-10T22:12:04.968Z,9.10
2019-03-10T22:14:36.273Z,9.00
2019-03-10T22:17:07.078Z,8.90
2019-03-10T22:19:37.810Z,8.80
2019-03-10T22:22:09.813Z,8.80
2019-03-10T22:24:40.902Z,8.80
2019-03-10T22:27:11.581Z,8.80
2019-03-10T22:29:42.148Z,8.70
2019-03-10T22:32:13.169Z,8.80
2019-03-10T22:34:43.997Z,8.90
2019-03-10T22:37:15.476Z,8.90
2019-03-10T22:39:46.020Z,8.90
2019-03-10T22:42:16.493Z,8.90
2019-03-10T22:44:47.143Z,8.90
2019-03-10T22:47:17.582Z,8.90
2019-03-10T22:49:48.625Z,8.80
2019-03-10T22:52:19.008Z,8.80
2019-03-10T22:54:49.638Z,8.80
2019-03-10T22:57:20.404Z,8.80
2019-03-10T22:59:51.518Z,8.80
2019-03-10T23:02:22.313Z,8.80
2019-03-10T23:04:53.156Z,8.80
2019-03-10T23:07:23.928Z,8.60
2019-03-10T23:09:54.902Z,8.60
2019-03-10T23:12:25.425Z,8.50
2019-03-10T23:14:56.345Z,8.50
2019-03-10T23:17:26.877Z,8.40
2019-03-10T23:19:57.940Z,8.30
2019-03-10T23:22:28.547Z,8.20
2019-03-10T23:25:01.617Z,7.90
2019-03-10T23:27:33.130Z,7.70
2019-03-10T23:30:03.515Z,7.40
2019-03-10T23:32:33.928Z,7.30
2019-03-10T23:35:04.730Z,7.10
2019-03-10T23:37:35.498Z,6.90
2019-03-10T23:40:06.221Z,6.70
2019-03-10T23:42:37.041Z,6.30
2019-03-10T23:45:08.414Z,6.00
2019-03-10T23:47:38.797Z,5.80
2019-03-10T23:50:10.570Z,5.30
2019-03-10T23:52:41.642Z,4.70
2019-03-10T23:55:12.781Z,4.30
2019-03-10T23:57:43.807Z,4.10
