createdAt,value
2023-05-02T00:01:10.327Z,12.93
2023-05-02T00:03:39.871Z,12.77
2023-05-02T00:06:09.247Z,13.80
2023-05-02T00:08:35.822Z,12.50
2023-05-02T00:11:02.194Z,12.27
2023-05-02T00:13:29.693Z,13.43
2023-05-02T00:15:56.025Z,12.63
2023-05-02T00:18:24.047Z,12.17
2023-05-02T00:20:59.606Z,11.57
2023-05-02T00:23:26.055Z,10.23
2023-05-02T00:25:52.393Z,9.52
2023-05-02T00:28:18.878Z,8.55
2023-05-02T00:30:46.434Z,8.90
2023-05-02T00:36:01.532Z,5.82
2023-05-02T00:38:31.395Z,6.18
2023-05-02T00:41:00.551Z,6.13
2023-05-02T00:43:32.125Z,5.47
2023-05-02T00:45:58.711Z,5.10
2023-05-02T00:48:33.318Z,5.47
2023-05-02T00:51:06.304Z,4.90
2023-05-02T00:53:32.673Z,5.40
2023-05-02T00:55:59.190Z,5.03
2023-05-02T00:58:26.495Z,5.18
2023-05-02T01:01:30.513Z,4.85
2023-05-02T01:04:07.216Z,5.25
2023-05-02T01:06:53.003Z,4.43
2023-05-02T01:09:27.217Z,3.97
2023-05-02T01:12:10.280Z,3.80
2023-05-02T01:14:44.834Z,3.13
2023-05-02T01:17:14.339Z,3.03
2023-05-02T01:19:52.440Z,2.63
2023-05-02T01:22:20.576Z,2.10
2023-05-02T01:24:58.523Z,2.30
2023-05-02T01:27:36.994Z,1.83
2023-05-02T01:33:02.104Z,0.70
2023-05-02T01:35:37.823Z,0.53
2023-05-02T01:38:08.099Z,0.38
2023-05-02T01:40:39.274Z,0.60
2023-05-02T01:43:09.489Z,0.60
2023-05-02T01:45:50.837Z,1.08
2023-05-02T01:48:21.806Z,0.70
2023-05-02T01:50:52.103Z,0.60
2023-05-02T01:53:21.398Z,0.93
2023-05-02T01:55:52.158Z,1.00
2023-05-02T01:58:19.618Z,1.35
2023-05-02T02:00:51.910Z,1.53
2023-05-02T02:03:24.090Z,1.13
2023-05-02T02:06:01.434Z,0.82
2023-05-02T02:08:28.202Z,0.68
2023-05-02T02:11:08.564Z,0.98
2023-05-02T02:13:43.034Z,1.63
2023-05-02T02:16:16.672Z,1.17
2023-05-02T02:18:47.726Z,0.98
2023-05-02T02:21:22.522Z,0.80
2023-05-02T02:23:56.017Z,0.70
2023-05-02T02:26:31.482Z,1.17
2023-05-02T02:28:58.084Z,0.80
2023-05-02T02:31:32.453Z,0.80
2023-05-02T02:33:59.569Z,0.93
2023-05-02T02:36:46.096Z,0.50
2023-05-02T02:39:31.153Z,0.60
2023-05-02T02:42:23.346Z,0.40
2023-05-02T02:45:44.094Z,0.52
2023-05-02T02:48:24.647Z,0.35
2023-05-02T02:51:09.965Z,0.40
2023-05-02T02:53:47.126Z,0.70
2023-05-02T02:56:28.419Z,0.70
2023-05-02T02:59:16.124Z,0.63
2023-05-02T03:01:53.275Z,0.30
2023-05-02T03:04:25.461Z,0.30
2023-05-02T03:06:55.278Z,0.60
2023-05-02T03:09:26.064Z,0.47
2023-05-02T03:11:52.440Z,0.45
2023-05-02T03:14:18.955Z,0.55
2023-05-02T03:16:45.580Z,0.70
2023-05-02T03:19:21.384Z,1.30
2023-05-02T03:21:47.947Z,0.47
2023-05-02T03:24:22.704Z,0.50
2023-05-02T03:26:49.135Z,0.45
2023-05-02T03:29:21.928Z,0.55
2023-05-02T03:31:48.334Z,0.43
2023-05-02T03:34:14.799Z,0.80
2023-05-02T03:36:44.176Z,0.50
2023-05-02T03:39:13.305Z,0.60
2023-05-02T03:41:39.806Z,0.65
2023-05-02T03:44:09.246Z,0.67
2023-05-02T03:46:38.492Z,0.60
2023-05-02T03:49:05.162Z,0.52
2023-05-02T03:51:33.987Z,0.43
2023-05-02T03:54:03.414Z,0.60
2023-05-02T03:59:17.321Z,0.60
2023-05-02T04:01:50.355Z,0.70
2023-05-02T04:04:19.852Z,0.50
2023-05-02T04:06:49.477Z,0.68
2023-05-02T04:09:18.510Z,0.60
2023-05-02T04:11:49.769Z,0.30
2023-05-02T04:14:16.099Z,1.15
2023-05-02T04:16:56.977Z,0.63
2023-05-02T04:19:25.587Z,0.70
2023-05-02T04:21:52.258Z,0.80
2023-05-02T04:24:18.966Z,0.57
2023-05-02T04:26:49.826Z,0.60
2023-05-02T04:29:16.627Z,0.80
2023-05-02T04:31:43.188Z,0.70
2023-05-02T04:34:09.622Z,0.73
2023-05-02T04:36:45.568Z,0.82
2023-05-02T04:39:11.972Z,0.70
2023-05-02T04:41:41.669Z,0.70
2023-05-02T04:44:11.369Z,0.60
2023-05-02T04:46:40.410Z,0.60
2023-05-02T04:49:12.944Z,0.77
2023-05-02T04:51:39.353Z,0.60
2023-05-02T04:54:09.049Z,0.98
2023-05-02T04:56:38.671Z,0.95
2023-05-02T04:59:12.392Z,1.43
2023-05-02T05:01:41.746Z,0.68
2023-05-02T05:04:09.467Z,0.70
2023-05-02T05:06:36.559Z,0.77
2023-05-02T05:09:06.048Z,0.90
2023-05-02T05:11:40.976Z,0.90
2023-05-02T05:14:07.354Z,1.13
2023-05-02T05:16:33.892Z,0.77
2023-05-02T05:19:01.898Z,1.35
2023-05-02T05:21:31.054Z,0.88
2023-05-02T05:23:57.430Z,0.80
2023-05-02T05:26:25.933Z,1.42
2023-05-02T05:28:55.069Z,1.25
2023-05-02T05:31:22.482Z,1.35
2023-05-02T05:33:52.046Z,1.75
2023-05-02T05:36:23.425Z,1.17
2023-05-02T05:38:56.014Z,0.98
2023-05-02T05:41:23.197Z,1.08
2023-05-02T05:43:49.544Z,1.13
2023-05-02T05:46:19.626Z,1.90
2023-05-02T05:48:48.820Z,1.43
2023-05-02T05:51:20.808Z,1.15
2023-05-02T05:53:50.364Z,1.00
2023-05-02T05:56:22.225Z,1.17
2023-05-02T05:58:55.848Z,1.35
2023-05-02T06:04:10.089Z,1.42
2023-05-02T06:06:36.570Z,1.35
2023-05-02T06:09:04.261Z,1.65
2023-05-02T06:11:40.112Z,1.92
2023-05-02T06:14:06.991Z,1.20
2023-05-02T06:16:41.503Z,1.50
2023-05-02T06:19:08.557Z,1.20
2023-05-02T06:21:37.120Z,1.13
2023-05-02T06:24:07.142Z,1.33
2023-05-02T06:26:33.472Z,1.10
2023-05-02T06:29:03.568Z,1.15
2023-05-02T06:31:33.117Z,1.10
2023-05-02T06:34:07.221Z,1.33
2023-05-02T06:36:33.613Z,1.00
2023-05-02T06:39:03.500Z,0.93
2023-05-02T06:41:32.284Z,1.38
2023-05-02T06:43:58.778Z,0.98
2023-05-02T06:46:34.244Z,0.82
2023-05-02T06:49:03.428Z,1.10
2023-05-02T06:51:45.711Z,0.70
2023-05-02T06:54:26.324Z,0.70
2023-05-02T06:56:54.335Z,1.30
2023-05-02T06:59:21.007Z,0.88
2023-05-02T07:01:50.341Z,0.90
2023-05-02T07:04:24.057Z,0.70
2023-05-02T07:06:53.530Z,0.77
2023-05-02T07:09:27.806Z,0.80
2023-05-02T07:11:54.403Z,0.90
2023-05-02T07:14:21.800Z,1.10
2023-05-02T07:16:51.870Z,1.10
2023-05-02T07:19:18.248Z,1.42
2023-05-02T07:21:44.633Z,1.10
2023-05-02T07:24:14.018Z,0.70
2023-05-02T07:26:43.629Z,0.93
2023-05-02T07:29:10.372Z,0.70
2023-05-02T07:31:39.560Z,1.10
2023-05-02T07:34:08.729Z,0.60
2023-05-02T07:36:42.430Z,0.80
2023-05-02T07:39:11.655Z,0.52
2023-05-02T07:41:45.454Z,0.70
2023-05-02T07:44:14.553Z,0.82
2023-05-02T07:46:41.227Z,0.50
2023-05-02T07:49:11.213Z,0.75
2023-05-02T07:51:41.685Z,0.70
2023-05-02T07:54:21.896Z,1.30
2023-05-02T07:56:53.216Z,1.08
2023-05-02T07:59:22.433Z,0.45
2023-05-02T08:01:49.078Z,0.77
2023-05-02T08:04:19.233Z,1.00
2023-05-02T08:06:45.757Z,0.60
2023-05-02T08:09:12.298Z,0.70
2023-05-02T08:11:47.195Z,0.63
2023-05-02T08:14:15.939Z,0.50
2023-05-02T08:16:44.710Z,0.95
2023-05-02T08:19:12.565Z,0.83
2023-05-02T08:21:38.930Z,0.95
2023-05-02T08:24:11.126Z,0.73
2023-05-02T08:26:37.668Z,0.60
2023-05-02T08:29:04.681Z,1.05
2023-05-02T08:31:33.676Z,0.60
2023-05-02T08:34:03.159Z,0.68
2023-05-02T08:36:37.429Z,0.50
2023-05-02T08:39:03.894Z,0.60
2023-05-02T08:41:31.227Z,0.50
2023-05-02T08:44:01.173Z,0.50
2023-05-02T08:46:31.972Z,0.63
2023-05-02T08:49:13.107Z,0.40
2023-05-02T08:54:27.137Z,0.70
2023-05-02T08:56:56.760Z,0.50
2023-05-02T08:59:28.981Z,0.43
2023-05-02T09:02:12.484Z,0.60
2023-05-02T09:04:42.044Z,0.50
2023-05-02T09:07:15.598Z,0.45
2023-05-02T09:09:42.007Z,0.43
2023-05-02T09:12:08.370Z,0.47
2023-05-02T09:14:37.856Z,0.30
2023-05-02T09:17:07.512Z,0.40
2023-05-02T09:19:34.302Z,0.35
2023-05-02T09:22:03.581Z,0.50
2023-05-02T09:24:30.070Z,0.60
2023-05-02T09:27:05.498Z,0.32
2023-05-02T09:29:38.799Z,0.38
2023-05-02T09:32:14.475Z,0.63
2023-05-02T09:34:45.220Z,0.40
2023-05-02T09:37:37.953Z,0.40
2023-05-02T09:40:11.640Z,0.63
2023-05-02T09:42:41.449Z,0.50
2023-05-02T09:45:08.589Z,0.47
2023-05-02T09:47:37.685Z,0.40
2023-05-02T09:50:06.345Z,0.73
2023-05-02T09:52:40.070Z,0.70
2023-05-02T09:55:21.357Z,0.47
2023-05-02T09:57:50.487Z,0.60
2023-05-02T10:00:21.470Z,0.50
2023-05-02T10:02:51.622Z,0.30
2023-05-02T10:05:22.686Z,0.50
2023-05-02T10:07:49.432Z,1.52
2023-05-02T10:10:17.690Z,0.60
2023-05-02T10:12:48.388Z,0.53
2023-05-02T10:15:22.534Z,0.80
2023-05-02T10:17:52.902Z,0.73
2023-05-02T10:20:27.011Z,0.95
2023-05-02T10:23:03.346Z,0.57
2023-05-02T10:25:30.060Z,0.50
2023-05-02T10:27:59.756Z,0.68
2023-05-02T10:30:30.051Z,0.85
2023-05-02T10:33:11.769Z,0.40
2023-05-02T10:35:45.720Z,1.27
2023-05-02T10:38:19.584Z,0.70
2023-05-02T10:40:57.764Z,0.70
2023-05-02T10:43:29.100Z,0.63
2023-05-02T10:45:58.508Z,0.60
2023-05-02T10:48:30.268Z,0.60
2023-05-02T10:51:03.732Z,0.70
2023-05-02T10:53:55.606Z,0.88
2023-05-02T10:56:22.421Z,0.60
2023-05-02T10:58:50.545Z,0.50
2023-05-02T11:01:40.283Z,1.30
2023-05-02T11:04:09.200Z,0.83
2023-05-02T11:06:59.212Z,0.70
2023-05-02T11:09:33.046Z,1.00
2023-05-02T11:14:53.039Z,0.57
2023-05-02T11:17:21.232Z,0.70
2023-05-02T11:19:56.361Z,0.90
2023-05-02T11:22:29.483Z,0.88
2023-05-02T11:24:59.188Z,0.80
2023-05-02T11:27:33.902Z,0.90
2023-05-02T11:33:22.934Z,1.20
2023-05-02T11:35:49.485Z,0.90
2023-05-02T11:38:20.682Z,1.17
2023-05-02T11:40:59.922Z,1.10
2023-05-02T11:43:31.753Z,1.10
2023-05-02T11:46:14.123Z,1.00
2023-05-02T11:48:45.763Z,1.10
2023-05-02T11:51:22.948Z,1.02
2023-05-02T11:53:49.712Z,1.20
2023-05-02T11:56:16.612Z,1.20
2023-05-02T11:58:44.230Z,0.77
2023-05-02T12:01:15.110Z,1.20
2023-05-02T12:03:46.039Z,1.08
2023-05-02T12:06:16.128Z,0.88
2023-05-02T12:08:45.844Z,1.23
2023-05-02T12:11:18.871Z,0.90
2023-05-02T12:13:48.156Z,0.95
2023-05-02T12:16:15.616Z,1.38
2023-05-02T12:18:50.118Z,1.55
2023-05-02T12:21:17.698Z,1.03
2023-05-02T12:23:46.902Z,1.05
2023-05-02T12:26:23.725Z,1.23
2023-05-02T12:29:00.855Z,0.90
2023-05-02T12:31:32.089Z,0.80
2023-05-02T12:34:00.433Z,1.37
2023-05-02T12:36:30.474Z,1.00
2023-05-02T12:39:01.990Z,1.30
2023-05-02T12:41:37.420Z,0.95
2023-05-02T12:44:05.016Z,0.77
2023-05-02T12:46:32.390Z,1.00
2023-05-02T12:49:09.510Z,1.02
2023-05-02T12:54:23.452Z,1.42
2023-05-02T12:56:53.010Z,1.15
2023-05-02T12:59:32.347Z,0.93
2023-05-02T13:02:19.086Z,0.90
2023-05-02T13:07:31.995Z,0.90
2023-05-02T13:09:58.512Z,0.77
2023-05-02T13:12:26.473Z,0.97
2023-05-02T13:14:54.227Z,1.00
2023-05-02T13:17:23.703Z,0.88
2023-05-02T13:20:01.300Z,0.93
2023-05-02T13:22:29.765Z,0.90
2023-05-02T13:24:59.302Z,0.73
2023-05-02T13:27:28.862Z,0.90
2023-05-02T13:29:55.180Z,0.65
2023-05-02T13:32:32.410Z,0.70
2023-05-02T13:34:58.993Z,0.90
2023-05-02T13:37:28.001Z,0.50
2023-05-02T13:39:57.339Z,0.65
2023-05-02T13:42:31.033Z,1.05
2023-05-02T13:45:02.977Z,1.00
2023-05-02T13:47:34.758Z,0.60
2023-05-02T13:50:01.268Z,0.83
2023-05-02T13:52:27.902Z,0.70
2023-05-02T13:55:02.769Z,0.70
2023-05-02T13:57:29.109Z,0.75
2023-05-02T14:00:02.114Z,0.75
2023-05-02T14:02:28.843Z,0.57
2023-05-02T14:04:55.480Z,0.70
2023-05-02T14:07:22.188Z,0.55
2023-05-02T14:09:55.866Z,0.60
2023-05-02T14:12:33.780Z,0.70
2023-05-02T14:15:00.154Z,0.70
2023-05-02T14:17:36.702Z,0.77
2023-05-02T14:20:03.609Z,0.63
2023-05-02T14:22:30.170Z,0.57
2023-05-02T14:24:56.577Z,0.85
2023-05-02T14:27:23.367Z,0.60
2023-05-02T14:29:49.762Z,0.57
2023-05-02T14:32:25.248Z,0.73
2023-05-02T14:34:51.653Z,0.65
2023-05-02T14:37:24.238Z,0.70
2023-05-02T14:39:56.251Z,0.50
2023-05-02T14:42:31.470Z,0.80
2023-05-02T14:44:59.685Z,0.57
2023-05-02T14:47:35.821Z,0.60
2023-05-02T14:50:08.339Z,0.70
2023-05-02T14:52:37.528Z,0.70
2023-05-02T14:55:06.642Z,0.70
2023-05-02T14:57:33.342Z,0.75
2023-05-02T15:00:04.399Z,0.75
2023-05-02T15:02:31.316Z,0.80
2023-05-02T15:05:02.859Z,0.60
2023-05-02T15:07:29.609Z,0.95
2023-05-02T15:09:56.079Z,0.50
2023-05-02T15:12:22.874Z,0.45
2023-05-02T15:14:49.289Z,0.47
2023-05-02T15:17:15.683Z,0.80
2023-05-02T15:19:44.673Z,0.80
2023-05-02T15:22:15.853Z,0.45
2023-05-02T15:24:43.235Z,0.50
2023-05-02T15:27:20.010Z,0.65
2023-05-02T15:29:51.298Z,0.60
2023-05-02T15:32:22.119Z,0.50
2023-05-02T15:34:54.929Z,0.50
2023-05-02T15:37:24.080Z,0.50
2023-05-02T15:39:53.092Z,0.65
2023-05-02T15:42:19.800Z,0.50
2023-05-02T15:44:46.163Z,0.90
2023-05-02T15:47:12.564Z,0.43
2023-05-02T15:49:41.395Z,0.57
2023-05-02T15:52:10.671Z,0.60
2023-05-02T15:54:41.520Z,0.60
2023-05-02T15:57:07.889Z,0.40
2023-05-02T15:59:34.281Z,0.55
2023-05-02T16:02:00.762Z,0.65
2023-05-02T16:04:31.939Z,0.77
2023-05-02T16:06:58.431Z,1.00
2023-05-02T16:09:24.960Z,0.40
2023-05-02T16:14:46.484Z,0.40
2023-05-02T16:17:23.123Z,0.35
2023-05-02T16:19:49.489Z,0.53
2023-05-02T16:22:16.393Z,0.40
2023-05-02T16:24:48.520Z,0.50
2023-05-02T16:27:14.930Z,0.40
2023-05-02T16:29:43.727Z,0.47
2023-05-02T16:32:13.472Z,0.40
2023-05-02T16:34:39.869Z,0.30
2023-05-02T16:37:08.928Z,0.30
2023-05-02T16:39:39.815Z,0.30
2023-05-02T16:42:09.668Z,0.60
2023-05-02T16:44:38.612Z,0.40
2023-05-02T16:47:05.089Z,0.57
2023-05-02T16:52:18.871Z,0.40
2023-05-02T16:54:45.233Z,0.50
2023-05-02T16:57:11.963Z,0.30
2023-05-02T16:59:40.680Z,0.40
2023-05-02T17:02:09.914Z,0.30
2023-05-02T17:04:36.867Z,0.50
2023-05-02T17:07:11.687Z,0.60
2023-05-02T17:09:39.514Z,0.37
2023-05-02T17:12:07.449Z,0.47
2023-05-02T17:14:38.059Z,0.40
2023-05-02T17:17:07.436Z,0.47
2023-05-02T17:19:42.963Z,0.52
2023-05-02T17:24:57.327Z,0.30
2023-05-02T17:27:23.818Z,0.40
2023-05-02T17:29:50.346Z,0.40
2023-05-02T17:32:19.495Z,0.38
2023-05-02T17:34:49.370Z,0.30
2023-05-02T17:37:16.533Z,0.30
2023-05-02T17:39:43.206Z,0.35
2023-05-02T17:42:12.692Z,0.40
2023-05-02T17:44:39.878Z,0.25
2023-05-02T17:47:08.132Z,0.50
2023-05-02T17:49:37.299Z,0.30
2023-05-02T17:52:07.408Z,0.40
2023-05-02T17:54:34.243Z,0.30
2023-05-02T17:57:00.676Z,0.50
2023-05-02T17:59:27.340Z,0.60
2023-05-02T18:01:54.883Z,0.35
2023-05-02T18:04:23.669Z,0.40
2023-05-02T18:06:50.494Z,0.30
2023-05-02T18:09:19.908Z,0.30
2023-05-02T18:11:53.407Z,0.30
2023-05-02T18:17:07.709Z,0.30
2023-05-02T18:19:37.826Z,0.20
2023-05-02T18:22:08.251Z,0.30
2023-05-02T18:24:37.559Z,0.20
2023-05-02T18:27:06.409Z,0.32
2023-05-02T18:29:40.045Z,0.30
2023-05-02T18:32:06.959Z,0.25
2023-05-02T18:34:36.912Z,0.40
2023-05-02T18:37:08.856Z,0.20
2023-05-02T18:39:39.580Z,0.68
2023-05-02T18:42:10.437Z,0.30
2023-05-02T18:44:36.881Z,0.28
2023-05-02T18:47:04.861Z,0.30
2023-05-02T18:49:31.477Z,0.20
2023-05-02T18:51:57.898Z,0.30
2023-05-02T18:54:32.604Z,0.28
2023-05-02T18:56:59.058Z,0.22
2023-05-02T18:59:31.997Z,0.40
2023-05-02T19:01:58.540Z,0.20
2023-05-02T19:04:25.018Z,0.40
2023-05-02T19:06:59.984Z,0.93
2023-05-02T19:09:26.336Z,0.50
2023-05-02T19:14:37.193Z,0.47
2023-05-02T19:17:07.184Z,0.30
2023-05-02T19:19:33.664Z,0.70
2023-05-02T19:22:08.518Z,0.60
2023-05-02T19:24:45.385Z,0.35
2023-05-02T19:27:14.929Z,0.40
2023-05-02T19:29:45.375Z,0.30
2023-05-02T19:32:14.485Z,0.40
2023-05-02T19:34:41.530Z,0.50
2023-05-02T19:37:20.566Z,0.70
2023-05-02T19:39:49.280Z,0.50
2023-05-02T19:42:15.961Z,0.22
2023-05-02T19:44:45.545Z,0.47
2023-05-02T19:47:11.893Z,0.43
2023-05-02T19:49:40.795Z,0.50
2023-05-02T19:52:10.506Z,0.57
2023-05-02T19:57:23.726Z,0.30
2023-05-02T19:59:53.062Z,0.30
2023-05-02T20:02:19.684Z,0.40
2023-05-02T20:04:49.406Z,0.40
2023-05-02T20:07:15.780Z,0.30
2023-05-02T20:09:42.181Z,0.38
2023-05-02T20:12:12.422Z,0.40
2023-05-02T20:14:41.770Z,0.30
2023-05-02T20:17:08.859Z,0.40
2023-05-02T20:19:35.681Z,0.20
2023-05-02T20:22:04.982Z,0.30
2023-05-02T20:24:31.354Z,0.40
2023-05-02T20:27:01.884Z,0.30
2023-05-02T20:29:28.233Z,0.30
2023-05-02T20:31:56.358Z,0.30
2023-05-02T20:34:23.732Z,0.30
2023-05-02T20:36:56.142Z,0.35
2023-05-02T20:39:24.896Z,0.40
2023-05-02T20:41:51.311Z,0.53
2023-05-02T20:44:18.708Z,0.60
2023-05-02T20:46:45.352Z,0.68
2023-05-02T20:49:14.065Z,0.55
2023-05-02T20:51:43.169Z,0.65
2023-05-02T20:54:11.959Z,0.50
2023-05-02T20:56:39.386Z,0.38
2023-05-02T20:59:06.063Z,0.30
2023-05-02T21:01:33.474Z,0.30
2023-05-02T21:04:04.322Z,0.50
2023-05-02T21:06:34.646Z,0.27
2023-05-02T21:09:04.492Z,0.68
2023-05-02T21:11:33.844Z,0.40
2023-05-02T21:14:02.756Z,0.32
2023-05-02T21:16:29.464Z,0.40
2023-05-02T21:18:59.050Z,0.40
2023-05-02T21:21:26.987Z,0.50
2023-05-02T21:24:00.749Z,0.30
2023-05-02T21:26:27.400Z,0.57
2023-05-02T21:28:54.804Z,0.50
2023-05-02T21:31:24.334Z,0.30
2023-05-02T21:33:50.706Z,0.40
2023-05-02T21:36:20.235Z,0.40
2023-05-02T21:38:50.396Z,0.30
2023-05-02T21:41:19.561Z,0.40
2023-05-02T21:43:46.184Z,0.40
2023-05-02T21:46:12.736Z,0.60
2023-05-02T21:48:39.149Z,0.50
2023-05-02T21:51:15.391Z,0.47
2023-05-02T21:53:42.102Z,0.50
2023-05-02T21:56:13.196Z,0.40
2023-05-02T21:58:39.599Z,0.70
2023-05-02T22:01:06.010Z,0.60
2023-05-02T22:03:36.876Z,0.40
2023-05-02T22:06:06.909Z,0.30
2023-05-02T22:08:35.942Z,0.40
2023-05-02T22:11:09.227Z,0.43
2023-05-02T22:16:20.140Z,0.50
2023-05-02T22:18:50.945Z,0.47
2023-05-02T22:21:21.180Z,0.50
2023-05-02T22:23:53.495Z,0.40
2023-05-02T22:26:28.950Z,0.52
2023-05-02T22:28:58.048Z,0.30
2023-05-02T22:31:26.976Z,0.40
2023-05-02T22:33:53.656Z,0.53
2023-05-02T22:36:22.855Z,0.32
2023-05-02T22:38:51.443Z,0.45
2023-05-02T22:41:18.259Z,0.50
2023-05-02T22:43:48.511Z,0.50
2023-05-02T22:49:02.902Z,0.70
2023-05-02T22:51:29.344Z,0.65
2023-05-02T22:53:56.187Z,0.40
2023-05-02T22:56:30.957Z,0.60
2023-05-02T22:58:57.356Z,0.60
2023-05-02T23:01:25.804Z,0.73
2023-05-02T23:03:52.370Z,0.65
2023-05-02T23:06:22.797Z,0.60
2023-05-02T23:09:01.833Z,0.60
2023-05-02T23:11:31.159Z,0.80
2023-05-02T23:13:57.861Z,0.50
2023-05-02T23:16:24.983Z,0.50
2023-05-02T23:18:51.572Z,0.47
2023-05-02T23:21:28.002Z,0.73
2023-05-02T23:23:56.965Z,0.60
2023-05-02T23:26:23.373Z,0.50
2023-05-02T23:28:52.690Z,0.70
2023-05-02T23:34:00.346Z,0.75
2023-05-02T23:36:36.156Z,0.60
2023-05-02T23:39:02.658Z,0.60
2023-05-02T23:41:32.822Z,0.50
2023-05-02T23:43:59.312Z,0.75
2023-05-02T23:46:25.882Z,0.60
2023-05-02T23:48:58.489Z,0.70
2023-05-02T23:51:29.034Z,0.57
2023-05-02T23:53:59.156Z,0.43
2023-05-02T23:56:28.398Z,0.70
2023-05-02T23:59:06.809Z,0.70
