createdAt,value
2019-04-03T00:01:13.816Z,24.00
2019-04-03T00:03:47.520Z,24.00
2019-04-03T00:06:21.334Z,24.00
2019-04-03T00:08:55.787Z,24.00
2019-04-03T00:11:29.258Z,24.10
2019-04-03T00:14:02.883Z,24.10
2019-04-03T00:16:37.450Z,24.10
2019-04-03T00:19:10.984Z,24.20
2019-04-03T00:21:46.576Z,24.20
2019-04-03T00:24:22.225Z,24.30
2019-04-03T00:26:54.527Z,24.40
2019-04-03T00:29:28.299Z,24.50
2019-04-03T00:32:02.902Z,24.60
2019-04-03T00:34:36.318Z,24.70
2019-04-03T00:37:10.383Z,24.80
2019-04-03T00:39:44.228Z,24.80
2019-04-03T00:42:18.137Z,24.80
2019-04-03T00:44:52.725Z,24.80
2019-04-03T00:47:27.854Z,24.80
2019-04-03T00:50:01.285Z,24.80
2019-04-03T00:52:34.559Z,24.80
2019-04-03T00:55:08.422Z,24.80
2019-04-03T00:57:41.948Z,24.80
2019-04-03T01:00:19.615Z,24.80
2019-04-03T01:02:53.407Z,24.80
2019-04-03T01:05:28.187Z,24.80
2019-04-03T01:08:01.754Z,24.90
2019-04-03T01:10:44.826Z,25.00
2019-04-03T01:13:23.072Z,25.10
2019-04-03T01:16:02.072Z,25.10
2019-04-03T01:21:29.739Z,25.30
2019-04-03T01:24:03.866Z,25.30
2019-04-03T01:26:40.556Z,25.30
2019-04-03T01:29:14.002Z,25.20
2019-04-03T01:31:47.711Z,25.20
2019-04-03T01:34:24.293Z,25.10
2019-04-03T01:36:56.471Z,25.10
2019-04-03T01:39:30.117Z,25.10
2019-04-03T01:42:04.042Z,25.10
2019-04-03T01:44:37.968Z,25.10
2019-04-03T01:47:11.467Z,25.10
2019-04-03T01:49:45.132Z,25.10
2019-04-03T01:52:19.187Z,25.10
2019-04-03T01:54:54.141Z,25.20
2019-04-03T01:57:27.795Z,25.20
2019-04-03T02:00:01.769Z,25.30
2019-04-03T02:02:36.883Z,25.30
2019-04-03T02:05:12.728Z,25.30
2019-04-03T02:07:45.345Z,25.30
2019-04-03T02:10:20.910Z,25.30
2019-04-03T02:12:54.227Z,25.30
2019-04-03T02:15:31.843Z,25.30
2019-04-03T02:18:14.418Z,25.30
2019-04-03T02:20:41.635Z,25.40
2019-04-03T02:23:15.167Z,25.40
2019-04-03T02:25:48.606Z,25.40
2019-04-03T02:28:25.592Z,25.40
2019-04-03T02:31:01.287Z,25.40
2019-04-03T02:33:38.509Z,25.30
2019-04-03T02:36:25.590Z,25.30
2019-04-03T02:39:00.008Z,25.30
2019-04-03T02:41:35.354Z,25.30
2019-04-03T02:44:10.786Z,25.30
2019-04-03T02:46:43.163Z,25.30
2019-04-03T02:49:16.466Z,25.30
2019-04-03T02:51:53.267Z,25.40
2019-04-03T02:54:35.045Z,25.40
2019-04-03T02:57:07.373Z,25.40
2019-04-03T02:59:40.889Z,25.40
2019-04-03T03:02:18.879Z,25.40
2019-04-03T03:04:58.489Z,25.50
2019-04-03T03:07:44.246Z,25.60
2019-04-03T03:10:25.544Z,25.70
2019-04-03T03:12:54.449Z,25.80
2019-04-03T03:15:32.200Z,25.90
2019-04-03T03:18:09.798Z,26.00
2019-04-03T03:20:49.051Z,26.10
2019-04-03T03:23:24.103Z,26.20
2019-04-03T03:26:03.948Z,26.20
2019-04-03T03:28:37.290Z,26.20
2019-04-03T03:31:12.181Z,26.20
2019-04-03T03:33:45.645Z,26.10
2019-04-03T03:36:25.538Z,26.10
2019-04-03T03:39:01.975Z,26.10
2019-04-03T03:41:37.190Z,26.00
2019-04-03T03:44:11.678Z,25.90
2019-04-03T03:46:47.768Z,25.90
2019-04-03T03:49:23.333Z,25.80
2019-04-03T03:51:57.655Z,25.80
2019-04-03T03:54:42.312Z,25.80
2019-04-03T03:57:18.731Z,25.80
2019-04-03T04:00:11.192Z,25.70
2019-04-03T04:02:45.200Z,25.60
2019-04-03T04:05:21.374Z,25.60
2019-04-03T04:07:54.095Z,25.60
2019-04-03T04:10:29.940Z,25.50
2019-04-03T04:13:06.933Z,25.30
2019-04-03T04:15:42.496Z,25.30
2019-04-03T04:18:17.635Z,25.10
2019-04-03T04:20:53.228Z,25.00
2019-04-03T04:23:57.774Z,24.90
2019-04-03T04:26:31.597Z,24.90
2019-04-03T04:29:18.382Z,24.90
2019-04-03T04:31:57.641Z,24.90
2019-04-03T04:34:53.587Z,24.90
2019-04-03T04:44:01.995Z,24.80
2019-04-03T04:59:14.223Z,25.30
2019-04-03T05:01:49.131Z,25.50
2019-04-03T05:04:35.095Z,25.50
2019-04-03T05:07:22.861Z,25.50
2019-04-03T05:10:06.560Z,25.40
2019-04-03T05:12:44.358Z,25.50
2019-04-03T05:15:21.664Z,25.40
2019-04-03T05:17:55.808Z,25.40
2019-04-03T05:20:34.480Z,25.30
2019-04-03T05:23:09.955Z,25.30
2019-04-03T05:25:47.069Z,25.30
2019-04-03T05:28:53.110Z,25.40
2019-04-03T05:31:27.896Z,25.60
2019-04-03T05:34:06.085Z,25.90
2019-04-03T05:36:42.990Z,26.10
2019-04-03T05:39:20.094Z,26.30
2019-04-03T05:41:53.556Z,26.50
2019-04-03T05:44:35.584Z,26.60
2019-04-03T05:47:24.189Z,26.60
2019-04-03T05:50:01.293Z,26.60
2019-04-03T05:52:35.091Z,26.50
2019-04-03T05:55:10.481Z,26.40
2019-04-03T05:57:45.726Z,26.30
2019-04-03T06:00:20.931Z,26.30
2019-04-03T06:02:57.038Z,26.40
2019-04-03T06:05:31.975Z,26.40
2019-04-03T06:08:07.042Z,26.50
2019-04-03T06:14:23.186Z,26.70
2019-04-03T06:39:52.453Z,29.80
2019-04-03T06:48:39.750Z,31.20
2019-04-03T06:51:15.678Z,31.40
2019-04-03T06:53:49.295Z,31.30
2019-04-03T06:56:27.146Z,31.00
2019-04-03T06:59:05.099Z,30.80
2019-04-03T07:01:44.984Z,30.50
2019-04-03T07:04:33.411Z,30.30
2019-04-03T07:07:30.935Z,30.10
2019-04-03T07:12:58.088Z,30.00
2019-04-03T07:15:42.314Z,30.10
2019-04-03T07:18:16.130Z,30.50
2019-04-03T07:20:52.559Z,30.90
2019-04-03T07:23:29.891Z,31.30
2019-04-03T07:26:08.700Z,31.60
2019-04-03T07:28:44.758Z,31.80
2019-04-03T07:31:23.081Z,32.00
2019-04-03T07:34:08.552Z,31.90
2019-04-03T07:36:45.156Z,31.60
2019-04-03T07:39:27.242Z,31.20
2019-04-03T07:41:59.941Z,30.80
2019-04-03T07:44:35.201Z,30.20
2019-04-03T07:47:09.802Z,29.70
2019-04-03T07:49:44.758Z,29.50
2019-04-03T07:52:24.775Z,29.20
2019-04-03T07:55:04.283Z,29.00
2019-04-03T07:57:43.756Z,28.90
2019-04-03T08:00:16.923Z,28.80
2019-04-03T08:02:51.303Z,28.80
2019-04-03T08:05:24.959Z,28.80
2019-04-03T08:08:01.420Z,28.70
2019-04-03T08:10:37.900Z,28.60
2019-04-03T08:13:12.601Z,28.50
2019-04-03T08:15:46.600Z,28.40
2019-04-03T08:18:34.083Z,28.40
2019-04-03T08:21:07.313Z,28.20
2019-04-03T08:23:40.562Z,28.20
2019-04-03T08:26:14.090Z,28.10
2019-04-03T08:28:47.920Z,28.10
2019-04-03T08:31:22.690Z,28.00
2019-04-03T08:33:57.113Z,27.80
2019-04-03T08:36:30.893Z,27.70
2019-04-03T08:39:07.503Z,27.60
2019-04-03T08:41:44.276Z,27.50
2019-04-03T08:44:19.451Z,27.40
2019-04-03T08:46:53.498Z,27.30
2019-04-03T08:49:28.504Z,27.20
2019-04-03T08:52:08.593Z,27.10
2019-04-03T08:54:42.174Z,27.00
2019-04-03T08:57:14.939Z,26.90
2019-04-03T08:59:48.911Z,26.60
2019-04-03T09:02:22.947Z,26.40
2019-04-03T09:04:56.969Z,26.30
2019-04-03T09:07:30.408Z,26.20
2019-04-03T09:10:06.535Z,26.00
2019-04-03T09:12:39.475Z,26.00
2019-04-03T09:15:14.280Z,25.90
2019-04-03T09:17:49.231Z,25.80
2019-04-03T09:20:22.860Z,25.80
2019-04-03T09:22:57.441Z,25.80
2019-04-03T09:25:31.652Z,25.80
2019-04-03T09:28:05.717Z,25.80
2019-04-03T09:30:39.260Z,25.90
2019-04-03T09:33:14.004Z,25.80
2019-04-03T09:36:06.692Z,25.80
2019-04-03T09:38:42.869Z,25.80
2019-04-03T09:41:19.243Z,25.80
2019-04-03T09:43:55.641Z,25.80
2019-04-03T09:46:31.535Z,25.70
2019-04-03T09:49:05.773Z,25.70
2019-04-03T09:51:51.976Z,25.60
2019-04-03T09:54:29.617Z,25.70
2019-04-03T09:57:05.621Z,25.70
2019-04-03T09:59:38.596Z,25.70
2019-04-03T10:02:21.411Z,25.60
2019-04-03T10:04:57.307Z,25.60
2019-04-03T10:07:31.194Z,25.50
2019-04-03T10:10:04.556Z,25.50
2019-04-03T10:12:42.438Z,25.50
2019-04-03T10:15:18.161Z,25.40
2019-04-03T10:17:52.111Z,25.40
2019-04-03T10:20:28.099Z,25.40
2019-04-03T10:23:01.786Z,25.40
2019-04-03T10:25:37.066Z,25.40
2019-04-03T10:28:13.726Z,25.30
2019-04-03T10:30:46.651Z,25.30
2019-04-03T10:33:22.738Z,25.30
2019-04-03T10:35:58.014Z,25.30
2019-04-03T10:38:32.803Z,25.30
2019-04-03T10:41:06.389Z,25.20
2019-04-03T10:43:52.858Z,25.20
2019-04-03T10:46:27.647Z,25.20
2019-04-03T10:49:01.578Z,25.10
2019-04-03T10:51:35.090Z,25.10
2019-04-03T10:54:08.891Z,25.10
2019-04-03T10:56:46.342Z,25.10
2019-04-03T10:59:20.458Z,25.10
2019-04-03T11:01:54.233Z,25.00
2019-04-03T11:07:26.711Z,25.00
2019-04-03T11:10:03.506Z,24.90
2019-04-03T11:12:37.966Z,25.00
2019-04-03T11:15:27.452Z,24.90
2019-04-03T11:18:04.880Z,24.90
2019-04-03T11:20:40.295Z,24.80
2019-04-03T11:23:36.923Z,24.90
2019-04-03T11:26:02.089Z,24.90
2019-04-03T11:28:37.510Z,24.90
2019-04-03T11:31:10.726Z,24.90
2019-04-03T11:33:51.308Z,24.90
2019-04-03T11:36:30.276Z,24.90
2019-04-03T11:39:11.305Z,24.80
2019-04-03T11:41:39.059Z,24.80
2019-04-03T11:44:21.171Z,24.80
2019-04-03T11:46:59.354Z,24.80
2019-04-03T11:49:34.456Z,24.80
2019-04-03T11:52:07.922Z,24.80
2019-04-03T11:54:43.882Z,24.80
2019-04-03T11:57:27.294Z,24.80
2019-04-03T12:00:03.269Z,24.80
2019-04-03T12:02:39.093Z,24.70
2019-04-03T12:05:15.331Z,24.70
2019-04-03T12:07:47.948Z,24.80
2019-04-03T12:10:25.029Z,24.70
2019-04-03T12:12:58.431Z,24.70
2019-04-03T12:15:33.956Z,24.70
2019-04-03T12:18:07.447Z,24.60
2019-04-03T12:20:44.867Z,24.60
2019-04-03T12:23:16.333Z,24.60
2019-04-03T12:25:50.162Z,24.60
2019-04-03T12:28:25.775Z,24.60
2019-04-03T12:31:00.648Z,24.60
2019-04-03T12:33:37.166Z,24.60
2019-04-03T12:36:13.415Z,24.60
2019-04-03T12:38:47.215Z,24.60
2019-04-03T12:41:22.370Z,24.60
2019-04-03T12:43:56.289Z,24.60
2019-04-03T12:46:33.237Z,24.60
2019-04-03T12:49:07.425Z,24.60
2019-04-03T12:51:41.163Z,24.60
2019-04-03T12:54:15.974Z,24.60
2019-04-03T12:56:49.806Z,24.60
2019-04-03T12:59:26.553Z,24.60
2019-04-03T13:02:04.065Z,24.70
2019-04-03T13:04:40.460Z,24.60
2019-04-03T13:07:14.600Z,24.70
2019-04-03T13:09:49.125Z,24.90
2019-04-03T13:12:41.534Z,25.20
2019-04-03T13:15:28.538Z,25.20
2019-04-03T13:18:10.983Z,25.10
2019-04-03T13:21:06.179Z,24.90
2019-04-03T13:23:47.745Z,25.00
2019-04-03T13:26:26.959Z,25.10
2019-04-03T13:29:06.962Z,25.00
2019-04-03T13:31:47.785Z,25.00
2019-04-03T13:34:31.115Z,25.00
2019-04-03T13:37:14.382Z,24.90
2019-04-03T13:39:52.398Z,24.80
2019-04-03T13:42:49.489Z,24.60
2019-04-03T13:45:30.750Z,24.60
2019-04-03T13:48:07.871Z,24.50
2019-04-03T13:50:46.702Z,24.40
2019-04-03T13:53:25.467Z,24.40
2019-04-03T13:56:06.017Z,24.40
2019-04-03T13:58:47.388Z,24.50
2019-04-03T14:01:27.619Z,24.40
2019-04-03T14:04:06.354Z,24.30
2019-04-03T14:06:44.267Z,24.30
2019-04-03T14:09:22.823Z,24.40
2019-04-03T14:12:04.179Z,24.30
2019-04-03T14:14:40.093Z,24.30
2019-04-03T14:17:22.901Z,24.20
2019-04-03T14:20:06.291Z,24.20
2019-04-03T14:22:45.153Z,24.20
2019-04-03T14:25:28.060Z,24.10
2019-04-03T14:28:04.203Z,24.20
2019-04-03T14:30:44.716Z,24.20
2019-04-03T14:33:23.436Z,24.20
2019-04-03T14:36:03.272Z,24.20
2019-04-03T14:38:43.826Z,24.20
2019-04-03T14:41:21.920Z,24.20
2019-04-03T14:44:01.998Z,24.20
2019-04-03T14:46:39.754Z,24.30
2019-04-03T14:49:17.572Z,24.20
2019-04-03T14:51:56.163Z,24.20
2019-04-03T14:54:43.739Z,24.20
2019-04-03T14:57:20.721Z,24.20
2019-04-03T14:59:57.617Z,24.20
2019-04-03T15:02:41.033Z,24.20
2019-04-03T15:05:29.784Z,24.20
2019-04-03T15:08:20.276Z,24.20
2019-04-03T15:11:00.868Z,24.20
2019-04-03T15:13:40.114Z,24.20
2019-04-03T15:16:21.513Z,24.20
2019-04-03T15:19:01.931Z,24.30
2019-04-03T15:21:47.380Z,24.30
2019-04-03T15:24:30.243Z,24.30
2019-04-03T15:27:22.461Z,24.30
2019-04-03T15:30:10.007Z,24.30
2019-04-03T15:32:51.864Z,24.30
2019-04-03T15:35:34.511Z,24.30
2019-04-03T15:38:24.462Z,24.30
2019-04-03T15:40:58.859Z,24.30
2019-04-03T15:43:40.429Z,24.30
2019-04-03T15:46:34.434Z,24.30
2019-04-03T15:49:15.326Z,24.30
2019-04-03T15:51:59.113Z,24.30
2019-04-03T15:54:42.986Z,24.30
2019-04-03T15:57:24.759Z,24.40
2019-04-03T16:00:06.861Z,24.30
2019-04-03T16:02:52.405Z,24.30
2019-04-03T16:05:35.642Z,24.30
2019-04-03T16:08:12.437Z,24.30
2019-04-03T16:10:50.667Z,24.30
2019-04-03T16:13:29.834Z,24.30
2019-04-03T16:16:09.802Z,24.30
2019-04-03T16:18:47.872Z,24.30
2019-04-03T16:21:26.249Z,24.30
2019-04-03T16:24:10.218Z,24.30
2019-04-03T16:26:45.508Z,24.30
2019-04-03T16:29:23.773Z,24.30
2019-04-03T16:32:01.819Z,24.30
2019-04-03T16:34:45.240Z,24.30
2019-04-03T16:37:24.439Z,24.30
2019-04-03T16:40:05.418Z,24.30
2019-04-03T16:42:43.539Z,24.30
2019-04-03T16:45:24.215Z,24.30
2019-04-03T16:48:05.453Z,24.30
2019-04-03T16:50:42.835Z,24.30
2019-04-03T16:53:22.020Z,24.30
2019-04-03T16:56:00.047Z,24.30
2019-04-03T16:58:38.166Z,24.20
2019-04-03T17:01:16.461Z,24.30
2019-04-03T17:03:54.790Z,24.30
2019-04-03T17:06:34.251Z,24.30
2019-04-03T17:09:14.897Z,24.30
2019-04-03T17:11:52.578Z,24.30
2019-04-03T17:14:30.879Z,24.30
2019-04-03T17:17:12.473Z,24.30
2019-04-03T17:19:49.940Z,24.30
2019-04-03T17:22:27.079Z,24.30
2019-04-03T17:25:08.001Z,24.30
2019-04-03T17:27:55.338Z,24.40
2019-04-03T17:30:26.523Z,24.50
2019-04-03T17:33:04.629Z,24.40
2019-04-03T17:35:42.705Z,24.30
2019-04-03T17:38:21.498Z,24.30
2019-04-03T17:41:05.066Z,24.40
2019-04-03T17:43:39.485Z,24.40
2019-04-03T17:46:17.729Z,24.30
2019-04-03T17:48:56.015Z,24.30
2019-04-03T17:51:34.203Z,24.50
2019-04-03T17:54:13.829Z,24.50
2019-04-03T17:56:51.544Z,24.30
2019-04-03T17:59:29.612Z,24.30
2019-04-03T18:02:07.501Z,24.30
2019-04-03T18:04:45.322Z,24.30
2019-04-03T18:07:23.393Z,24.20
2019-04-03T18:10:02.035Z,24.20
2019-04-03T18:12:45.787Z,24.30
2019-04-03T18:15:23.278Z,24.40
2019-04-03T18:18:02.599Z,24.20
2019-04-03T18:20:44.456Z,24.20
2019-04-03T18:23:25.128Z,24.20
2019-04-03T18:26:03.270Z,24.30
2019-04-03T18:28:41.043Z,24.30
2019-04-03T18:31:19.126Z,24.30
2019-04-03T18:33:56.731Z,24.40
2019-04-03T18:36:34.561Z,24.40
2019-04-03T18:39:14.501Z,24.40
2019-04-03T18:41:51.939Z,24.40
2019-04-03T18:44:30.336Z,24.30
2019-04-03T18:47:07.764Z,24.30
2019-04-03T18:49:45.296Z,24.40
2019-04-03T18:52:25.860Z,24.40
2019-04-03T18:55:03.396Z,24.40
2019-04-03T18:57:41.539Z,24.40
2019-04-03T19:00:19.526Z,24.40
2019-04-03T19:02:59.917Z,24.30
2019-04-03T19:05:40.962Z,24.30
2019-04-03T19:08:19.849Z,24.30
2019-04-03T19:11:02.720Z,24.30
2019-04-03T19:13:36.522Z,24.30
2019-04-03T19:16:19.594Z,24.20
2019-04-03T19:18:53.441Z,24.20
2019-04-03T19:21:31.014Z,24.20
2019-04-03T19:24:10.083Z,24.20
2019-04-03T19:26:47.466Z,24.30
2019-04-03T19:29:25.050Z,24.20
2019-04-03T19:32:02.575Z,24.20
2019-04-03T19:34:40.054Z,24.20
2019-04-03T19:37:17.296Z,24.30
2019-04-03T19:39:55.192Z,24.20
2019-04-03T19:42:32.634Z,24.20
2019-04-03T19:45:13.001Z,24.20
2019-04-03T19:47:49.581Z,24.20
2019-04-03T19:50:27.532Z,24.10
2019-04-03T19:53:07.709Z,24.20
2019-04-03T19:55:45.586Z,24.10
2019-04-03T19:58:23.532Z,24.10
2019-04-03T20:01:03.485Z,24.20
2019-04-03T20:03:44.086Z,24.10
2019-04-03T20:06:22.563Z,24.10
2019-04-03T20:09:00.672Z,24.10
2019-04-03T20:11:41.219Z,24.10
2019-04-03T20:14:19.981Z,24.10
2019-04-03T20:16:58.575Z,24.20
2019-04-03T20:19:36.313Z,24.20
2019-04-03T20:22:13.771Z,24.10
2019-04-03T20:24:59.927Z,24.10
2019-04-03T20:27:30.047Z,24.10
2019-04-03T20:30:07.585Z,24.00
2019-04-03T20:32:45.721Z,24.00
2019-04-03T20:35:23.255Z,24.00
2019-04-03T20:38:11.161Z,24.00
2019-04-03T20:40:49.011Z,24.00
2019-04-03T20:43:26.537Z,24.10
2019-04-03T20:46:04.295Z,24.10
2019-04-03T20:48:41.871Z,24.00
2019-04-03T20:51:19.338Z,24.00
2019-04-03T20:53:58.393Z,24.00
2019-04-03T20:56:36.306Z,24.10
2019-04-03T20:59:14.204Z,24.10
2019-04-03T21:01:51.613Z,24.10
2019-04-03T21:04:29.385Z,24.10
2019-04-03T21:07:07.050Z,24.10
2019-04-03T21:09:44.125Z,24.10
2019-04-03T21:12:22.224Z,24.10
2019-04-03T21:15:08.222Z,24.20
2019-04-03T21:17:38.429Z,24.10
2019-04-03T21:20:33.847Z,24.10
2019-04-03T21:23:11.480Z,24.00
2019-04-03T21:25:49.379Z,24.00
2019-04-03T21:28:28.330Z,24.10
2019-04-03T21:31:06.667Z,24.00
2019-04-03T21:33:45.220Z,24.00
2019-04-03T21:36:23.461Z,24.00
2019-04-03T21:39:01.149Z,24.00
2019-04-03T21:41:40.932Z,24.10
2019-04-03T21:44:18.468Z,24.10
2019-04-03T21:46:56.046Z,24.10
2019-04-03T21:49:33.719Z,24.10
2019-04-03T21:52:11.387Z,24.10
2019-04-03T21:54:48.908Z,24.10
2019-04-03T21:57:26.641Z,24.10
2019-04-03T22:00:05.953Z,24.10
2019-04-03T22:02:45.116Z,24.00
2019-04-03T22:05:24.595Z,24.00
2019-04-03T22:08:02.003Z,24.00
2019-04-03T22:10:39.369Z,24.00
2019-04-03T22:13:17.098Z,24.00
2019-04-03T22:15:54.600Z,24.00
2019-04-03T22:18:32.414Z,24.10
2019-04-03T22:21:10.300Z,24.10
2019-04-03T22:23:48.488Z,24.10
2019-04-03T22:26:26.387Z,24.00
2019-04-03T22:29:04.656Z,24.00
2019-04-03T22:31:41.981Z,24.00
2019-04-03T22:34:19.565Z,24.00
2019-04-03T22:36:57.051Z,24.00
2019-04-03T22:39:34.777Z,24.10
2019-04-03T22:42:14.610Z,24.10
2019-04-03T22:44:50.996Z,24.10
2019-04-03T22:47:28.513Z,24.10
2019-04-03T22:50:06.070Z,24.10
2019-04-03T22:52:43.729Z,24.10
2019-04-03T22:55:21.272Z,24.00
2019-04-03T22:57:58.546Z,24.00
2019-04-03T23:00:36.501Z,24.00
2019-04-03T23:03:13.765Z,24.00
2019-04-03T23:05:51.390Z,24.10
2019-04-03T23:08:29.010Z,24.10
2019-04-03T23:11:06.678Z,24.20
2019-04-03T23:13:44.076Z,24.20
2019-04-03T23:16:22.397Z,24.20
2019-04-03T23:19:00.218Z,24.20
2019-04-03T23:21:37.916Z,24.20
2019-04-03T23:24:16.240Z,24.20
2019-04-03T23:26:54.500Z,24.10
2019-04-03T23:29:35.909Z,24.10
2019-04-03T23:32:15.214Z,24.10
2019-04-03T23:34:52.928Z,24.10
2019-04-03T23:37:31.186Z,24.10
2019-04-03T23:40:11.163Z,24.10
2019-04-03T23:42:49.283Z,24.10
2019-04-03T23:45:30.054Z,24.10
2019-04-03T23:48:07.917Z,24.10
2019-04-03T23:50:45.622Z,24.20
2019-04-03T23:53:25.059Z,24.20
2019-04-03T23:56:02.618Z,24.20
2019-04-03T23:58:41.981Z,24.20
