createdAt,value
2023-01-04T00:00:03.120Z,8.95
2023-01-04T00:02:32.216Z,4.72
2023-01-04T00:04:59.479Z,7.20
2023-01-04T00:07:26.671Z,10.05
2023-01-04T00:09:53.758Z,9.55
2023-01-04T00:12:20.930Z,4.90
2023-01-04T00:14:48.028Z,10.30
2023-01-04T00:17:15.086Z,5.93
2023-01-04T00:19:42.229Z,5.18
2023-01-04T00:22:09.552Z,9.20
2023-01-04T00:24:36.744Z,5.30
2023-01-04T00:27:03.885Z,5.40
2023-01-04T00:29:31.447Z,6.53
2023-01-04T00:31:58.515Z,8.23
2023-01-04T00:34:25.865Z,4.03
2023-01-04T00:36:52.974Z,3.85
2023-01-04T00:39:20.054Z,4.30
2023-01-04T00:42:00.274Z,8.95
2023-01-04T00:44:30.376Z,4.25
2023-01-04T00:46:57.921Z,5.95
2023-01-04T00:49:25.350Z,6.00
2023-01-04T00:51:52.523Z,11.25
2023-01-04T00:54:19.956Z,4.93
2023-01-04T00:56:47.211Z,7.63
2023-01-04T00:59:15.097Z,5.97
2023-01-04T01:01:42.607Z,8.23
2023-01-04T01:04:12.369Z,7.82
2023-01-04T01:06:39.843Z,8.60
2023-01-04T01:09:07.153Z,11.77
2023-01-04T01:11:36.660Z,6.22
2023-01-04T01:14:03.953Z,9.00
2023-01-04T01:16:53.638Z,6.80
2023-01-04T01:19:18.747Z,6.50
2023-01-04T01:21:45.935Z,5.07
2023-01-04T01:24:16.323Z,7.55
2023-01-04T01:26:43.561Z,7.95
2023-01-04T01:29:10.709Z,6.00
2023-01-04T01:31:38.179Z,12.52
2023-01-04T01:34:05.604Z,8.73
2023-01-04T01:36:32.790Z,8.07
2023-01-04T01:39:00.147Z,4.63
2023-01-04T01:41:28.551Z,9.40
2023-01-04T01:43:56.996Z,10.68
2023-01-04T01:46:42.466Z,9.32
2023-01-04T01:49:12.975Z,9.35
2023-01-04T01:51:40.648Z,8.05
2023-01-04T01:54:11.345Z,8.15
2023-01-04T01:56:39.252Z,11.15
2023-01-04T01:59:07.534Z,7.75
2023-01-04T02:01:34.741Z,7.88
2023-01-04T02:04:02.087Z,13.00
2023-01-04T02:06:34.216Z,8.43
2023-01-04T02:09:02.687Z,15.35
2023-01-04T02:11:29.992Z,13.82
2023-01-04T02:14:17.143Z,8.05
2023-01-04T02:16:58.535Z,5.78
2023-01-04T02:19:44.415Z,4.93
2023-01-04T02:22:40.107Z,11.52
2023-01-04T02:25:26.149Z,4.65
2023-01-04T02:27:58.699Z,4.65
2023-01-04T02:30:35.017Z,4.25
2023-01-04T02:33:04.915Z,8.38
2023-01-04T02:35:38.115Z,8.35
2023-01-04T02:38:08.333Z,4.53
2023-01-04T02:40:41.574Z,5.05
2023-01-04T02:43:53.452Z,4.10
2023-01-04T02:46:28.353Z,4.25
2023-01-04T02:49:17.923Z,7.78
2023-01-04T02:51:45.178Z,4.82
2023-01-04T02:54:15.721Z,8.43
2023-01-04T02:56:52.261Z,7.40
2023-01-04T02:59:38.289Z,4.97
2023-01-04T03:02:24.288Z,8.20
2023-01-04T03:05:24.555Z,6.85
2023-01-04T03:07:57.459Z,5.38
2023-01-04T03:10:46.785Z,3.92
2023-01-04T03:13:27.051Z,4.35
2023-01-04T03:15:55.372Z,5.07
2023-01-04T03:18:24.659Z,3.75
2023-01-04T03:20:52.842Z,9.48
2023-01-04T03:23:40.938Z,5.38
2023-01-04T03:26:31.272Z,5.38
2023-01-04T03:29:19.770Z,3.33
2023-01-04T03:32:18.172Z,4.43
2023-01-04T03:35:04.232Z,7.25
2023-01-04T03:37:34.152Z,3.50
2023-01-04T03:40:29.986Z,9.15
2023-01-04T03:43:18.173Z,5.72
2023-01-04T03:46:06.312Z,5.95
2023-01-04T03:48:43.958Z,3.95
2023-01-04T03:51:14.796Z,5.00
2023-01-04T03:54:04.096Z,2.80
2023-01-04T03:56:32.433Z,5.65
2023-01-04T03:59:00.350Z,3.95
2023-01-04T04:01:28.385Z,6.10
2023-01-04T04:04:14.697Z,4.15
2023-01-04T04:07:00.637Z,3.53
2023-01-04T04:09:27.857Z,4.85
2023-01-04T04:11:56.122Z,3.47
2023-01-04T04:14:23.432Z,3.13
2023-01-04T04:16:50.667Z,3.00
2023-01-04T04:19:17.846Z,2.58
2023-01-04T04:21:44.914Z,3.03
2023-01-04T04:24:19.432Z,4.22
2023-01-04T04:26:46.592Z,4.38
2023-01-04T04:29:13.773Z,5.30
2023-01-04T04:31:40.997Z,3.72
2023-01-04T04:34:08.252Z,5.00
2023-01-04T04:36:35.390Z,2.85
2023-01-04T04:39:02.676Z,2.67
2023-01-04T04:41:39.162Z,3.13
2023-01-04T04:44:07.171Z,3.55
2023-01-04T04:46:34.301Z,3.08
2023-01-04T04:49:01.564Z,5.88
2023-01-04T04:51:28.744Z,2.67
2023-01-04T04:53:56.215Z,3.85
2023-01-04T04:56:24.401Z,2.40
2023-01-04T04:58:51.614Z,2.78
2023-01-04T05:01:18.857Z,4.95
2023-01-04T05:03:46.066Z,3.70
2023-01-04T05:06:13.611Z,3.00
2023-01-04T05:08:40.793Z,7.00
2023-01-04T05:11:08.697Z,4.03
2023-01-04T05:13:35.959Z,2.33
2023-01-04T05:16:03.833Z,2.72
2023-01-04T05:18:31.253Z,4.43
2023-01-04T05:20:58.400Z,4.97
2023-01-04T05:23:25.742Z,3.38
2023-01-04T05:26:04.117Z,6.05
2023-01-04T05:28:31.456Z,6.40
2023-01-04T05:30:58.605Z,4.43
2023-01-04T05:33:30.032Z,3.30
2023-01-04T05:35:58.281Z,3.20
2023-01-04T05:38:25.981Z,3.67
2023-01-04T05:40:53.653Z,4.03
2023-01-04T05:43:22.146Z,5.10
2023-01-04T05:45:50.381Z,6.60
2023-01-04T05:48:17.870Z,3.47
2023-01-04T05:50:45.836Z,4.93
2023-01-04T05:53:14.404Z,4.45
2023-01-04T05:55:41.508Z,3.28
2023-01-04T05:58:08.603Z,5.10
2023-01-04T06:00:35.949Z,7.03
2023-01-04T06:03:03.137Z,4.03
2023-01-04T06:05:30.494Z,4.35
2023-01-04T06:07:57.602Z,3.80
2023-01-04T06:10:24.792Z,3.85
2023-01-04T06:12:51.969Z,4.28
2023-01-04T06:15:19.180Z,4.60
2023-01-04T06:17:46.316Z,3.58
2023-01-04T06:20:13.495Z,4.93
2023-01-04T06:22:40.852Z,4.25
2023-01-04T06:25:08.561Z,7.15
2023-01-04T06:27:35.974Z,3.92
2023-01-04T06:30:03.073Z,3.08
2023-01-04T06:32:30.268Z,3.63
2023-01-04T06:34:57.506Z,3.90
2023-01-04T06:37:24.238Z,4.70
2023-01-04T06:39:51.044Z,2.70
2023-01-04T06:42:36.463Z,8.23
2023-01-04T06:45:03.871Z,3.30
2023-01-04T06:47:31.060Z,3.80
2023-01-04T06:49:58.217Z,2.58
2023-01-04T06:52:25.052Z,2.47
2023-01-04T06:54:52.220Z,4.95
2023-01-04T06:57:19.413Z,3.05
2023-01-04T06:59:46.545Z,2.67
2023-01-04T07:02:15.019Z,2.92
2023-01-04T07:04:42.784Z,5.45
2023-01-04T07:07:09.776Z,4.78
2023-01-04T07:09:36.754Z,2.15
2023-01-04T07:12:03.577Z,2.28
2023-01-04T07:14:30.506Z,2.20
2023-01-04T07:16:57.289Z,2.20
2023-01-04T07:19:24.104Z,2.28
2023-01-04T07:21:50.833Z,6.85
2023-01-04T07:24:17.537Z,2.33
2023-01-04T07:26:44.236Z,4.30
2023-01-04T07:29:14.818Z,4.07
2023-01-04T07:31:43.397Z,2.50
2023-01-04T07:34:11.017Z,3.47
2023-01-04T07:36:38.041Z,2.55
2023-01-04T07:39:05.511Z,5.15
2023-01-04T07:41:32.307Z,4.45
2023-01-04T07:44:01.249Z,2.53
2023-01-04T07:46:28.396Z,4.70
2023-01-04T07:48:55.192Z,3.13
2023-01-04T07:51:21.902Z,3.00
2023-01-04T07:53:48.620Z,3.28
2023-01-04T07:56:18.885Z,3.40
2023-01-04T07:58:45.881Z,2.70
2023-01-04T08:01:16.240Z,3.63
2023-01-04T08:03:44.692Z,6.40
2023-01-04T08:06:13.139Z,3.38
2023-01-04T08:08:39.920Z,3.95
2023-01-04T08:11:12.814Z,3.83
2023-01-04T08:13:39.534Z,5.85
2023-01-04T08:16:07.002Z,4.10
2023-01-04T08:18:35.134Z,5.72
2023-01-04T08:21:07.521Z,4.18
2023-01-04T08:23:36.070Z,6.13
2023-01-04T08:26:05.048Z,6.53
2023-01-04T08:28:32.716Z,3.72
2023-01-04T08:31:04.001Z,5.80
2023-01-04T08:33:31.172Z,6.07
2023-01-04T08:36:10.790Z,6.55
2023-01-04T08:41:56.209Z,5.40
2023-01-04T08:44:11.768Z,5.25
2023-01-04T08:46:38.483Z,5.13
2023-01-04T08:49:05.652Z,6.30
2023-01-04T08:51:32.418Z,4.88
2023-01-04T08:53:59.110Z,3.38
2023-01-04T08:56:26.244Z,4.90
2023-01-04T08:58:52.948Z,4.55
2023-01-04T09:01:19.802Z,4.82
2023-01-04T09:03:46.595Z,4.70
2023-01-04T09:06:15.033Z,4.43
2023-01-04T09:08:43.382Z,4.80
2023-01-04T09:11:15.950Z,4.50
2023-01-04T09:16:11.633Z,4.13
2023-01-04T09:18:39.183Z,3.10
2023-01-04T09:21:06.999Z,3.25
2023-01-04T09:23:34.787Z,3.30
2023-01-04T09:26:09.771Z,3.55
2023-01-04T09:28:37.031Z,2.70
2023-01-04T09:31:30.667Z,7.22
2023-01-04T09:34:15.910Z,3.20
2023-01-04T09:36:44.356Z,6.90
2023-01-04T09:39:18.726Z,2.92
2023-01-04T09:41:59.441Z,2.53
2023-01-04T09:44:54.483Z,4.40
2023-01-04T09:47:20.730Z,8.00
2023-01-04T09:49:50.053Z,3.88
2023-01-04T09:52:20.103Z,4.72
2023-01-04T09:54:49.776Z,2.33
2023-01-04T09:57:28.015Z,2.03
2023-01-04T09:59:58.034Z,3.50
2023-01-04T10:02:30.142Z,2.67
2023-01-04T10:04:59.124Z,1.58
2023-01-04T10:07:33.569Z,1.95
2023-01-04T10:10:01.497Z,2.65
2023-01-04T10:12:33.624Z,1.88
2023-01-04T10:15:13.057Z,3.35
2023-01-04T10:23:26.378Z,1.50
2023-01-04T10:25:58.237Z,2.20
2023-01-04T10:28:43.091Z,1.60
2023-01-04T10:31:40.171Z,2.70
2023-01-04T10:34:30.198Z,2.65
2023-01-04T10:37:29.896Z,3.42
2023-01-04T10:39:58.131Z,1.60
2023-01-04T10:42:40.454Z,1.38
2023-01-04T10:45:10.661Z,1.38
2023-01-04T10:47:43.463Z,1.48
2023-01-04T10:50:28.997Z,2.92
2023-01-04T10:53:25.812Z,1.55
2023-01-04T10:56:25.990Z,1.17
2023-01-04T10:58:48.525Z,1.35
2023-01-04T11:01:27.437Z,3.13
2023-01-04T11:03:59.778Z,2.15
2023-01-04T11:06:40.300Z,1.95
2023-01-04T11:09:17.272Z,2.42
2023-01-04T11:11:48.973Z,1.02
2023-01-04T11:14:16.123Z,0.80
2023-01-04T11:16:48.997Z,0.95
2023-01-04T11:19:16.448Z,0.80
2023-01-04T11:21:47.522Z,0.88
2023-01-04T11:24:31.583Z,0.90
2023-01-04T11:27:05.010Z,1.00
2023-01-04T11:32:03.802Z,0.90
2023-01-04T11:34:49.723Z,1.63
2023-01-04T11:37:37.817Z,1.08
2023-01-04T11:40:11.960Z,1.10
2023-01-04T11:42:39.131Z,1.20
2023-01-04T11:45:06.689Z,1.83
2023-01-04T11:47:33.907Z,1.33
2023-01-04T11:50:02.481Z,1.23
2023-01-04T11:52:32.423Z,1.27
2023-01-04T11:55:18.153Z,0.88
2023-01-04T11:57:45.396Z,3.72
2023-01-04T12:00:16.267Z,1.23
2023-01-04T12:05:31.058Z,1.02
2023-01-04T12:07:58.982Z,3.58
2023-01-04T12:10:27.888Z,1.05
2023-01-04T12:12:55.732Z,1.63
2023-01-04T12:15:49.348Z,2.55
2023-01-04T12:18:20.044Z,1.13
2023-01-04T12:20:47.335Z,1.08
2023-01-04T12:23:14.798Z,1.58
2023-01-04T12:25:45.743Z,1.13
2023-01-04T12:28:32.342Z,1.35
2023-01-04T12:31:19.541Z,0.80
2023-01-04T12:33:48.619Z,0.90
2023-01-04T12:36:16.571Z,1.10
2023-01-04T12:38:55.313Z,1.60
2023-01-04T12:41:23.699Z,1.20
2023-01-04T12:43:53.124Z,0.90
2023-01-04T12:46:47.910Z,1.10
2023-01-04T12:49:29.992Z,1.85
2023-01-04T12:54:57.964Z,1.08
2023-01-04T12:57:29.529Z,1.20
2023-01-04T13:00:09.504Z,2.33
2023-01-04T13:02:36.867Z,2.88
2023-01-04T13:08:13.589Z,1.75
2023-01-04T13:10:47.492Z,1.25
2023-01-04T13:13:26.851Z,2.33
2023-01-04T13:16:12.860Z,0.90
2023-01-04T13:18:50.224Z,1.33
2023-01-04T13:21:34.701Z,2.17
2023-01-04T13:24:06.476Z,1.60
2023-01-04T13:26:35.272Z,4.30
2023-01-04T13:29:08.347Z,3.13
2023-01-04T13:31:44.335Z,2.20
2023-01-04T13:34:34.741Z,2.22
2023-01-04T13:37:10.793Z,4.40
2023-01-04T13:39:42.471Z,6.93
2023-01-04T13:42:24.819Z,8.45
2023-01-04T13:47:47.118Z,6.88
2023-01-04T13:50:37.658Z,11.25
2023-01-04T13:53:08.533Z,6.68
2023-01-04T13:55:38.142Z,11.50
2023-01-04T13:58:17.405Z,10.07
2023-01-04T14:00:47.174Z,16.27
2023-01-04T14:03:30.276Z,10.85
2023-01-04T14:06:05.110Z,8.45
2023-01-04T14:08:32.235Z,11.68
2023-01-04T14:10:59.410Z,9.55
2023-01-04T14:13:27.781Z,10.35
2023-01-04T14:16:14.437Z,14.73
2023-01-04T14:18:41.851Z,8.45
2023-01-04T14:21:19.020Z,10.00
2023-01-04T14:23:46.193Z,6.35
2023-01-04T14:26:30.334Z,13.07
2023-01-04T14:28:57.440Z,9.32
2023-01-04T14:31:28.744Z,14.43
2023-01-04T14:33:56.353Z,12.40
2023-01-04T14:36:32.771Z,11.13
2023-01-04T14:38:59.958Z,7.45
2023-01-04T14:41:42.156Z,13.00
2023-01-04T14:44:11.555Z,13.52
2023-01-04T14:46:39.131Z,12.75
2023-01-04T14:49:06.425Z,11.80
2023-01-04T14:51:42.893Z,9.55
2023-01-04T14:54:11.768Z,14.60
2023-01-04T14:56:39.271Z,10.70
2023-01-04T14:59:06.779Z,10.80
2023-01-04T15:01:34.291Z,13.15
2023-01-04T15:04:01.529Z,9.73
2023-01-04T15:06:28.724Z,11.35
2023-01-04T15:08:55.855Z,9.70
2023-01-04T15:11:22.955Z,14.60
2023-01-04T15:13:50.066Z,14.75
2023-01-04T15:16:18.224Z,8.02
2023-01-04T15:18:45.987Z,14.32
2023-01-04T15:21:13.868Z,8.63
2023-01-04T15:23:41.101Z,6.90
2023-01-04T15:26:09.294Z,7.78
2023-01-04T15:28:36.953Z,10.15
2023-01-04T15:31:13.978Z,8.88
2023-01-04T15:33:41.400Z,9.68
2023-01-04T15:36:10.569Z,14.93
2023-01-04T15:38:37.662Z,12.02
2023-01-04T15:41:06.116Z,6.03
2023-01-04T15:43:36.679Z,11.80
2023-01-04T15:46:07.504Z,11.95
2023-01-04T15:48:38.041Z,12.77
2023-01-04T15:51:09.813Z,12.90
2023-01-04T15:53:37.068Z,8.98
2023-01-04T15:56:08.884Z,16.17
2023-01-04T15:58:36.046Z,6.95
2023-01-04T16:01:10.504Z,10.55
2023-01-04T16:03:38.009Z,11.25
2023-01-04T16:06:09.688Z,12.82
2023-01-04T16:08:36.860Z,12.70
2023-01-04T16:11:14.603Z,10.93
2023-01-04T16:13:41.778Z,11.13
2023-01-04T16:16:09.995Z,11.25
2023-01-04T16:18:37.661Z,12.98
2023-01-04T16:21:09.102Z,13.18
2023-01-04T16:23:39.147Z,10.57
2023-01-04T16:26:07.802Z,7.90
2023-01-04T16:28:35.148Z,9.98
2023-01-04T16:31:02.676Z,17.48
2023-01-04T16:33:30.176Z,9.70
2023-01-04T16:36:03.199Z,15.60
2023-01-04T16:38:30.705Z,18.92
2023-01-04T16:40:58.848Z,15.35
2023-01-04T16:43:26.013Z,13.75
2023-01-04T16:46:13.237Z,14.05
2023-01-04T16:48:44.203Z,10.15
2023-01-04T16:51:11.797Z,11.50
2023-01-04T16:53:39.352Z,11.60
2023-01-04T16:56:11.129Z,13.65
2023-01-04T16:58:39.077Z,10.23
2023-01-04T17:01:15.321Z,10.63
2023-01-04T17:03:43.264Z,12.35
2023-01-04T17:06:12.587Z,12.70
2023-01-04T17:08:39.975Z,11.25
2023-01-04T17:11:56.340Z,11.38
2023-01-04T17:13:56.006Z,8.55
2023-01-04T17:16:23.439Z,10.10
2023-01-04T17:18:51.426Z,15.88
2023-01-04T17:21:35.816Z,14.75
2023-01-04T17:24:03.764Z,10.45
2023-01-04T17:26:31.687Z,16.95
2023-01-04T17:28:59.811Z,12.25
2023-01-04T17:31:28.238Z,10.15
2023-01-04T17:33:55.403Z,14.70
2023-01-04T17:36:22.797Z,14.95
2023-01-04T17:38:50.577Z,12.32
2023-01-04T17:41:24.651Z,10.88
2023-01-04T17:43:53.351Z,18.70
2023-01-04T17:46:23.503Z,14.43
2023-01-04T17:48:58.969Z,14.60
2023-01-04T17:51:39.759Z,12.52
2023-01-04T17:54:08.251Z,16.20
2023-01-04T17:56:37.064Z,22.52
2023-01-04T17:59:06.951Z,15.57
2023-01-04T18:01:35.137Z,17.80
2023-01-04T18:04:02.792Z,12.05
2023-01-04T18:06:31.124Z,14.27
2023-01-04T18:08:59.045Z,13.07
2023-01-04T18:11:26.548Z,17.65
2023-01-04T18:13:54.172Z,14.98
2023-01-04T18:16:24.824Z,14.70
2023-01-04T18:18:53.522Z,15.70
2023-01-04T18:21:30.059Z,25.75
2023-01-04T18:29:33.991Z,16.75
2023-01-04T18:32:01.220Z,19.77
2023-01-04T18:34:28.439Z,18.10
2023-01-04T18:36:55.569Z,15.07
2023-01-04T18:39:23.116Z,21.67
2023-01-04T18:41:50.490Z,18.73
2023-01-04T18:44:34.785Z,24.83
2023-01-04T18:47:03.220Z,25.30
2023-01-04T18:49:30.542Z,19.20
2023-01-04T18:51:57.841Z,18.80
2023-01-04T18:54:24.989Z,22.02
2023-01-04T18:56:57.273Z,15.15
2023-01-04T18:59:28.585Z,19.00
2023-01-04T19:02:00.715Z,20.88
2023-01-04T19:04:29.334Z,19.52
2023-01-04T19:06:56.484Z,13.95
2023-01-04T19:09:23.780Z,16.88
2023-01-04T19:11:50.929Z,20.70
2023-01-04T19:14:18.842Z,16.55
2023-01-04T19:16:46.000Z,22.63
2023-01-04T19:19:13.281Z,14.57
2023-01-04T19:21:40.462Z,25.88
2023-01-04T19:24:07.849Z,19.55
2023-01-04T19:26:35.065Z,19.52
2023-01-04T19:29:02.382Z,17.08
2023-01-04T19:31:29.543Z,25.67
2023-01-04T19:33:56.614Z,21.10
2023-01-04T19:36:24.025Z,22.63
2023-01-04T19:38:51.737Z,21.60
2023-01-04T19:41:25.271Z,21.77
2023-01-04T19:43:59.272Z,20.48
2023-01-04T19:46:26.456Z,18.00
2023-01-04T19:48:53.657Z,16.23
2023-01-04T19:51:20.948Z,19.63
2023-01-04T19:53:48.131Z,21.10
2023-01-04T19:56:16.836Z,23.88
2023-01-04T19:58:44.463Z,20.98
2023-01-04T20:01:15.357Z,24.25
2023-01-04T20:03:42.707Z,14.57
2023-01-04T20:06:10.377Z,13.73
2023-01-04T20:08:37.562Z,28.00
2023-01-04T20:11:05.176Z,16.17
2023-01-04T20:13:33.420Z,23.63
2023-01-04T20:16:01.053Z,12.07
2023-01-04T20:18:28.230Z,19.83
2023-01-04T20:20:55.389Z,12.35
2023-01-04T20:23:22.737Z,20.17
2023-01-04T20:25:53.893Z,24.20
2023-01-04T20:28:21.928Z,23.67
2023-01-04T20:30:49.221Z,17.30
2023-01-04T20:33:16.509Z,16.25
2023-01-04T20:35:44.552Z,26.95
2023-01-04T20:38:12.310Z,24.02
2023-01-04T20:40:40.700Z,24.45
2023-01-04T20:43:26.802Z,19.40
2023-01-04T20:45:53.995Z,20.80
2023-01-04T20:48:21.292Z,18.02
2023-01-04T20:50:48.444Z,29.48
2023-01-04T20:53:16.403Z,20.25
2023-01-04T20:55:44.320Z,21.90
2023-01-04T20:58:12.701Z,27.48
2023-01-04T21:00:40.673Z,26.95
2023-01-04T21:03:09.019Z,20.23
2023-01-04T21:05:54.464Z,27.55
2023-01-04T21:08:21.639Z,32.97
2023-01-04T21:10:48.715Z,19.35
2023-01-04T21:13:16.057Z,22.00
2023-01-04T21:15:43.286Z,22.52
2023-01-04T21:18:13.262Z,32.60
2023-01-04T21:20:41.383Z,22.35
2023-01-04T21:23:09.050Z,20.98
2023-01-04T21:25:41.480Z,27.35
2023-01-04T21:28:08.844Z,31.77
2023-01-04T21:30:36.072Z,26.10
2023-01-04T21:33:03.294Z,26.75
2023-01-04T21:35:30.529Z,21.02
2023-01-04T21:37:57.969Z,23.48
2023-01-04T21:40:25.123Z,21.15
2023-01-04T21:42:52.395Z,23.92
2023-01-04T21:45:19.765Z,26.20
2023-01-04T21:47:47.137Z,22.17
2023-01-04T21:50:17.197Z,20.88
2023-01-04T21:52:44.593Z,17.73
2023-01-04T21:55:11.753Z,23.65
2023-01-04T21:57:38.973Z,19.45
2023-01-04T22:00:07.463Z,22.42
2023-01-04T22:02:35.006Z,26.00
2023-01-04T22:05:02.351Z,17.55
2023-01-04T22:07:29.591Z,19.75
2023-01-04T22:09:57.814Z,19.33
2023-01-04T22:12:25.210Z,23.42
2023-01-04T22:14:52.460Z,20.15
2023-01-04T22:17:19.732Z,25.70
2023-01-04T22:19:47.304Z,17.83
2023-01-04T22:22:14.464Z,21.98
2023-01-04T22:24:41.637Z,27.48
2023-01-04T22:27:08.937Z,22.95
2023-01-04T22:29:36.364Z,33.85
2023-01-04T22:32:03.501Z,24.88
2023-01-04T22:34:30.708Z,24.98
2023-01-04T22:36:57.837Z,26.35
2023-01-04T22:39:24.928Z,21.08
2023-01-04T22:41:52.329Z,21.65
2023-01-04T22:44:19.528Z,20.08
2023-01-04T22:46:46.835Z,25.63
2023-01-04T22:49:13.975Z,16.90
2023-01-04T22:51:41.380Z,17.98
2023-01-04T22:54:09.920Z,19.92
2023-01-04T22:56:37.015Z,22.70
2023-01-04T22:59:04.158Z,18.30
2023-01-04T23:01:32.606Z,21.92
2023-01-04T23:04:01.122Z,28.55
2023-01-04T23:06:28.956Z,20.35
2023-01-04T23:09:04.078Z,24.65
2023-01-04T23:11:32.316Z,15.18
2023-01-04T23:14:00.104Z,23.80
2023-01-04T23:16:32.285Z,18.90
2023-01-04T23:19:01.311Z,27.20
2023-01-04T23:21:28.633Z,22.70
2023-01-04T23:23:55.923Z,26.23
2023-01-04T23:26:24.096Z,16.33
2023-01-04T23:28:51.738Z,18.90
2023-01-04T23:31:20.775Z,28.15
2023-01-04T23:33:48.205Z,24.67
2023-01-04T23:36:19.630Z,24.77
2023-01-04T23:38:50.551Z,22.25
2023-01-04T23:41:17.622Z,24.85
2023-01-04T23:43:44.908Z,19.48
2023-01-04T23:46:16.402Z,20.75
2023-01-04T23:48:43.692Z,25.52
2023-01-04T23:51:12.756Z,26.88
2023-01-04T23:53:40.263Z,30.02
2023-01-04T23:56:08.482Z,25.15
2023-01-04T23:58:35.843Z,23.17
