createdAt,value
2019-03-09T00:01:53.734Z,2.03
2019-03-09T00:04:24.337Z,2.40
2019-03-09T00:06:54.955Z,2.40
2019-03-09T00:09:25.561Z,1.87
2019-03-09T00:11:56.185Z,1.93
2019-03-09T00:14:26.881Z,2.53
2019-03-09T00:16:57.500Z,2.10
2019-03-09T00:19:28.092Z,2.73
2019-03-09T00:21:58.794Z,2.10
2019-03-09T00:24:48.626Z,2.70
2019-03-09T00:27:30.738Z,2.63
2019-03-09T00:30:09.535Z,2.43
2019-03-09T00:32:40.249Z,2.40
2019-03-09T00:35:10.855Z,2.87
2019-03-09T00:37:41.492Z,2.30
2019-03-09T00:40:13.089Z,2.17
2019-03-09T00:42:43.722Z,2.63
2019-03-09T00:45:14.326Z,1.80
2019-03-09T00:47:45.021Z,2.70
2019-03-09T00:50:15.621Z,1.90
2019-03-09T00:52:46.249Z,2.00
2019-03-09T00:55:16.926Z,1.90
2019-03-09T00:57:47.573Z,2.20
2019-03-09T01:00:19.597Z,2.00
2019-03-09T01:02:51.182Z,1.60
2019-03-09T01:05:22.990Z,1.63
2019-03-09T01:07:53.615Z,2.00
2019-03-09T01:10:24.290Z,2.40
2019-03-09T01:12:54.917Z,1.97
2019-03-09T01:15:25.437Z,1.83
2019-03-09T01:17:56.143Z,3.10
2019-03-09T01:20:26.829Z,2.07
2019-03-09T01:22:57.444Z,1.67
2019-03-09T01:25:27.994Z,2.47
2019-03-09T01:27:58.542Z,1.97
2019-03-09T01:30:29.170Z,1.60
2019-03-09T01:32:59.877Z,1.93
2019-03-09T01:35:30.431Z,1.80
2019-03-09T01:38:01.123Z,1.80
2019-03-09T01:40:31.729Z,2.00
2019-03-09T01:43:02.357Z,2.10
2019-03-09T01:45:32.961Z,2.00
2019-03-09T01:48:03.654Z,2.00
2019-03-09T01:50:34.265Z,2.00
2019-03-09T01:53:04.889Z,1.97
2019-03-09T01:55:35.568Z,1.60
2019-03-09T01:58:06.202Z,1.50
2019-03-09T02:00:36.734Z,1.60
2019-03-09T02:03:07.375Z,2.70
2019-03-09T02:05:38.045Z,1.87
2019-03-09T02:08:08.605Z,1.60
2019-03-09T02:10:39.133Z,1.77
2019-03-09T02:13:09.704Z,1.73
2019-03-09T02:15:40.382Z,1.97
2019-03-09T02:18:11.051Z,1.27
2019-03-09T02:20:41.704Z,1.70
2019-03-09T02:23:12.350Z,1.73
2019-03-09T02:25:43.005Z,2.00
2019-03-09T02:28:13.564Z,1.67
2019-03-09T02:30:44.182Z,1.80
2019-03-09T02:33:14.826Z,1.90
2019-03-09T02:35:45.445Z,1.47
2019-03-09T02:38:31.786Z,1.60
2019-03-09T02:41:02.413Z,1.80
2019-03-09T02:43:33.091Z,1.80
2019-03-09T02:46:04.841Z,1.90
2019-03-09T02:48:35.540Z,1.70
2019-03-09T02:51:06.145Z,1.73
2019-03-09T02:53:36.842Z,1.60
2019-03-09T02:56:07.374Z,1.50
2019-03-09T02:58:37.999Z,1.27
2019-03-09T03:01:24.053Z,1.90
2019-03-09T03:03:54.680Z,1.40
2019-03-09T03:06:26.365Z,1.90
2019-03-09T03:08:58.057Z,1.50
2019-03-09T03:11:28.584Z,1.30
2019-03-09T03:13:59.143Z,1.33
2019-03-09T03:16:29.742Z,1.60
2019-03-09T03:19:00.292Z,1.63
2019-03-09T03:21:30.892Z,1.70
2019-03-09T03:24:01.513Z,1.40
2019-03-09T03:26:32.135Z,1.30
2019-03-09T03:29:02.995Z,1.50
2019-03-09T03:31:33.673Z,1.33
2019-03-09T03:34:04.374Z,1.37
2019-03-09T03:36:34.980Z,1.50
2019-03-09T03:39:07.744Z,1.20
2019-03-09T03:41:38.915Z,1.37
2019-03-09T03:44:09.568Z,1.47
2019-03-09T03:46:40.169Z,1.47
2019-03-09T03:49:11.091Z,1.30
2019-03-09T03:51:41.709Z,1.97
2019-03-09T03:54:12.405Z,1.53
2019-03-09T03:56:42.932Z,1.40
2019-03-09T03:59:13.556Z,1.20
2019-03-09T04:01:44.163Z,1.70
2019-03-09T04:04:14.797Z,1.10
2019-03-09T04:06:45.437Z,1.20
2019-03-09T04:09:17.009Z,1.30
2019-03-09T04:11:47.551Z,1.37
2019-03-09T04:14:18.461Z,1.60
2019-03-09T04:16:49.073Z,1.30
2019-03-09T04:19:19.703Z,1.17
2019-03-09T04:21:50.313Z,1.13
2019-03-09T04:24:20.869Z,1.40
2019-03-09T04:26:51.516Z,1.33
2019-03-09T04:29:22.157Z,1.50
2019-03-09T04:31:52.760Z,1.13
2019-03-09T04:34:23.385Z,1.60
2019-03-09T04:37:00.013Z,1.43
2019-03-09T04:39:30.718Z,1.20
2019-03-09T04:42:01.384Z,1.20
2019-03-09T04:44:32.017Z,2.00
2019-03-09T04:47:02.717Z,1.33
2019-03-09T04:49:33.242Z,0.83
2019-03-09T04:52:03.781Z,1.30
2019-03-09T04:54:34.323Z,1.57
2019-03-09T04:57:05.031Z,1.50
2019-03-09T04:59:35.634Z,1.30
2019-03-09T05:02:06.177Z,1.40
2019-03-09T05:04:43.493Z,1.37
2019-03-09T05:07:17.638Z,1.10
2019-03-09T05:10:13.029Z,1.20
2019-03-09T05:12:43.973Z,1.20
2019-03-09T05:15:14.561Z,2.03
2019-03-09T05:17:45.113Z,1.70
2019-03-09T05:20:15.642Z,1.00
2019-03-09T05:22:46.255Z,1.37
2019-03-09T05:25:16.904Z,1.17
2019-03-09T05:27:47.532Z,1.20
2019-03-09T05:30:39.800Z,1.43
2019-03-09T05:33:10.521Z,1.73
2019-03-09T05:35:41.075Z,1.30
2019-03-09T05:38:11.673Z,1.30
2019-03-09T05:40:42.294Z,1.00
2019-03-09T05:43:12.821Z,1.10
2019-03-09T05:45:43.387Z,1.00
2019-03-09T05:48:13.925Z,1.30
2019-03-09T05:50:44.567Z,0.90
2019-03-09T05:53:22.840Z,1.13
2019-03-09T05:55:54.449Z,1.20
2019-03-09T05:58:24.983Z,1.17
2019-03-09T06:00:55.683Z,1.00
2019-03-09T06:03:26.298Z,1.10
2019-03-09T06:06:03.207Z,0.97
2019-03-09T06:08:33.878Z,1.00
2019-03-09T06:11:04.605Z,0.90
2019-03-09T06:13:35.140Z,1.07
2019-03-09T06:16:05.773Z,0.70
2019-03-09T06:18:36.378Z,1.07
2019-03-09T06:21:07.004Z,0.97
2019-03-09T06:23:37.685Z,0.80
2019-03-09T06:26:08.322Z,0.90
2019-03-09T06:28:38.939Z,1.00
2019-03-09T06:31:09.554Z,1.20
2019-03-09T06:33:40.912Z,0.83
2019-03-09T06:36:48.905Z,1.10
2019-03-09T06:39:24.915Z,1.13
2019-03-09T06:42:24.806Z,1.10
2019-03-09T06:44:55.426Z,0.90
2019-03-09T06:47:26.122Z,1.00
2019-03-09T06:49:56.739Z,1.40
2019-03-09T06:52:27.365Z,1.10
2019-03-09T06:54:59.126Z,1.27
2019-03-09T06:57:29.678Z,1.03
2019-03-09T07:00:00.414Z,1.00
2019-03-09T07:02:31.030Z,1.30
2019-03-09T07:05:01.631Z,1.37
2019-03-09T07:07:32.265Z,0.80
2019-03-09T07:10:02.789Z,0.73
2019-03-09T07:12:33.347Z,1.10
2019-03-09T07:15:22.237Z,0.87
2019-03-09T07:18:01.462Z,1.10
2019-03-09T07:20:32.071Z,0.77
2019-03-09T07:23:02.774Z,0.97
2019-03-09T07:25:33.406Z,1.10
2019-03-09T07:28:08.804Z,0.63
2019-03-09T07:30:39.495Z,1.03
2019-03-09T07:33:10.229Z,0.90
2019-03-09T07:35:40.792Z,0.90
2019-03-09T07:38:11.441Z,0.93
2019-03-09T07:40:43.198Z,0.70
2019-03-09T07:43:13.831Z,0.70
2019-03-09T07:45:44.437Z,1.10
2019-03-09T07:48:15.062Z,1.00
2019-03-09T07:50:45.668Z,0.63
2019-03-09T07:53:16.341Z,0.97
2019-03-09T07:55:46.946Z,0.90
2019-03-09T07:58:17.570Z,0.73
2019-03-09T08:00:48.132Z,1.00
2019-03-09T08:03:18.685Z,0.80
2019-03-09T08:05:49.224Z,0.80
2019-03-09T08:08:19.852Z,0.80
2019-03-09T08:10:50.526Z,0.80
2019-03-09T08:13:21.149Z,0.80
2019-03-09T08:15:51.680Z,0.87
2019-03-09T08:18:22.332Z,0.80
2019-03-09T08:20:53.012Z,0.90
2019-03-09T08:23:23.705Z,1.00
2019-03-09T08:25:54.336Z,0.73
2019-03-09T08:28:25.047Z,1.00
2019-03-09T08:30:55.660Z,1.13
2019-03-09T08:33:26.293Z,1.03
2019-03-09T08:35:56.931Z,1.30
2019-03-09T08:38:27.577Z,1.03
2019-03-09T08:40:58.188Z,1.00
2019-03-09T08:43:28.828Z,0.83
2019-03-09T08:45:59.534Z,1.10
2019-03-09T08:48:30.174Z,1.10
2019-03-09T08:51:00.848Z,1.77
2019-03-09T08:53:31.546Z,0.80
2019-03-09T08:56:02.270Z,1.20
2019-03-09T08:58:33.654Z,0.80
2019-03-09T09:01:04.505Z,0.77
2019-03-09T09:03:35.876Z,0.70
2019-03-09T09:06:07.106Z,0.70
2019-03-09T09:08:49.999Z,0.90
2019-03-09T09:11:20.969Z,0.60
2019-03-09T09:13:52.968Z,0.60
2019-03-09T09:16:23.820Z,0.80
2019-03-09T09:18:54.812Z,0.77
2019-03-09T09:21:25.353Z,0.93
2019-03-09T09:23:57.071Z,0.60
2019-03-09T09:26:27.708Z,0.60
2019-03-09T09:28:58.393Z,0.60
2019-03-09T09:31:29.070Z,0.77
2019-03-09T09:33:59.625Z,0.87
2019-03-09T09:36:30.169Z,0.80
2019-03-09T09:39:00.800Z,1.20
2019-03-09T09:41:33.137Z,0.70
2019-03-09T09:44:04.080Z,0.90
2019-03-09T09:46:34.803Z,1.17
2019-03-09T09:49:05.525Z,0.80
2019-03-09T09:51:36.143Z,0.70
2019-03-09T09:54:06.779Z,0.70
2019-03-09T09:56:37.474Z,0.70
2019-03-09T09:59:09.189Z,0.70
2019-03-09T10:01:39.801Z,0.70
2019-03-09T10:04:10.675Z,0.77
2019-03-09T10:06:41.366Z,0.70
2019-03-09T10:09:12.093Z,0.70
2019-03-09T10:11:42.781Z,0.87
2019-03-09T10:14:13.419Z,0.70
2019-03-09T10:16:44.165Z,1.17
2019-03-09T10:19:15.003Z,1.50
2019-03-09T10:21:45.770Z,0.90
2019-03-09T10:24:16.589Z,1.17
2019-03-09T10:26:47.230Z,0.97
2019-03-09T10:29:21.060Z,1.10
2019-03-09T10:31:52.740Z,0.90
2019-03-09T10:34:23.578Z,0.70
2019-03-09T10:36:54.272Z,0.90
2019-03-09T10:39:25.033Z,0.60
2019-03-09T10:41:55.672Z,0.93
2019-03-09T10:44:26.473Z,0.70
2019-03-09T10:46:57.056Z,0.83
2019-03-09T10:49:27.685Z,0.70
2019-03-09T10:51:58.418Z,1.57
2019-03-09T10:54:36.049Z,1.37
2019-03-09T10:57:01.416Z,1.17
2019-03-09T10:59:32.150Z,1.50
2019-03-09T11:02:02.784Z,0.97
2019-03-09T11:04:33.488Z,1.67
2019-03-09T11:07:04.173Z,0.80
2019-03-09T11:09:34.796Z,1.00
2019-03-09T11:12:05.400Z,0.73
2019-03-09T11:14:35.985Z,0.87
2019-03-09T11:17:06.638Z,0.97
2019-03-09T11:19:37.364Z,0.80
2019-03-09T11:22:08.086Z,0.50
2019-03-09T11:24:38.797Z,0.80
2019-03-09T11:27:09.515Z,0.93
2019-03-09T11:29:40.149Z,1.10
2019-03-09T11:32:11.809Z,0.90
2019-03-09T11:34:42.496Z,3.20
2019-03-09T11:37:13.089Z,1.47
2019-03-09T11:39:43.744Z,1.33
2019-03-09T11:42:15.543Z,1.20
2019-03-09T11:44:46.182Z,1.00
2019-03-09T11:47:16.815Z,1.13
2019-03-09T11:49:47.506Z,1.30
2019-03-09T11:52:20.397Z,1.57
2019-03-09T11:54:50.380Z,1.57
2019-03-09T11:57:20.955Z,1.30
2019-03-09T11:59:51.572Z,1.07
2019-03-09T12:02:22.278Z,0.93
2019-03-09T12:04:52.893Z,0.93
2019-03-09T12:07:23.450Z,1.00
2019-03-09T12:09:54.126Z,1.57
2019-03-09T12:12:24.699Z,1.07
2019-03-09T12:14:55.309Z,0.90
2019-03-09T12:17:25.977Z,1.17
2019-03-09T12:19:56.658Z,0.97
2019-03-09T12:22:27.364Z,1.20
2019-03-09T12:24:58.012Z,0.97
2019-03-09T12:27:28.736Z,1.23
2019-03-09T12:29:59.429Z,1.47
2019-03-09T12:32:30.130Z,1.23
2019-03-09T12:35:00.697Z,1.53
2019-03-09T12:37:31.330Z,1.20
2019-03-09T12:40:02.053Z,1.00
2019-03-09T12:42:33.829Z,0.70
2019-03-09T12:45:04.831Z,0.80
2019-03-09T12:47:35.513Z,0.80
2019-03-09T12:50:08.741Z,0.90
2019-03-09T12:52:39.379Z,0.80
2019-03-09T12:55:09.925Z,1.20
2019-03-09T12:57:40.566Z,1.50
2019-03-09T13:00:13.547Z,1.10
2019-03-09T13:02:44.321Z,1.17
2019-03-09T13:05:16.174Z,0.90
2019-03-09T13:07:46.811Z,1.20
2019-03-09T13:10:17.504Z,1.20
2019-03-09T13:12:48.220Z,1.40
2019-03-09T13:15:18.897Z,1.07
2019-03-09T13:17:49.976Z,1.10
2019-03-09T13:20:20.584Z,0.70
2019-03-09T13:22:51.767Z,1.27
2019-03-09T13:25:22.431Z,2.50
2019-03-09T13:27:53.218Z,3.57
2019-03-09T13:30:23.946Z,3.00
2019-03-09T13:32:54.669Z,3.60
2019-03-09T13:35:25.296Z,1.33
2019-03-09T13:37:55.922Z,1.57
2019-03-09T13:40:26.625Z,1.00
2019-03-09T13:42:57.334Z,1.13
2019-03-09T13:45:27.873Z,1.00
2019-03-09T13:47:58.489Z,0.90
2019-03-09T13:50:29.042Z,1.00
2019-03-09T13:52:59.693Z,0.90
2019-03-09T13:55:30.381Z,0.80
2019-03-09T13:58:01.005Z,1.00
2019-03-09T14:00:40.057Z,0.87
2019-03-09T14:03:03.928Z,1.00
2019-03-09T14:05:34.546Z,0.80
2019-03-09T14:08:06.308Z,0.90
2019-03-09T14:10:36.995Z,0.80
2019-03-09T14:13:07.668Z,0.90
2019-03-09T14:15:38.305Z,1.00
2019-03-09T14:18:08.938Z,0.70
2019-03-09T14:20:39.466Z,0.90
2019-03-09T14:23:10.127Z,0.90
2019-03-09T14:25:40.758Z,1.00
2019-03-09T14:28:11.326Z,1.50
2019-03-09T14:30:41.926Z,1.70
2019-03-09T14:33:12.553Z,0.90
2019-03-09T14:35:43.178Z,1.40
2019-03-09T14:38:13.890Z,0.87
2019-03-09T14:40:44.501Z,1.10
2019-03-09T14:43:15.061Z,1.10
2019-03-09T14:45:45.601Z,1.10
2019-03-09T14:48:16.249Z,0.80
2019-03-09T14:50:46.861Z,0.73
2019-03-09T14:53:17.421Z,0.87
2019-03-09T14:55:47.967Z,1.20
2019-03-09T14:58:18.609Z,1.00
2019-03-09T15:00:49.223Z,1.07
2019-03-09T15:03:19.869Z,1.07
2019-03-09T15:05:50.498Z,1.00
2019-03-09T15:08:21.141Z,1.00
2019-03-09T15:10:51.773Z,0.63
2019-03-09T15:13:22.546Z,0.80
2019-03-09T15:15:53.173Z,0.70
2019-03-09T15:18:23.818Z,1.00
2019-03-09T15:20:54.508Z,0.70
2019-03-09T15:23:25.111Z,0.67
2019-03-09T15:25:55.733Z,0.60
2019-03-09T15:28:26.293Z,0.60
2019-03-09T15:30:56.977Z,0.70
2019-03-09T15:33:27.618Z,0.60
2019-03-09T15:35:58.179Z,0.60
2019-03-09T15:38:28.762Z,0.60
2019-03-09T15:40:59.445Z,0.70
2019-03-09T15:43:30.021Z,0.70
2019-03-09T15:46:00.630Z,0.70
2019-03-09T15:48:31.266Z,0.70
2019-03-09T15:51:01.975Z,0.80
2019-03-09T15:53:32.618Z,1.00
2019-03-09T15:56:03.249Z,0.80
2019-03-09T15:58:33.869Z,0.87
2019-03-09T16:01:05.361Z,1.60
2019-03-09T16:03:35.998Z,0.97
2019-03-09T16:06:06.620Z,0.70
2019-03-09T16:08:37.260Z,0.80
2019-03-09T16:11:07.977Z,0.73
2019-03-09T16:13:38.614Z,0.70
2019-03-09T16:16:09.225Z,0.70
2019-03-09T16:18:39.801Z,0.60
2019-03-09T16:21:10.414Z,0.70
2019-03-09T16:23:41.139Z,0.73
2019-03-09T16:26:11.775Z,0.60
2019-03-09T16:28:42.486Z,0.77
2019-03-09T16:31:13.961Z,1.50
2019-03-09T16:33:44.614Z,1.50
2019-03-09T16:36:15.221Z,0.83
2019-03-09T16:38:46.134Z,1.23
2019-03-09T16:41:16.758Z,0.90
2019-03-09T16:43:47.462Z,0.80
2019-03-09T16:46:18.156Z,1.00
2019-03-09T16:48:48.722Z,0.80
2019-03-09T16:51:19.266Z,0.80
2019-03-09T16:53:49.916Z,0.70
2019-03-09T16:56:20.574Z,0.80
2019-03-09T16:58:51.159Z,1.00
2019-03-09T17:01:21.694Z,1.00
2019-03-09T17:03:52.354Z,1.00
2019-03-09T17:06:23.064Z,0.80
2019-03-09T17:08:53.685Z,2.10
2019-03-09T17:11:24.338Z,0.70
2019-03-09T17:13:55.077Z,0.80
2019-03-09T17:16:25.791Z,0.80
2019-03-09T17:18:56.501Z,1.00
2019-03-09T17:21:27.057Z,0.80
2019-03-09T17:23:57.660Z,0.80
2019-03-09T17:26:28.309Z,1.10
2019-03-09T17:28:58.844Z,0.80
2019-03-09T17:31:29.393Z,0.93
2019-03-09T17:33:59.994Z,0.80
2019-03-09T17:36:30.683Z,1.10
2019-03-09T17:39:01.357Z,1.10
2019-03-09T17:41:33.603Z,1.00
2019-03-09T17:44:04.310Z,0.80
2019-03-09T17:46:35.008Z,1.13
2019-03-09T17:49:05.633Z,1.00
2019-03-09T17:51:36.206Z,1.10
2019-03-09T17:54:06.805Z,0.90
2019-03-09T17:56:37.625Z,1.50
2019-03-09T17:59:08.253Z,1.00
2019-03-09T18:01:38.969Z,1.10
2019-03-09T18:04:09.739Z,1.10
2019-03-09T18:06:40.463Z,0.97
2019-03-09T18:09:11.340Z,1.00
2019-03-09T18:11:42.505Z,1.00
2019-03-09T18:14:13.390Z,1.07
2019-03-09T18:16:52.431Z,1.00
2019-03-09T18:19:16.371Z,1.20
2019-03-09T18:21:47.177Z,1.10
2019-03-09T18:24:18.009Z,1.90
2019-03-09T18:26:48.664Z,1.37
2019-03-09T18:29:19.200Z,1.10
2019-03-09T18:31:49.833Z,1.53
2019-03-09T18:34:20.389Z,1.00
2019-03-09T18:36:50.959Z,1.10
2019-03-09T18:39:21.641Z,1.47
2019-03-09T18:41:52.203Z,2.20
2019-03-09T18:44:22.797Z,1.70
2019-03-09T18:46:53.380Z,1.00
2019-03-09T18:49:24.015Z,1.10
2019-03-09T18:51:54.654Z,1.27
2019-03-09T18:54:25.361Z,1.20
2019-03-09T18:56:55.978Z,1.20
2019-03-09T18:59:26.601Z,1.17
2019-03-09T19:01:57.238Z,1.30
2019-03-09T19:04:27.797Z,0.97
2019-03-09T19:06:58.604Z,1.53
2019-03-09T19:09:29.193Z,1.27
2019-03-09T19:11:59.837Z,1.20
2019-03-09T19:14:31.457Z,1.30
2019-03-09T19:17:02.086Z,1.27
2019-03-09T19:19:32.702Z,1.60
2019-03-09T19:22:03.274Z,1.40
2019-03-09T19:24:33.888Z,1.50
2019-03-09T19:27:04.545Z,1.13
2019-03-09T19:29:35.165Z,1.40
2019-03-09T19:32:05.800Z,1.80
2019-03-09T19:34:36.445Z,1.27
2019-03-09T19:37:07.076Z,1.80
2019-03-09T19:39:37.666Z,1.90
2019-03-09T19:42:08.215Z,1.60
2019-03-09T19:44:38.902Z,1.40
2019-03-09T19:47:09.453Z,1.80
2019-03-09T19:49:40.070Z,1.30
2019-03-09T19:52:10.705Z,1.70
2019-03-09T19:54:41.313Z,1.40
2019-03-09T19:57:12.918Z,1.60
2019-03-09T19:59:43.526Z,1.50
2019-03-09T20:02:14.176Z,1.90
2019-03-09T20:04:44.808Z,1.90
2019-03-09T20:07:15.413Z,1.57
2019-03-09T20:09:46.022Z,1.80
2019-03-09T20:12:16.724Z,1.80
2019-03-09T20:14:47.424Z,4.70
2019-03-09T20:17:18.137Z,2.10
2019-03-09T20:19:48.745Z,2.90
2019-03-09T20:22:19.386Z,2.50
2019-03-09T20:24:50.097Z,2.13
2019-03-09T20:27:20.815Z,4.03
2019-03-09T20:29:51.542Z,2.23
2019-03-09T20:32:22.169Z,1.87
2019-03-09T20:34:52.860Z,3.23
2019-03-09T20:37:23.498Z,3.20
2019-03-09T20:39:54.110Z,3.10
2019-03-09T20:42:24.666Z,1.70
2019-03-09T20:44:55.210Z,7.80
2019-03-09T20:47:25.842Z,3.90
2019-03-09T20:49:56.377Z,2.77
2019-03-09T20:52:27.097Z,2.53
2019-03-09T20:54:57.718Z,7.10
2019-03-09T20:57:28.384Z,3.73
2019-03-09T20:59:59.125Z,3.00
2019-03-09T21:02:29.765Z,1.93
2019-03-09T21:05:00.380Z,1.60
2019-03-09T21:07:31.013Z,1.43
2019-03-09T21:10:02.652Z,2.07
2019-03-09T21:12:34.281Z,1.47
2019-03-09T21:15:05.177Z,1.50
2019-03-09T21:17:35.895Z,1.53
2019-03-09T21:20:06.613Z,1.00
2019-03-09T21:22:37.279Z,1.90
2019-03-09T21:25:08.001Z,2.07
2019-03-09T21:27:38.649Z,1.50
2019-03-09T21:30:09.329Z,1.37
2019-03-09T21:32:39.977Z,1.23
2019-03-09T21:35:10.593Z,1.70
2019-03-09T21:37:41.187Z,1.70
2019-03-09T21:40:11.817Z,1.13
2019-03-09T21:42:42.522Z,1.23
2019-03-09T21:45:13.365Z,1.50
2019-03-09T21:47:43.986Z,1.50
2019-03-09T21:50:14.710Z,1.90
2019-03-09T21:52:45.861Z,1.67
2019-03-09T21:55:16.504Z,1.30
2019-03-09T21:57:47.205Z,1.10
2019-03-09T22:00:18.008Z,1.67
2019-03-09T22:02:50.278Z,1.47
2019-03-09T22:05:21.331Z,1.60
2019-03-09T22:07:51.942Z,1.40
2019-03-09T22:10:22.568Z,1.30
2019-03-09T22:12:53.329Z,1.23
2019-03-09T22:15:23.959Z,1.97
2019-03-09T22:17:54.562Z,1.63
2019-03-09T22:20:25.110Z,1.67
2019-03-09T22:22:55.637Z,1.43
2019-03-09T22:25:26.349Z,1.80
2019-03-09T22:27:57.177Z,1.60
2019-03-09T22:30:27.898Z,1.33
2019-03-09T22:32:58.573Z,1.37
2019-03-09T22:35:29.219Z,1.30
2019-03-09T22:37:59.901Z,1.40
2019-03-09T22:40:30.457Z,1.53
2019-03-09T22:43:00.985Z,1.57
2019-03-09T22:45:31.601Z,1.50
2019-03-09T22:48:02.372Z,1.30
2019-03-09T22:50:33.074Z,1.27
2019-03-09T22:53:03.694Z,1.60
2019-03-09T22:55:34.322Z,1.40
2019-03-09T22:58:04.938Z,1.43
2019-03-09T23:00:35.647Z,1.60
2019-03-09T23:03:07.856Z,1.70
2019-03-09T23:05:38.555Z,1.50
2019-03-09T23:08:09.166Z,1.47
2019-03-09T23:10:39.729Z,1.97
2019-03-09T23:13:10.433Z,1.23
2019-03-09T23:15:41.007Z,1.37
2019-03-09T23:18:11.609Z,1.07
2019-03-09T23:20:42.163Z,1.40
2019-03-09T23:23:12.698Z,1.10
2019-03-09T23:25:43.341Z,1.67
2019-03-09T23:28:13.937Z,1.50
2019-03-09T23:30:44.556Z,1.70
2019-03-09T23:33:15.098Z,1.47
2019-03-09T23:35:45.726Z,1.43
2019-03-09T23:38:16.317Z,1.60
2019-03-09T23:40:46.874Z,1.30
2019-03-09T23:43:17.493Z,1.60
2019-03-09T23:45:48.193Z,1.60
2019-03-09T23:48:18.817Z,1.30
2019-03-09T23:50:49.437Z,1.50
2019-03-09T23:53:20.049Z,1.53
2019-03-09T23:55:51.581Z,1.30
2019-03-09T23:58:22.199Z,1.23
