createdAt,value
2023-03-25T00:00:24.692Z,99.90
2023-03-25T00:02:52.860Z,99.90
2023-03-25T00:05:22.094Z,99.90
2023-03-25T00:07:52.209Z,99.90
2023-03-25T00:10:20.229Z,99.90
2023-03-25T00:12:48.461Z,99.90
2023-03-25T00:15:16.570Z,99.90
2023-03-25T00:17:44.767Z,99.90
2023-03-25T00:20:12.658Z,99.90
2023-03-25T00:22:43.990Z,99.90
2023-03-25T00:25:17.779Z,99.90
2023-03-25T00:27:46.791Z,99.90
2023-03-25T00:30:16.002Z,99.90
2023-03-25T00:32:45.987Z,99.90
2023-03-25T00:35:19.376Z,99.90
2023-03-25T00:38:00.282Z,99.90
2023-03-25T00:40:35.044Z,99.90
2023-03-25T00:43:05.964Z,99.90
2023-03-25T00:45:34.524Z,99.90
2023-03-25T00:48:03.532Z,99.90
2023-03-25T00:50:31.975Z,99.90
2023-03-25T00:52:59.393Z,99.90
2023-03-25T00:55:26.775Z,99.90
2023-03-25T00:57:54.148Z,99.90
2023-03-25T01:00:21.726Z,99.90
2023-03-25T01:02:53.789Z,99.90
2023-03-25T01:05:21.456Z,99.90
2023-03-25T01:07:49.669Z,99.90
2023-03-25T01:10:17.341Z,99.90
2023-03-25T01:12:44.721Z,99.90
2023-03-25T01:15:12.393Z,99.90
2023-03-25T01:17:41.229Z,99.90
2023-03-25T01:20:10.022Z,99.90
2023-03-25T01:22:37.686Z,99.90
2023-03-25T01:25:05.516Z,99.90
2023-03-25T01:27:32.891Z,99.90
2023-03-25T01:30:00.445Z,99.90
2023-03-25T01:32:29.483Z,99.90
2023-03-25T01:34:57.323Z,99.90
2023-03-25T01:37:25.740Z,99.90
2023-03-25T01:39:53.509Z,99.90
2023-03-25T01:42:21.245Z,99.90
2023-03-25T01:44:49.315Z,99.90
2023-03-25T01:47:17.359Z,99.90
2023-03-25T01:49:46.758Z,99.90
2023-03-25T01:52:21.296Z,99.90
2023-03-25T01:54:52.331Z,99.90
2023-03-25T01:57:23.568Z,99.90
2023-03-25T01:59:53.742Z,99.90
2023-03-25T02:02:25.175Z,99.90
2023-03-25T02:05:03.811Z,99.90
2023-03-25T02:07:34.504Z,99.90
2023-03-25T02:10:06.841Z,99.90
2023-03-25T02:12:34.460Z,99.90
2023-03-25T02:15:05.074Z,99.90
2023-03-25T02:18:19.859Z,99.90
2023-03-25T02:21:46.304Z,99.90
2023-03-25T02:24:35.491Z,99.90
2023-03-25T02:27:45.862Z,99.90
2023-03-25T02:30:35.354Z,99.90
2023-03-25T02:33:29.937Z,99.90
2023-03-25T02:36:39.755Z,99.90
2023-03-25T02:39:17.834Z,99.90
2023-03-25T02:42:16.637Z,99.90
2023-03-25T02:45:06.591Z,99.90
2023-03-25T02:47:37.033Z,99.90
2023-03-25T02:50:10.205Z,99.90
2023-03-25T02:52:47.337Z,99.90
2023-03-25T02:55:18.584Z,99.90
2023-03-25T02:57:49.933Z,99.90
2023-03-25T03:00:22.100Z,99.90
2023-03-25T03:03:01.871Z,99.90
2023-03-25T03:05:38.012Z,99.90
2023-03-25T03:08:29.857Z,99.90
2023-03-25T03:11:06.861Z,99.90
2023-03-25T03:13:55.534Z,99.90
2023-03-25T03:16:31.842Z,99.90
2023-03-25T03:19:13.874Z,99.90
2023-03-25T03:21:46.290Z,99.90
2023-03-25T03:24:27.741Z,99.90
2023-03-25T03:27:23.826Z,99.90
2023-03-25T03:29:59.321Z,99.90
2023-03-25T03:32:45.792Z,99.90
2023-03-25T03:35:18.633Z,99.90
2023-03-25T03:37:56.446Z,99.90
2023-03-25T03:40:26.994Z,99.90
2023-03-25T03:42:57.067Z,99.90
2023-03-25T03:45:36.963Z,99.90
2023-03-25T03:48:10.455Z,99.90
2023-03-25T03:50:44.680Z,99.90
2023-03-25T03:53:23.219Z,99.90
2023-03-25T03:55:58.118Z,99.90
2023-03-25T03:58:31.512Z,99.90
2023-03-25T04:01:15.067Z,99.90
2023-03-25T04:03:53.991Z,99.90
2023-03-25T04:06:35.447Z,99.90
2023-03-25T04:09:27.664Z,99.90
2023-03-25T04:12:02.971Z,99.90
2023-03-25T04:14:32.655Z,99.90
2023-03-25T04:17:00.060Z,99.90
2023-03-25T04:19:27.843Z,99.90
2023-03-25T04:21:55.345Z,99.90
2023-03-25T04:24:23.991Z,99.90
2023-03-25T04:26:53.154Z,99.90
2023-03-25T04:29:20.600Z,99.90
2023-03-25T04:31:50.443Z,99.90
2023-03-25T04:34:20.586Z,99.90
2023-03-25T04:36:50.375Z,99.90
2023-03-25T04:39:18.461Z,99.90
2023-03-25T04:41:45.888Z,99.90
2023-03-25T04:44:13.436Z,99.90
2023-03-25T04:46:41.337Z,99.90
2023-03-25T04:49:19.171Z,99.90
2023-03-25T04:51:51.651Z,99.90
2023-03-25T04:54:23.498Z,99.90
2023-03-25T04:56:52.235Z,99.90
2023-03-25T04:59:21.350Z,99.90
2023-03-25T05:01:49.963Z,99.90
2023-03-25T05:04:18.349Z,99.90
2023-03-25T05:06:47.850Z,99.90
2023-03-25T05:09:19.190Z,99.90
2023-03-25T05:11:47.059Z,99.90
2023-03-25T05:14:16.674Z,99.90
2023-03-25T05:16:45.328Z,99.90
2023-03-25T05:19:14.814Z,99.90
2023-03-25T05:21:42.466Z,99.90
2023-03-25T05:24:13.537Z,99.90
2023-03-25T05:26:42.199Z,99.90
2023-03-25T05:29:14.836Z,99.90
2023-03-25T05:31:45.421Z,99.90
2023-03-25T05:34:14.705Z,99.90
2023-03-25T05:36:42.549Z,99.90
2023-03-25T05:39:10.982Z,99.90
2023-03-25T05:41:41.703Z,99.90
2023-03-25T05:44:10.406Z,99.90
2023-03-25T05:46:37.828Z,99.90
2023-03-25T05:49:05.210Z,99.90
2023-03-25T05:51:37.536Z,99.90
2023-03-25T05:54:11.489Z,99.90
2023-03-25T05:56:40.303Z,99.90
2023-03-25T05:59:09.023Z,99.90
2023-03-25T06:01:43.527Z,99.90
2023-03-25T06:04:13.366Z,99.90
2023-03-25T06:06:41.442Z,99.90
2023-03-25T06:09:10.229Z,99.90
2023-03-25T06:11:40.268Z,99.90
2023-03-25T06:14:07.844Z,99.90
2023-03-25T06:16:35.901Z,99.90
2023-03-25T06:19:04.041Z,99.90
2023-03-25T06:21:34.824Z,99.90
2023-03-25T06:24:02.736Z,99.90
2023-03-25T06:26:30.652Z,99.90
2023-03-25T06:28:58.584Z,99.90
2023-03-25T06:31:26.999Z,99.90
2023-03-25T06:33:56.291Z,99.90
2023-03-25T06:36:25.790Z,99.90
2023-03-25T06:38:54.100Z,99.90
2023-03-25T06:41:25.903Z,99.90
2023-03-25T06:44:11.544Z,99.90
2023-03-25T06:46:47.797Z,99.90
2023-03-25T06:49:15.411Z,99.90
2023-03-25T06:51:42.865Z,99.90
2023-03-25T06:54:10.523Z,99.90
2023-03-25T06:56:38.141Z,99.90
2023-03-25T06:59:06.046Z,99.90
2023-03-25T07:01:33.591Z,99.90
2023-03-25T07:04:01.081Z,99.90
2023-03-25T07:06:28.575Z,99.90
2023-03-25T07:08:55.930Z,99.90
2023-03-25T07:11:27.425Z,99.90
2023-03-25T07:13:55.275Z,99.90
2023-03-25T07:16:23.586Z,99.90
2023-03-25T07:18:51.555Z,99.90
2023-03-25T07:21:19.471Z,99.90
2023-03-25T07:23:46.924Z,99.90
2023-03-25T07:26:14.494Z,99.90
2023-03-25T07:28:42.498Z,99.90
2023-03-25T07:31:12.612Z,99.90
2023-03-25T07:33:40.737Z,99.90
2023-03-25T07:36:10.748Z,99.90
2023-03-25T07:38:38.607Z,99.90
2023-03-25T07:41:09.400Z,99.90
2023-03-25T07:43:37.314Z,99.90
2023-03-25T07:46:26.321Z,99.90
2023-03-25T07:48:53.734Z,99.90
2023-03-25T07:51:21.390Z,99.90
2023-03-25T07:53:48.824Z,99.90
2023-03-25T07:56:16.437Z,99.90
2023-03-25T07:58:44.573Z,99.90
2023-03-25T08:01:12.024Z,99.90
2023-03-25T08:03:40.047Z,99.90
2023-03-25T08:06:09.278Z,99.90
2023-03-25T08:08:36.739Z,99.90
2023-03-25T08:11:04.673Z,99.90
2023-03-25T08:13:32.244Z,99.90
2023-03-25T08:15:59.883Z,99.90
2023-03-25T08:18:27.344Z,99.90
2023-03-25T08:20:54.802Z,99.90
2023-03-25T08:23:22.545Z,99.90
2023-03-25T08:25:51.331Z,99.90
2023-03-25T08:28:23.559Z,99.90
2023-03-25T08:30:54.930Z,99.90
2023-03-25T08:33:27.293Z,99.90
2023-03-25T08:35:57.925Z,99.90
2023-03-25T08:38:25.591Z,99.90
2023-03-25T08:40:53.031Z,99.90
2023-03-25T08:43:20.431Z,99.70
2023-03-25T08:45:47.978Z,98.60
2023-03-25T08:48:18.379Z,96.50
2023-03-25T08:50:45.822Z,95.50
2023-03-25T08:53:13.216Z,94.90
2023-03-25T08:55:40.626Z,94.50
2023-03-25T08:58:08.387Z,93.00
2023-03-25T09:00:37.792Z,92.40
2023-03-25T09:03:06.373Z,92.30
2023-03-25T09:05:33.880Z,91.50
2023-03-25T09:08:02.118Z,91.70
2023-03-25T09:10:29.472Z,91.50
2023-03-25T09:12:56.882Z,90.90
2023-03-25T09:15:24.325Z,90.50
2023-03-25T09:17:51.839Z,88.70
2023-03-25T09:20:19.496Z,88.10
2023-03-25T09:22:46.906Z,86.10
2023-03-25T09:25:14.307Z,86.60
2023-03-25T09:27:41.695Z,86.80
2023-03-25T09:30:10.252Z,86.20
2023-03-25T09:32:37.667Z,85.40
2023-03-25T09:35:05.471Z,85.60
2023-03-25T09:37:32.916Z,86.80
2023-03-25T09:40:00.337Z,85.60
2023-03-25T09:42:49.820Z,84.70
2023-03-25T09:45:29.095Z,84.50
2023-03-25T09:48:31.980Z,83.90
2023-03-25T09:51:10.618Z,83.00
2023-03-25T09:53:49.838Z,83.10
2023-03-25T09:56:21.483Z,80.90
2023-03-25T09:58:56.545Z,80.70
2023-03-25T10:01:29.747Z,80.60
2023-03-25T10:04:24.369Z,78.20
2023-03-25T10:07:13.441Z,78.20
2023-03-25T10:09:40.796Z,76.50
2023-03-25T10:12:37.095Z,75.60
2023-03-25T10:15:33.875Z,75.40
2023-03-25T10:18:28.164Z,75.40
2023-03-25T10:21:07.769Z,72.50
2023-03-25T10:23:42.339Z,71.80
2023-03-25T10:26:31.934Z,70.30
2023-03-25T10:29:07.958Z,71.30
2023-03-25T10:31:39.536Z,71.40
2023-03-25T10:34:19.039Z,71.40
2023-03-25T10:36:54.979Z,70.40
2023-03-25T10:39:23.834Z,68.90
2023-03-25T10:42:19.701Z,67.40
2023-03-25T10:44:48.197Z,68.70
2023-03-25T10:47:19.469Z,68.20
2023-03-25T10:49:49.135Z,68.40
2023-03-25T10:52:17.062Z,68.70
2023-03-25T10:54:55.622Z,69.50
2023-03-25T10:57:28.001Z,69.00
2023-03-25T11:00:30.870Z,67.60
2023-03-25T11:02:58.397Z,66.50
2023-03-25T11:05:29.588Z,65.80
2023-03-25T11:08:14.774Z,64.50
2023-03-25T11:10:57.864Z,65.60
2023-03-25T11:13:27.926Z,67.30
2023-03-25T11:16:01.475Z,72.70
2023-03-25T11:18:34.145Z,73.10
2023-03-25T11:21:06.481Z,74.20
2023-03-25T11:23:49.949Z,72.20
2023-03-25T11:26:27.651Z,70.60
2023-03-25T11:29:22.166Z,72.70
2023-03-25T11:31:58.126Z,76.40
2023-03-25T11:34:26.421Z,75.50
2023-03-25T11:36:55.374Z,73.20
2023-03-25T11:39:23.609Z,74.00
2023-03-25T11:41:52.034Z,72.30
2023-03-25T11:44:31.317Z,71.30
2023-03-25T11:47:07.902Z,69.80
2023-03-25T11:49:38.555Z,63.40
2023-03-25T11:52:08.021Z,63.40
2023-03-25T11:54:36.824Z,62.80
2023-03-25T11:57:10.391Z,62.00
2023-03-25T11:59:44.110Z,60.00
2023-03-25T12:02:20.964Z,63.20
2023-03-25T12:05:13.042Z,63.10
2023-03-25T12:07:49.540Z,62.90
2023-03-25T12:10:34.387Z,64.20
2023-03-25T12:13:09.185Z,62.70
2023-03-25T12:15:41.432Z,60.70
2023-03-25T12:18:43.585Z,60.60
2023-03-25T12:21:24.304Z,59.40
2023-03-25T12:24:28.257Z,59.10
2023-03-25T12:27:33.076Z,59.80
2023-03-25T12:30:06.327Z,62.30
2023-03-25T12:33:09.531Z,61.00
2023-03-25T12:36:06.057Z,59.10
2023-03-25T12:38:36.479Z,59.00
2023-03-25T12:41:18.966Z,60.30
2023-03-25T12:43:51.979Z,59.20
2023-03-25T12:46:37.773Z,59.60
2023-03-25T12:49:20.838Z,59.80
2023-03-25T12:52:19.310Z,60.80
2023-03-25T12:55:07.215Z,58.70
2023-03-25T12:57:49.320Z,59.10
2023-03-25T13:00:26.736Z,57.70
2023-03-25T13:03:26.292Z,58.80
2023-03-25T13:06:09.067Z,58.80
2023-03-25T13:08:45.734Z,61.00
2023-03-25T13:11:18.287Z,62.20
2023-03-25T13:13:47.300Z,61.20
2023-03-25T13:16:19.779Z,60.90
2023-03-25T13:18:52.138Z,59.90
2023-03-25T13:21:22.262Z,58.90
2023-03-25T13:23:56.894Z,58.20
2023-03-25T13:26:29.677Z,59.30
2023-03-25T13:28:59.575Z,60.00
2023-03-25T13:31:41.141Z,59.80
2023-03-25T13:34:19.373Z,60.40
2023-03-25T13:36:56.458Z,60.00
2023-03-25T13:39:30.376Z,56.80
2023-03-25T13:42:08.383Z,58.10
2023-03-25T13:44:41.437Z,56.20
2023-03-25T13:47:21.724Z,56.60
2023-03-25T13:50:03.383Z,57.00
2023-03-25T13:52:39.539Z,59.00
2023-03-25T13:55:21.335Z,57.80
2023-03-25T13:58:17.111Z,55.90
2023-03-25T14:01:12.283Z,54.50
2023-03-25T14:04:02.285Z,54.70
2023-03-25T14:06:44.705Z,55.30
2023-03-25T14:09:28.992Z,55.30
2023-03-25T14:12:16.280Z,53.50
2023-03-25T14:15:16.116Z,52.60
2023-03-25T14:17:46.989Z,53.90
2023-03-25T14:20:25.351Z,54.30
2023-03-25T14:23:02.807Z,55.10
2023-03-25T14:25:39.990Z,55.70
2023-03-25T14:28:12.326Z,57.60
2023-03-25T14:30:40.144Z,58.20
2023-03-25T14:33:12.940Z,58.00
2023-03-25T14:35:41.812Z,57.80
2023-03-25T14:38:09.252Z,58.00
2023-03-25T14:40:50.817Z,59.00
2023-03-25T14:43:53.106Z,59.30
2023-03-25T14:46:26.089Z,58.50
2023-03-25T14:49:18.267Z,58.40
2023-03-25T14:51:51.566Z,58.60
2023-03-25T14:54:32.291Z,57.60
2023-03-25T14:57:07.862Z,58.70
2023-03-25T14:59:43.685Z,58.50
2023-03-25T15:02:22.516Z,59.50
2023-03-25T15:05:09.915Z,59.00
2023-03-25T15:07:51.651Z,58.20
2023-03-25T15:10:40.553Z,58.60
2023-03-25T15:13:27.613Z,58.70
2023-03-25T15:16:16.492Z,58.30
2023-03-25T15:18:43.997Z,57.10
2023-03-25T15:21:12.221Z,56.60
2023-03-25T15:23:47.541Z,56.20
2023-03-25T15:26:28.124Z,56.60
2023-03-25T15:28:58.556Z,57.20
2023-03-25T15:32:00.153Z,54.30
2023-03-25T15:35:06.313Z,54.10
2023-03-25T15:37:52.680Z,54.90
2023-03-25T15:40:39.456Z,54.00
2023-03-25T15:43:21.583Z,54.30
2023-03-25T15:46:21.007Z,54.60
2023-03-25T15:49:05.920Z,55.30
2023-03-25T15:51:43.373Z,56.10
2023-03-25T15:55:00.729Z,54.60
2023-03-25T15:57:48.588Z,54.80
2023-03-25T16:00:37.433Z,53.80
2023-03-25T16:03:15.787Z,52.90
2023-03-25T16:05:52.200Z,52.10
2023-03-25T16:08:32.708Z,52.80
2023-03-25T16:11:20.653Z,53.60
2023-03-25T16:14:00.553Z,54.10
2023-03-25T16:16:28.690Z,54.80
2023-03-25T16:18:56.159Z,55.20
2023-03-25T16:21:23.624Z,55.80
2023-03-25T16:23:56.789Z,56.60
2023-03-25T16:26:46.015Z,57.20
2023-03-25T16:29:23.044Z,57.70
2023-03-25T16:31:59.861Z,58.00
2023-03-25T16:34:34.150Z,56.20
2023-03-25T16:37:02.640Z,57.10
2023-03-25T16:39:34.285Z,56.90
2023-03-25T16:42:06.941Z,57.00
2023-03-25T16:44:35.048Z,57.40
2023-03-25T16:47:02.852Z,57.90
2023-03-25T16:49:33.253Z,57.30
2023-03-25T16:52:11.833Z,57.20
2023-03-25T16:54:51.124Z,57.50
2023-03-25T16:57:32.502Z,58.20
2023-03-25T17:00:14.213Z,58.40
2023-03-25T17:02:41.923Z,58.60
2023-03-25T17:05:29.750Z,58.70
2023-03-25T17:08:07.787Z,59.20
2023-03-25T17:10:51.210Z,59.50
2023-03-25T17:13:31.927Z,60.00
2023-03-25T17:15:59.617Z,60.50
2023-03-25T17:18:31.224Z,61.00
2023-03-25T17:21:02.767Z,61.30
2023-03-25T17:23:43.925Z,61.70
2023-03-25T17:26:22.723Z,62.10
2023-03-25T17:29:01.988Z,62.60
2023-03-25T17:31:41.053Z,63.00
2023-03-25T17:34:19.976Z,63.30
2023-03-25T17:36:49.071Z,63.60
2023-03-25T17:39:48.886Z,63.70
2023-03-25T17:42:24.576Z,64.30
2023-03-25T17:44:53.425Z,64.40
2023-03-25T17:47:21.805Z,64.60
2023-03-25T17:49:51.331Z,64.50
2023-03-25T17:52:20.307Z,65.00
2023-03-25T17:54:47.805Z,64.90
2023-03-25T17:57:18.455Z,65.10
2023-03-25T17:59:47.197Z,65.30
2023-03-25T18:02:16.810Z,65.70
2023-03-25T18:04:44.515Z,66.10
2023-03-25T18:07:12.750Z,66.10
2023-03-25T18:09:41.344Z,66.50
2023-03-25T18:12:08.796Z,67.20
2023-03-25T18:14:36.300Z,67.60
2023-03-25T18:17:04.545Z,68.20
2023-03-25T18:19:32.174Z,69.70
2023-03-25T18:22:13.812Z,70.30
2023-03-25T18:24:47.004Z,69.80
2023-03-25T18:27:14.749Z,69.70
2023-03-25T18:29:42.217Z,70.30
2023-03-25T18:32:09.731Z,71.00
2023-03-25T18:34:37.080Z,71.50
2023-03-25T18:37:04.666Z,71.70
2023-03-25T18:39:32.712Z,72.40
2023-03-25T18:42:00.108Z,73.90
2023-03-25T18:44:28.469Z,73.70
2023-03-25T18:46:56.144Z,74.60
2023-03-25T18:49:23.725Z,75.50
2023-03-25T18:51:53.433Z,78.40
2023-03-25T18:54:20.912Z,81.50
2023-03-25T18:56:50.339Z,94.50
2023-03-25T18:59:21.945Z,98.30
2023-03-25T19:01:49.372Z,99.90
2023-03-25T19:04:18.135Z,99.90
2023-03-25T19:06:45.618Z,99.90
2023-03-25T19:09:19.580Z,99.90
2023-03-25T19:11:47.415Z,99.90
2023-03-25T19:14:14.829Z,99.90
2023-03-25T19:16:48.134Z,99.90
2023-03-25T19:19:21.497Z,99.90
2023-03-25T19:21:50.294Z,99.90
2023-03-25T19:24:17.690Z,99.90
2023-03-25T19:26:45.488Z,99.90
2023-03-25T19:29:12.924Z,99.90
2023-03-25T19:31:42.432Z,99.90
2023-03-25T19:34:09.829Z,99.90
2023-03-25T19:36:37.213Z,99.90
2023-03-25T19:39:05.945Z,99.90
2023-03-25T19:41:34.831Z,99.90
2023-03-25T19:44:03.152Z,99.90
2023-03-25T19:46:31.814Z,99.90
2023-03-25T19:48:59.459Z,99.90
2023-03-25T19:51:27.056Z,99.90
2023-03-25T19:53:54.988Z,99.90
2023-03-25T19:56:22.532Z,99.90
2023-03-25T19:58:49.903Z,99.90
2023-03-25T20:01:18.119Z,99.90
2023-03-25T20:03:45.776Z,99.90
2023-03-25T20:06:14.057Z,99.90
2023-03-25T20:08:41.465Z,99.90
2023-03-25T20:11:10.655Z,99.90
2023-03-25T20:13:38.405Z,99.90
2023-03-25T20:16:06.664Z,99.90
2023-03-25T20:18:34.677Z,99.90
2023-03-25T20:21:02.030Z,99.90
2023-03-25T20:23:29.513Z,99.90
2023-03-25T20:25:56.853Z,99.90
2023-03-25T20:28:24.266Z,99.90
2023-03-25T20:30:52.415Z,99.90
2023-03-25T20:33:19.936Z,99.90
2023-03-25T20:35:47.462Z,99.90
2023-03-25T20:38:14.887Z,99.90
2023-03-25T20:40:45.087Z,99.90
2023-03-25T20:43:14.352Z,99.90
2023-03-25T20:45:42.883Z,99.90
2023-03-25T20:48:10.468Z,99.90
2023-03-25T20:50:38.232Z,99.90
2023-03-25T20:53:05.834Z,99.90
2023-03-25T20:55:33.307Z,99.90
2023-03-25T20:58:00.865Z,99.90
2023-03-25T21:00:28.368Z,99.90
2023-03-25T21:02:57.572Z,99.90
2023-03-25T21:05:27.260Z,99.90
2023-03-25T21:07:55.001Z,99.90
2023-03-25T21:10:22.404Z,99.90
2023-03-25T21:12:50.015Z,99.90
2023-03-25T21:15:18.128Z,99.90
2023-03-25T21:17:45.597Z,99.90
2023-03-25T21:20:13.174Z,99.90
2023-03-25T21:22:43.152Z,99.90
2023-03-25T21:25:13.124Z,99.90
2023-03-25T21:27:42.363Z,99.90
2023-03-25T21:30:11.234Z,99.90
2023-03-25T21:32:39.300Z,99.90
2023-03-25T21:35:07.979Z,99.90
2023-03-25T21:37:38.602Z,99.90
2023-03-25T21:40:10.030Z,99.90
2023-03-25T21:42:38.783Z,99.90
2023-03-25T21:45:08.098Z,99.90
2023-03-25T21:47:36.873Z,99.90
2023-03-25T21:50:07.293Z,99.90
2023-03-25T21:52:35.053Z,99.90
2023-03-25T21:55:03.867Z,99.90
2023-03-25T21:57:31.232Z,99.90
2023-03-25T21:59:58.635Z,99.90
2023-03-25T22:02:28.871Z,99.90
2023-03-25T22:04:56.201Z,99.90
2023-03-25T22:07:23.570Z,99.90
2023-03-25T22:09:51.123Z,99.90
2023-03-25T22:12:18.517Z,99.90
2023-03-25T22:14:46.188Z,99.90
2023-03-25T22:17:13.747Z,99.90
2023-03-25T22:19:42.447Z,99.90
2023-03-25T22:22:12.467Z,99.90
2023-03-25T22:24:43.340Z,99.90
2023-03-25T22:27:10.906Z,99.90
2023-03-25T22:29:40.345Z,99.90
2023-03-25T22:32:08.658Z,99.90
2023-03-25T22:34:36.862Z,99.90
2023-03-25T22:37:04.505Z,99.90
2023-03-25T22:39:32.027Z,99.90
2023-03-25T22:41:59.722Z,99.90
2023-03-25T22:44:27.226Z,99.90
2023-03-25T22:46:55.238Z,99.90
2023-03-25T22:49:25.612Z,99.90
2023-03-25T22:51:54.113Z,99.90
2023-03-25T22:54:22.291Z,99.90
2023-03-25T22:56:49.723Z,99.90
2023-03-25T22:59:17.142Z,99.90
2023-03-25T23:01:44.669Z,99.90
2023-03-25T23:04:12.698Z,99.90
2023-03-25T23:06:41.719Z,99.90
2023-03-25T23:09:10.317Z,99.90
2023-03-25T23:11:38.615Z,99.90
2023-03-25T23:14:10.598Z,99.90
2023-03-25T23:16:39.023Z,99.90
2023-03-25T23:19:09.340Z,99.90
2023-03-25T23:21:36.700Z,99.90
2023-03-25T23:24:04.653Z,99.90
2023-03-25T23:26:36.582Z,99.90
2023-03-25T23:29:06.316Z,99.90
2023-03-25T23:31:34.844Z,99.90
2023-03-25T23:34:06.350Z,99.90
2023-03-25T23:36:36.302Z,99.90
2023-03-25T23:39:10.270Z,99.90
2023-03-25T23:41:37.821Z,99.90
2023-03-25T23:44:06.127Z,99.90
2023-03-25T23:46:34.893Z,99.90
2023-03-25T23:49:02.781Z,99.90
2023-03-25T23:51:37.792Z,99.90
2023-03-25T23:54:07.331Z,99.90
2023-03-25T23:56:35.297Z,99.90
2023-03-25T23:59:03.605Z,99.90
