createdAt,value
2023-03-31T00:01:16.375Z,11.75
2023-03-31T00:03:49.965Z,11.45
2023-03-31T00:06:23.531Z,10.27
2023-03-31T00:09:01.956Z,12.90
2023-03-31T00:11:35.531Z,13.73
2023-03-31T00:14:10.563Z,17.40
2023-03-31T00:16:44.119Z,13.68
2023-03-31T00:19:20.005Z,12.82
2023-03-31T00:21:54.591Z,13.20
2023-03-31T00:24:28.138Z,12.27
2023-03-31T00:27:02.221Z,11.55
2023-03-31T00:29:37.231Z,11.75
2023-03-31T00:32:11.152Z,10.93
2023-03-31T00:34:44.873Z,13.82
2023-03-31T00:37:18.783Z,13.52
2023-03-31T00:39:52.238Z,11.38
2023-03-31T00:42:25.707Z,13.07
2023-03-31T00:45:29.275Z,10.60
2023-03-31T00:48:10.326Z,12.10
2023-03-31T00:50:49.535Z,11.88
2023-03-31T00:53:27.904Z,13.10
2023-03-31T00:56:07.853Z,10.20
2023-03-31T00:58:44.774Z,12.52
2023-03-31T01:01:24.711Z,10.90
2023-03-31T01:03:59.403Z,12.35
2023-03-31T01:06:34.040Z,11.13
2023-03-31T01:09:07.930Z,9.85
2023-03-31T01:11:42.133Z,11.73
2023-03-31T01:14:16.013Z,9.35
2023-03-31T01:16:53.589Z,11.98
2023-03-31T01:19:37.002Z,9.80
2023-03-31T01:22:39.981Z,11.88
2023-03-31T01:25:42.722Z,8.02
2023-03-31T01:28:25.149Z,10.95
2023-03-31T01:31:41.570Z,10.68
2023-03-31T01:34:51.144Z,12.52
2023-03-31T01:37:57.417Z,11.45
2023-03-31T01:40:54.403Z,10.02
2023-03-31T01:43:34.920Z,13.40
2023-03-31T01:46:15.080Z,12.50
2023-03-31T01:48:58.876Z,13.00
2023-03-31T01:51:36.899Z,12.17
2023-03-31T01:54:20.472Z,14.13
2023-03-31T01:57:00.207Z,11.18
2023-03-31T01:59:38.190Z,10.90
2023-03-31T02:02:18.602Z,10.27
2023-03-31T02:04:59.159Z,13.38
2023-03-31T02:07:36.539Z,12.88
2023-03-31T02:10:12.945Z,10.32
2023-03-31T02:12:50.627Z,11.68
2023-03-31T02:15:31.377Z,10.43
2023-03-31T02:18:11.088Z,9.50
2023-03-31T02:20:47.597Z,9.60
2023-03-31T02:23:26.655Z,8.63
2023-03-31T02:26:05.546Z,10.02
2023-03-31T02:28:40.958Z,9.25
2023-03-31T02:31:29.506Z,9.40
2023-03-31T02:34:04.450Z,11.40
2023-03-31T02:36:39.003Z,11.23
2023-03-31T02:39:17.923Z,10.70
2023-03-31T02:41:52.831Z,13.20
2023-03-31T02:44:28.653Z,12.85
2023-03-31T02:47:02.611Z,11.07
2023-03-31T02:49:39.416Z,12.18
2023-03-31T02:52:54.652Z,11.45
2023-03-31T02:55:48.881Z,11.23
2023-03-31T02:58:46.073Z,10.68
2023-03-31T03:01:45.111Z,9.32
2023-03-31T03:04:37.379Z,10.25
2023-03-31T03:07:17.940Z,10.45
2023-03-31T03:10:00.262Z,10.32
2023-03-31T03:12:39.201Z,10.70
2023-03-31T03:15:16.101Z,10.82
2023-03-31T03:17:52.414Z,10.65
2023-03-31T03:20:26.117Z,8.77
2023-03-31T03:22:59.562Z,9.68
2023-03-31T03:25:34.242Z,11.20
2023-03-31T03:28:07.748Z,12.70
2023-03-31T03:30:41.371Z,10.18
2023-03-31T03:33:18.058Z,10.60
2023-03-31T03:35:51.781Z,11.95
2023-03-31T03:38:25.305Z,12.90
2023-03-31T03:40:58.735Z,13.40
2023-03-31T03:43:32.303Z,13.02
2023-03-31T03:46:06.303Z,12.70
2023-03-31T03:48:41.382Z,13.15
2023-03-31T03:51:14.850Z,10.75
2023-03-31T03:53:48.304Z,11.63
2023-03-31T03:56:22.119Z,12.07
2023-03-31T03:58:55.585Z,13.50
2023-03-31T04:01:29.027Z,12.82
2023-03-31T04:04:03.906Z,12.80
2023-03-31T04:06:37.503Z,13.60
2023-03-31T04:09:11.330Z,10.23
2023-03-31T04:11:44.836Z,10.50
2023-03-31T04:14:18.341Z,11.60
2023-03-31T04:16:51.848Z,11.82
2023-03-31T04:19:27.655Z,11.10
2023-03-31T04:22:04.907Z,13.18
2023-03-31T04:24:38.858Z,13.32
2023-03-31T04:27:13.515Z,15.15
2023-03-31T04:29:47.683Z,13.70
2023-03-31T04:32:21.743Z,14.18
2023-03-31T04:35:03.062Z,13.88
2023-03-31T04:37:38.903Z,12.48
2023-03-31T04:40:12.812Z,15.20
2023-03-31T04:42:46.623Z,12.95
2023-03-31T04:45:20.285Z,13.00
2023-03-31T04:47:53.822Z,10.68
2023-03-31T04:50:28.743Z,13.18
2023-03-31T04:53:02.387Z,13.73
2023-03-31T04:55:36.395Z,11.82
2023-03-31T04:58:09.972Z,11.65
2023-03-31T05:00:43.617Z,13.13
2023-03-31T05:03:17.219Z,12.10
2023-03-31T05:05:52.138Z,13.63
2023-03-31T05:08:27.142Z,12.40
2023-03-31T05:11:00.586Z,12.65
2023-03-31T05:13:34.364Z,12.27
2023-03-31T05:16:09.619Z,14.05
2023-03-31T05:18:43.345Z,13.68
2023-03-31T05:21:20.608Z,14.57
2023-03-31T05:23:54.454Z,14.45
2023-03-31T05:26:28.133Z,14.25
2023-03-31T05:29:01.688Z,14.27
2023-03-31T05:31:35.288Z,14.93
2023-03-31T05:34:08.883Z,14.48
2023-03-31T05:36:44.474Z,10.02
2023-03-31T05:39:18.770Z,9.35
2023-03-31T05:41:52.246Z,10.60
2023-03-31T05:44:27.321Z,7.85
2023-03-31T05:47:00.840Z,9.05
2023-03-31T05:49:34.482Z,8.85
2023-03-31T05:52:09.974Z,9.27
2023-03-31T05:54:44.552Z,8.35
2023-03-31T05:57:18.327Z,8.50
2023-03-31T05:59:51.782Z,7.65
2023-03-31T06:02:25.414Z,8.50
2023-03-31T06:04:59.152Z,8.50
2023-03-31T06:07:34.016Z,9.43
2023-03-31T06:10:10.895Z,10.35
2023-03-31T06:12:44.480Z,8.85
2023-03-31T06:15:18.083Z,7.90
2023-03-31T06:17:51.616Z,8.20
2023-03-31T06:20:28.388Z,8.00
2023-03-31T06:23:03.600Z,8.85
2023-03-31T06:25:50.338Z,7.13
2023-03-31T06:28:25.189Z,7.55
2023-03-31T06:31:03.475Z,7.40
2023-03-31T06:33:37.475Z,8.65
2023-03-31T06:36:12.357Z,9.05
2023-03-31T06:38:48.421Z,9.65
2023-03-31T06:41:22.606Z,10.52
2023-03-31T06:43:56.224Z,10.85
2023-03-31T06:46:29.915Z,7.75
2023-03-31T06:49:03.660Z,8.95
2023-03-31T06:51:37.118Z,10.25
2023-03-31T06:54:12.046Z,11.50
2023-03-31T06:56:45.911Z,10.23
2023-03-31T06:59:19.403Z,10.68
2023-03-31T07:01:52.959Z,10.65
2023-03-31T07:04:26.742Z,6.95
2023-03-31T07:07:01.867Z,8.52
2023-03-31T07:09:37.057Z,8.30
2023-03-31T07:12:10.938Z,8.82
2023-03-31T07:14:44.421Z,8.55
2023-03-31T07:17:18.664Z,8.80
2023-03-31T07:19:52.127Z,7.40
2023-03-31T07:22:25.566Z,8.35
2023-03-31T07:25:00.442Z,6.40
2023-03-31T07:27:33.935Z,7.32
2023-03-31T07:30:09.226Z,6.75
2023-03-31T07:32:42.860Z,7.30
2023-03-31T07:35:16.452Z,7.80
2023-03-31T07:37:51.141Z,7.07
2023-03-31T07:40:29.493Z,6.03
2023-03-31T07:43:03.434Z,6.53
2023-03-31T07:45:37.262Z,5.13
2023-03-31T07:48:10.783Z,5.05
2023-03-31T07:50:44.338Z,6.22
2023-03-31T07:53:25.890Z,5.53
2023-03-31T07:56:00.787Z,4.63
2023-03-31T07:58:34.338Z,4.72
2023-03-31T08:01:08.467Z,4.80
2023-03-31T08:03:42.257Z,4.63
2023-03-31T08:06:19.810Z,5.45
2023-03-31T08:08:53.676Z,5.18
2023-03-31T08:11:28.642Z,3.55
2023-03-31T08:14:02.269Z,4.47
2023-03-31T08:16:35.924Z,4.22
2023-03-31T08:19:09.602Z,4.10
2023-03-31T08:21:43.196Z,4.47
2023-03-31T08:24:16.682Z,4.10
2023-03-31T08:26:51.635Z,3.90
2023-03-31T08:29:25.294Z,3.13
2023-03-31T08:31:59.318Z,3.03
2023-03-31T08:34:33.118Z,4.13
2023-03-31T08:37:06.599Z,5.20
2023-03-31T08:39:40.189Z,4.55
2023-03-31T08:42:21.419Z,3.53
2023-03-31T08:45:03.199Z,3.58
2023-03-31T08:47:44.829Z,3.90
2023-03-31T08:50:26.741Z,3.97
2023-03-31T08:53:06.941Z,4.37
2023-03-31T08:55:48.037Z,4.07
2023-03-31T08:58:39.544Z,4.60
2023-03-31T09:01:24.535Z,4.28
2023-03-31T09:04:21.164Z,4.03
2023-03-31T09:07:03.916Z,4.15
2023-03-31T09:12:24.645Z,3.27
2023-03-31T09:15:02.604Z,3.85
2023-03-31T09:17:42.882Z,2.90
2023-03-31T09:20:21.159Z,3.33
2023-03-31T09:23:02.058Z,3.40
2023-03-31T09:25:39.385Z,2.70
2023-03-31T09:28:20.030Z,3.47
2023-03-31T09:30:56.749Z,3.03
2023-03-31T09:33:32.950Z,3.92
2023-03-31T09:36:15.251Z,4.03
2023-03-31T09:38:49.285Z,3.25
2023-03-31T09:41:22.972Z,3.65
2023-03-31T09:43:56.546Z,3.10
2023-03-31T09:46:34.433Z,3.58
2023-03-31T09:49:13.780Z,3.50
2023-03-31T09:51:54.969Z,3.65
2023-03-31T09:54:32.790Z,2.88
2023-03-31T09:57:16.507Z,2.92
2023-03-31T09:59:52.600Z,2.60
2023-03-31T10:02:40.645Z,3.47
2023-03-31T10:05:31.004Z,3.05
2023-03-31T10:08:22.151Z,3.40
2023-03-31T10:10:57.493Z,2.70
2023-03-31T10:13:39.437Z,2.80
2023-03-31T10:16:22.129Z,2.80
2023-03-31T10:21:38.721Z,2.58
2023-03-31T10:24:12.273Z,2.97
2023-03-31T10:26:50.156Z,3.05
2023-03-31T10:29:29.827Z,3.42
2023-03-31T10:32:11.129Z,3.10
2023-03-31T10:34:46.259Z,3.63
2023-03-31T10:37:23.621Z,3.03
2023-03-31T10:40:00.082Z,3.80
2023-03-31T10:42:34.297Z,3.42
2023-03-31T10:45:36.590Z,3.03
2023-03-31T10:48:20.511Z,4.30
2023-03-31T10:50:56.423Z,3.03
2023-03-31T10:53:30.552Z,3.25
2023-03-31T10:56:17.301Z,3.13
2023-03-31T10:59:11.375Z,3.28
2023-03-31T11:01:58.950Z,3.00
2023-03-31T11:04:53.846Z,3.58
2023-03-31T11:07:41.657Z,3.03
2023-03-31T11:10:41.338Z,2.88
2023-03-31T11:13:22.091Z,3.28
2023-03-31T11:16:03.802Z,2.58
2023-03-31T11:18:45.897Z,3.58
2023-03-31T11:21:26.442Z,3.53
2023-03-31T11:24:14.565Z,3.30
2023-03-31T11:26:56.121Z,3.42
2023-03-31T11:29:36.802Z,3.90
2023-03-31T11:32:37.983Z,4.20
2023-03-31T11:35:35.711Z,3.63
2023-03-31T11:38:24.746Z,3.35
2023-03-31T11:41:04.301Z,3.75
2023-03-31T11:43:44.020Z,3.95
2023-03-31T11:46:21.833Z,4.70
2023-03-31T11:49:01.526Z,3.78
2023-03-31T11:51:43.762Z,3.67
2023-03-31T11:54:21.838Z,4.47
2023-03-31T11:56:57.588Z,3.72
2023-03-31T11:59:33.356Z,4.80
2023-03-31T12:02:17.228Z,3.80
2023-03-31T12:04:53.195Z,4.03
2023-03-31T12:07:32.331Z,4.15
2023-03-31T12:10:16.867Z,4.72
2023-03-31T12:12:57.313Z,4.35
2023-03-31T12:15:36.739Z,4.72
2023-03-31T12:18:14.994Z,4.80
2023-03-31T12:20:52.800Z,5.10
2023-03-31T12:23:30.402Z,5.88
2023-03-31T12:26:13.774Z,6.20
2023-03-31T12:28:50.447Z,6.35
2023-03-31T12:31:25.994Z,6.72
2023-03-31T12:34:02.156Z,6.93
2023-03-31T12:36:55.269Z,5.95
2023-03-31T12:39:41.815Z,6.03
2023-03-31T12:42:42.279Z,7.72
2023-03-31T12:45:26.067Z,7.80
2023-03-31T12:48:21.802Z,8.23
2023-03-31T12:51:12.246Z,9.30
2023-03-31T12:54:00.596Z,10.93
2023-03-31T12:57:09.960Z,9.07
2023-03-31T12:59:45.201Z,8.75
2023-03-31T13:02:26.619Z,8.90
2023-03-31T13:05:00.169Z,9.40
2023-03-31T13:07:40.606Z,9.98
2023-03-31T13:10:31.868Z,8.57
2023-03-31T13:13:07.422Z,9.43
2023-03-31T13:15:41.234Z,8.60
2023-03-31T13:18:21.913Z,9.93
2023-03-31T13:21:01.032Z,10.30
2023-03-31T13:23:37.278Z,9.88
2023-03-31T13:26:50.636Z,8.85
2023-03-31T13:29:28.952Z,8.90
2023-03-31T13:32:20.320Z,9.65
2023-03-31T13:35:07.758Z,10.18
2023-03-31T13:37:58.913Z,9.95
2023-03-31T13:41:02.438Z,9.75
2023-03-31T13:44:14.407Z,10.18
2023-03-31T13:46:53.097Z,9.27
2023-03-31T13:49:54.302Z,10.43
2023-03-31T13:52:40.697Z,11.48
2023-03-31T13:55:40.183Z,11.55
2023-03-31T13:58:40.159Z,10.18
2023-03-31T14:01:42.235Z,10.40
2023-03-31T14:04:41.628Z,11.68
2023-03-31T14:07:18.975Z,13.57
2023-03-31T14:09:55.047Z,11.07
2023-03-31T14:12:33.452Z,12.43
2023-03-31T14:15:18.791Z,11.10
2023-03-31T14:17:53.209Z,12.85
2023-03-31T14:20:34.050Z,16.10
2023-03-31T14:23:18.941Z,13.55
2023-03-31T14:26:02.497Z,12.32
2023-03-31T14:29:01.297Z,12.45
2023-03-31T14:31:39.537Z,12.43
2023-03-31T14:34:49.731Z,11.55
2023-03-31T14:37:25.008Z,14.05
2023-03-31T14:39:59.671Z,13.98
2023-03-31T14:42:40.634Z,12.23
2023-03-31T14:45:19.202Z,11.40
2023-03-31T14:47:58.173Z,12.45
2023-03-31T14:50:35.705Z,11.95
2023-03-31T14:53:16.332Z,12.25
2023-03-31T14:55:58.782Z,12.45
2023-03-31T14:58:38.617Z,15.68
2023-03-31T15:01:18.424Z,16.98
2023-03-31T15:03:53.562Z,17.02
2023-03-31T15:06:27.725Z,15.98
2023-03-31T15:09:05.108Z,21.13
2023-03-31T15:11:38.672Z,13.38
2023-03-31T15:14:14.306Z,14.52
2023-03-31T15:16:48.007Z,14.77
2023-03-31T15:19:23.051Z,13.27
2023-03-31T15:22:01.725Z,15.18
2023-03-31T15:24:35.321Z,13.77
2023-03-31T15:27:18.050Z,15.52
2023-03-31T15:29:57.346Z,13.30
2023-03-31T15:32:33.199Z,13.30
2023-03-31T15:35:21.178Z,12.48
2023-03-31T15:37:58.264Z,16.42
2023-03-31T15:40:35.287Z,19.40
2023-03-31T15:43:25.313Z,14.38
2023-03-31T15:46:02.028Z,13.77
2023-03-31T15:48:37.805Z,18.02
2023-03-31T15:51:20.844Z,13.48
2023-03-31T15:53:55.503Z,13.88
2023-03-31T15:56:34.926Z,15.18
2023-03-31T15:59:27.661Z,15.55
2023-03-31T16:02:14.107Z,15.65
2023-03-31T16:04:51.244Z,14.52
2023-03-31T16:07:27.580Z,13.88
2023-03-31T16:10:04.830Z,16.67
2023-03-31T16:12:43.038Z,20.83
2023-03-31T16:15:20.877Z,21.38
2023-03-31T16:18:01.185Z,24.08
2023-03-31T16:20:38.850Z,18.50
2023-03-31T16:23:18.605Z,20.52
2023-03-31T16:25:52.520Z,16.85
2023-03-31T16:28:28.885Z,13.43
2023-03-31T16:31:03.002Z,13.20
2023-03-31T16:33:56.782Z,11.65
2023-03-31T16:36:31.238Z,12.00
2023-03-31T16:39:06.268Z,15.18
2023-03-31T16:41:39.848Z,14.20
2023-03-31T16:44:13.345Z,14.55
2023-03-31T16:46:47.107Z,14.85
2023-03-31T16:49:22.080Z,16.08
2023-03-31T16:51:55.715Z,12.40
2023-03-31T16:54:29.202Z,12.52
2023-03-31T16:57:02.816Z,13.27
2023-03-31T16:59:36.354Z,13.13
2023-03-31T17:02:12.152Z,18.98
2023-03-31T17:04:47.093Z,19.38
2023-03-31T17:07:20.605Z,20.60
2023-03-31T17:09:54.143Z,23.38
2023-03-31T17:12:27.625Z,18.45
2023-03-31T17:15:01.088Z,13.05
2023-03-31T17:17:34.683Z,12.88
2023-03-31T17:20:11.500Z,14.27
2023-03-31T17:22:45.128Z,14.00
2023-03-31T17:25:19.518Z,12.15
2023-03-31T17:27:53.143Z,10.60
2023-03-31T17:30:27.565Z,16.10
2023-03-31T17:33:01.309Z,13.63
2023-03-31T17:35:36.205Z,13.95
2023-03-31T17:38:11.081Z,14.70
2023-03-31T17:40:45.586Z,17.17
2023-03-31T17:43:19.101Z,14.63
2023-03-31T17:45:52.888Z,18.58
2023-03-31T17:48:26.623Z,22.17
2023-03-31T17:51:05.837Z,15.73
2023-03-31T17:53:40.902Z,14.23
2023-03-31T17:56:15.586Z,15.90
2023-03-31T17:58:49.243Z,15.77
2023-03-31T18:01:22.819Z,15.35
2023-03-31T18:03:56.567Z,21.98
2023-03-31T18:06:31.867Z,15.45
2023-03-31T18:09:06.088Z,12.05
2023-03-31T18:11:40.622Z,11.98
2023-03-31T18:14:14.535Z,14.57
2023-03-31T18:16:48.117Z,27.00
2023-03-31T18:19:22.606Z,22.45
2023-03-31T18:21:57.566Z,21.40
2023-03-31T18:24:32.383Z,23.75
2023-03-31T18:27:06.563Z,16.65
2023-03-31T18:29:40.625Z,22.33
2023-03-31T18:32:14.646Z,22.00
2023-03-31T18:34:48.381Z,24.40
2023-03-31T18:37:23.354Z,23.55
2023-03-31T18:39:56.905Z,29.80
2023-03-31T18:42:30.423Z,29.90
2023-03-31T18:45:03.971Z,24.75
2023-03-31T18:47:37.783Z,19.30
2023-03-31T18:50:13.959Z,23.75
2023-03-31T18:52:49.488Z,18.20
2023-03-31T18:55:23.819Z,22.38
2023-03-31T18:57:58.047Z,20.30
2023-03-31T19:00:31.652Z,22.38
2023-03-31T19:03:05.393Z,18.33
2023-03-31T19:05:39.262Z,17.02
2023-03-31T19:08:14.311Z,16.88
2023-03-31T19:10:47.896Z,15.43
2023-03-31T19:13:21.513Z,15.80
2023-03-31T19:15:55.117Z,19.02
2023-03-31T19:18:30.395Z,23.05
2023-03-31T19:21:04.281Z,23.00
2023-03-31T19:23:39.399Z,22.25
2023-03-31T19:26:14.527Z,21.58
2023-03-31T19:28:49.135Z,19.58
2023-03-31T19:31:23.497Z,15.52
2023-03-31T19:33:57.763Z,12.00
2023-03-31T19:36:31.372Z,11.45
2023-03-31T19:39:07.396Z,11.68
2023-03-31T19:41:41.147Z,15.13
2023-03-31T19:44:14.716Z,16.65
2023-03-31T19:46:48.270Z,18.20
2023-03-31T19:49:21.878Z,18.45
2023-03-31T19:51:55.987Z,19.80
2023-03-31T19:54:30.925Z,18.70
2023-03-31T19:57:04.571Z,18.33
2023-03-31T19:59:38.287Z,17.40
2023-03-31T20:02:13.797Z,16.77
2023-03-31T20:04:47.898Z,16.45
2023-03-31T20:07:21.534Z,14.88
2023-03-31T20:09:56.612Z,16.25
2023-03-31T20:12:30.998Z,18.60
2023-03-31T20:15:05.036Z,19.08
2023-03-31T20:17:38.670Z,19.58
2023-03-31T20:20:12.942Z,17.05
2023-03-31T20:22:46.732Z,18.35
2023-03-31T20:25:22.155Z,22.25
2023-03-31T20:27:56.123Z,22.17
2023-03-31T20:30:30.074Z,19.52
2023-03-31T20:33:03.628Z,19.25
2023-03-31T20:35:37.688Z,17.23
2023-03-31T20:38:11.184Z,16.50
2023-03-31T20:40:49.186Z,17.42
2023-03-31T20:43:22.814Z,15.10
2023-03-31T20:46:02.667Z,15.57
2023-03-31T20:48:38.640Z,14.98
2023-03-31T20:51:14.859Z,16.45
2023-03-31T20:53:49.700Z,16.55
2023-03-31T20:56:26.681Z,17.70
2023-03-31T20:59:01.136Z,15.90
2023-03-31T21:01:36.767Z,16.92
2023-03-31T21:04:13.341Z,17.60
2023-03-31T21:06:48.620Z,18.00
2023-03-31T21:09:22.074Z,21.13
2023-03-31T21:11:56.960Z,19.92
2023-03-31T21:14:30.816Z,22.02
2023-03-31T21:17:04.446Z,20.30
2023-03-31T21:19:37.983Z,24.83
2023-03-31T21:22:11.531Z,26.17
2023-03-31T21:24:45.023Z,24.35
2023-03-31T21:27:19.951Z,20.30
2023-03-31T21:29:53.450Z,20.60
2023-03-31T21:32:30.277Z,21.35
2023-03-31T21:35:03.942Z,21.63
2023-03-31T21:37:37.688Z,18.63
2023-03-31T21:40:12.853Z,20.38
2023-03-31T21:42:47.741Z,16.40
2023-03-31T21:45:21.808Z,19.92
2023-03-31T21:47:55.504Z,18.05
2023-03-31T21:50:28.989Z,21.23
2023-03-31T21:53:03.181Z,28.50
2023-03-31T21:55:38.392Z,27.58
2023-03-31T21:58:13.296Z,26.05
2023-03-31T22:00:46.808Z,18.30
2023-03-31T22:03:27.034Z,12.57
2023-03-31T22:06:01.548Z,11.35
2023-03-31T22:08:36.574Z,13.10
2023-03-31T22:11:11.480Z,14.13
2023-03-31T22:13:46.334Z,13.07
2023-03-31T22:16:21.521Z,10.15
2023-03-31T22:18:55.782Z,8.98
2023-03-31T22:21:45.856Z,15.15
2023-03-31T22:24:19.285Z,12.50
2023-03-31T22:26:52.755Z,16.77
2023-03-31T22:29:27.596Z,18.08
2023-03-31T22:32:01.583Z,15.27
2023-03-31T22:34:35.091Z,17.10
2023-03-31T22:37:08.538Z,14.63
2023-03-31T22:39:42.520Z,13.23
2023-03-31T22:42:16.083Z,18.85
2023-03-31T22:44:50.920Z,16.58
2023-03-31T22:47:24.442Z,15.32
2023-03-31T22:49:57.939Z,10.27
2023-03-31T22:52:31.475Z,8.57
2023-03-31T22:55:06.415Z,7.63
2023-03-31T22:57:40.124Z,8.25
2023-03-31T23:00:15.738Z,6.97
2023-03-31T23:02:49.263Z,7.80
2023-03-31T23:05:24.393Z,10.35
2023-03-31T23:07:58.033Z,9.00
2023-03-31T23:10:32.162Z,8.60
2023-03-31T23:13:07.125Z,8.02
2023-03-31T23:15:41.962Z,7.82
2023-03-31T23:18:15.492Z,8.18
2023-03-31T23:20:49.064Z,7.78
2023-03-31T23:23:22.683Z,8.32
2023-03-31T23:25:56.140Z,8.82
2023-03-31T23:28:29.619Z,8.68
2023-03-31T23:31:05.041Z,8.15
2023-03-31T23:33:38.550Z,9.45
2023-03-31T23:36:17.002Z,9.20
2023-03-31T23:38:51.599Z,8.55
2023-03-31T23:41:26.573Z,8.18
2023-03-31T23:44:00.189Z,9.00
2023-03-31T23:46:36.239Z,7.70
2023-03-31T23:49:09.743Z,7.20
2023-03-31T23:51:43.210Z,8.77
2023-03-31T23:54:16.791Z,9.45
2023-03-31T23:56:50.725Z,9.48
2023-03-31T23:59:24.254Z,10.25
