createdAt,value
2022-09-24T06:21:10.561Z,99.90
2022-09-24T06:26:05.389Z,99.90
2022-09-24T06:31:01.693Z,99.90
2022-09-24T06:45:27.171Z,99.90
2022-09-24T06:50:20.834Z,99.90
2022-09-24T07:08:41.692Z,99.90
2022-09-24T07:13:36.012Z,99.90
2022-09-24T07:30:21.048Z,99.90
2022-09-24T07:35:15.586Z,99.90
2022-09-24T07:40:10.626Z,99.90
2022-09-24T07:55:28.670Z,99.90
2022-09-24T08:00:23.997Z,99.90
2022-09-24T08:05:18.254Z,99.90
2022-09-24T08:10:11.842Z,99.90
2022-09-24T08:15:07.893Z,99.90
2022-09-24T08:20:04.067Z,99.90
2022-09-24T08:24:58.351Z,99.90
2022-09-24T08:29:52.115Z,99.90
2022-09-24T08:34:47.107Z,99.90
2022-09-24T08:39:41.376Z,99.90
2022-09-24T08:44:57.644Z,99.90
2022-09-24T08:49:58.718Z,99.90
2022-09-24T08:54:54.302Z,99.90
2022-09-24T08:59:52.893Z,99.90
2022-09-24T09:05:00.541Z,99.90
2022-09-24T09:09:58.540Z,99.90
2022-09-24T09:14:59.602Z,99.90
2022-09-24T09:20:01.786Z,99.90
2022-09-24T09:25:03.731Z,99.90
2022-09-24T09:29:59.982Z,99.90
2022-09-24T09:35:02.493Z,99.90
2022-09-24T09:40:12.495Z,99.90
2022-09-24T09:45:25.564Z,99.90
2022-09-24T09:50:28.081Z,99.90
2022-09-24T09:55:26.519Z,99.90
2022-09-24T10:00:29.143Z,99.90
2022-09-24T10:05:28.818Z,99.20
2022-09-24T10:10:26.458Z,98.40
2022-09-24T10:15:22.309Z,98.10
2022-09-24T10:20:20.753Z,97.90
2022-09-24T10:25:20.790Z,96.30
2022-09-24T10:30:36.593Z,97.40
2022-09-24T10:35:32.659Z,95.90
2022-09-24T10:40:31.806Z,95.00
2022-09-24T10:45:40.968Z,94.30
2022-09-24T10:50:44.985Z,93.00
2022-09-24T10:55:47.467Z,92.70
2022-09-24T11:00:52.492Z,92.10
2022-09-24T11:05:53.062Z,91.60
2022-09-24T11:11:01.150Z,91.10
2022-09-24T11:16:16.026Z,90.60
2022-09-24T11:21:23.212Z,90.10
2022-09-24T11:26:28.850Z,90.90
2022-09-24T11:31:36.226Z,89.40
2022-09-24T11:36:47.425Z,88.80
2022-09-24T11:41:50.823Z,88.50
2022-09-24T11:47:03.155Z,86.70
2022-09-24T11:52:07.188Z,87.80
2022-09-24T11:57:07.867Z,87.70
2022-09-24T12:02:10.015Z,87.30
2022-09-24T12:07:12.921Z,86.10
2022-09-24T12:12:12.924Z,87.70
2022-09-24T12:17:18.369Z,87.90
2022-09-24T12:22:15.975Z,86.60
2022-09-24T12:27:16.733Z,86.50
2022-09-24T12:32:38.408Z,84.70
2022-09-24T12:37:38.772Z,86.30
2022-09-24T12:42:37.283Z,86.20
2022-09-24T12:47:47.034Z,84.30
2022-09-24T12:52:42.874Z,83.00
2022-09-24T12:57:41.572Z,83.60
2022-09-24T13:02:48.658Z,82.10
2022-09-24T13:07:43.111Z,82.70
2022-09-24T13:12:36.817Z,79.00
2022-09-24T13:17:31.603Z,79.00
2022-09-24T13:22:30.153Z,77.60
2022-09-24T13:27:37.974Z,84.50
2022-09-24T13:32:36.189Z,84.50
2022-09-24T13:37:37.010Z,84.00
2022-09-24T13:42:39.091Z,82.30
2022-09-24T13:47:37.587Z,80.40
2022-09-24T13:52:36.783Z,81.50
2022-09-24T13:57:31.566Z,80.60
2022-09-24T14:02:27.310Z,80.80
2022-09-24T14:07:23.043Z,79.80
2022-09-24T14:12:22.229Z,77.30
2022-09-24T14:17:17.186Z,77.60
2022-09-24T14:22:16.755Z,75.60
2022-09-24T14:27:15.775Z,76.00
2022-09-24T14:32:23.299Z,73.40
2022-09-24T14:37:21.489Z,76.50
2022-09-24T14:42:23.682Z,73.20
2022-09-24T14:47:31.044Z,76.10
2022-09-24T14:52:31.719Z,80.00
2022-09-24T14:57:26.654Z,82.00
2022-09-24T15:02:24.391Z,82.90
2022-09-24T15:07:23.023Z,85.50
2022-09-24T15:12:21.455Z,86.90
2022-09-24T15:17:25.188Z,86.10
2022-09-24T15:22:22.870Z,88.70
2022-09-24T15:27:20.907Z,90.00
2022-09-24T15:32:17.381Z,90.60
2022-09-24T15:37:15.284Z,90.30
2022-09-24T15:42:11.275Z,91.30
2022-09-24T15:47:04.827Z,91.50
2022-09-24T15:52:03.487Z,92.80
2022-09-24T15:56:57.035Z,92.90
2022-09-24T16:01:55.140Z,93.50
2022-09-24T16:06:49.702Z,94.40
2022-09-24T16:11:43.555Z,94.80
2022-09-24T16:16:39.344Z,95.10
2022-09-24T16:21:34.567Z,94.70
2022-09-24T16:26:28.518Z,95.30
2022-09-24T16:31:23.791Z,95.90
2022-09-24T16:36:17.426Z,96.60
2022-09-24T16:41:12.668Z,95.30
2022-09-24T16:46:08.970Z,94.70
2022-09-24T16:51:06.958Z,95.50
2022-09-24T16:56:14.622Z,95.60
2022-09-24T17:01:12.539Z,96.50
2022-09-24T17:06:07.051Z,95.70
2022-09-24T17:11:00.922Z,96.40
2022-09-24T17:15:56.337Z,97.20
2022-09-24T17:20:50.009Z,96.00
2022-09-24T17:25:43.667Z,95.70
2022-09-24T17:30:38.935Z,95.90
2022-09-24T17:35:34.149Z,95.80
2022-09-24T17:40:28.204Z,97.10
2022-09-24T17:45:22.711Z,98.40
2022-09-24T17:50:16.959Z,99.30
2022-09-24T17:55:12.116Z,99.70
2022-09-24T18:00:06.785Z,99.90
2022-09-24T18:05:05.615Z,99.90
2022-09-24T18:09:59.323Z,99.90
2022-09-24T18:14:54.602Z,99.90
2022-09-24T18:19:49.509Z,99.90
2022-09-24T18:24:44.689Z,99.90
2022-09-24T18:29:40.608Z,99.90
2022-09-24T18:34:35.755Z,99.90
2022-09-24T18:39:29.455Z,99.90
2022-09-24T18:44:23.075Z,99.90
2022-09-24T18:49:17.520Z,99.90
2022-09-24T18:54:15.698Z,99.90
2022-09-24T18:59:13.573Z,99.90
2022-09-24T19:04:09.198Z,99.90
2022-09-24T19:09:02.775Z,99.90
2022-09-24T19:13:57.919Z,99.90
2022-09-24T19:18:52.131Z,99.90
2022-09-24T19:23:47.540Z,99.90
2022-09-24T19:28:42.953Z,99.90
2022-09-24T19:33:38.091Z,99.90
