createdAt,value
2022-09-23T00:00:20.675Z,10.05
2022-09-23T00:01:37.111Z,10.10
2022-09-23T00:02:53.537Z,10.10
2022-09-23T00:04:09.895Z,10.12
2022-09-23T00:05:28.045Z,10.16
2022-09-23T00:06:45.875Z,10.14
2022-09-23T00:08:03.716Z,10.14
2022-09-23T00:09:21.526Z,10.14
2022-09-23T00:10:37.946Z,10.08
2022-09-23T00:11:54.615Z,10.05
2022-09-23T00:13:10.976Z,10.06
2022-09-23T00:14:28.819Z,10.05
2022-09-23T00:15:46.714Z,10.03
2022-09-23T00:17:04.580Z,10.03
2022-09-23T00:18:21.199Z,10.03
2022-09-23T00:19:39.041Z,9.99
2022-09-23T00:20:56.881Z,9.99
2022-09-23T00:22:14.807Z,9.99
2022-09-23T00:23:32.670Z,9.98
2022-09-23T00:24:49.328Z,9.96
2022-09-23T00:26:07.144Z,9.96
2022-09-23T00:27:25.053Z,9.96
2022-09-23T00:28:41.462Z,9.99
2022-09-23T00:29:59.316Z,9.99
2022-09-23T00:31:16.006Z,10.02
2022-09-23T00:32:33.862Z,10.01
2022-09-23T00:33:51.722Z,10.02
2022-09-23T00:35:09.551Z,10.03
2022-09-23T00:36:25.933Z,10.01
2022-09-23T00:37:42.592Z,10.01
2022-09-23T00:38:59.071Z,9.99
2022-09-23T00:40:15.493Z,10.05
2022-09-23T00:41:33.286Z,10.06
2022-09-23T00:42:49.702Z,10.06
2022-09-23T00:44:07.785Z,10.08
2022-09-23T00:45:24.253Z,10.06
2022-09-23T00:46:40.631Z,10.10
2022-09-23T00:47:58.468Z,10.10
2022-09-23T00:49:14.846Z,10.09
2022-09-23T00:50:33.004Z,10.10
2022-09-23T00:51:49.377Z,10.09
2022-09-23T00:53:07.217Z,10.08
2022-09-23T00:54:25.036Z,10.08
2022-09-23T00:55:42.966Z,10.09
2022-09-23T00:56:59.647Z,10.10
2022-09-23T00:58:16.030Z,10.14
2022-09-23T00:59:33.847Z,10.14
2022-09-23T01:00:50.444Z,10.12
2022-09-23T01:02:08.305Z,10.14
2022-09-23T01:03:24.997Z,10.17
2022-09-23T01:04:42.802Z,10.10
2022-09-23T01:06:00.679Z,10.17
2022-09-23T01:07:17.057Z,10.16
2022-09-23T01:08:34.887Z,10.17
2022-09-23T01:09:51.542Z,10.16
2022-09-23T01:11:09.411Z,10.17
2022-09-23T01:12:27.210Z,10.18
2022-09-23T01:13:45.041Z,10.21
2022-09-23T01:15:02.855Z,10.18
2022-09-23T01:16:21.006Z,10.16
2022-09-23T01:17:37.419Z,10.18
2022-09-23T01:18:55.252Z,10.18
2022-09-23T01:20:11.602Z,10.21
2022-09-23T01:21:28.012Z,10.23
2022-09-23T01:22:46.113Z,10.23
2022-09-23T01:24:02.614Z,10.26
2022-09-23T01:25:20.428Z,10.23
2022-09-23T01:26:37.794Z,10.21
2022-09-23T01:27:55.605Z,10.20
2022-09-23T01:29:12.274Z,10.18
2022-09-23T01:30:28.717Z,10.16
2022-09-23T01:31:46.544Z,10.14
2022-09-23T01:33:02.905Z,10.09
2022-09-23T01:34:19.277Z,10.08
2022-09-23T01:35:36.057Z,10.05
2022-09-23T01:36:52.429Z,10.08
2022-09-23T01:38:10.246Z,10.08
2022-09-23T01:39:28.099Z,10.08
2022-09-23T01:40:45.976Z,10.06
2022-09-23T01:42:02.637Z,10.08
2022-09-23T01:43:20.457Z,10.10
2022-09-23T01:44:38.288Z,10.09
2022-09-23T01:45:56.138Z,10.09
2022-09-23T01:47:13.976Z,10.09
2022-09-23T01:48:30.633Z,10.10
2022-09-23T01:49:47.030Z,10.10
2022-09-23T01:51:03.391Z,10.08
2022-09-23T01:52:19.783Z,10.12
2022-09-23T01:53:36.147Z,10.12
2022-09-23T01:54:54.292Z,10.09
2022-09-23T01:56:12.106Z,10.06
2022-09-23T01:57:29.932Z,10.03
2022-09-23T01:58:46.304Z,10.02
2022-09-23T02:00:04.183Z,10.02
2022-09-23T02:01:20.924Z,10.02
2022-09-23T02:02:38.809Z,10.03
2022-09-23T02:03:55.155Z,10.03
2022-09-23T02:05:13.002Z,10.05
2022-09-23T02:06:29.373Z,10.05
2022-09-23T02:07:47.546Z,10.03
2022-09-23T02:09:03.903Z,10.03
2022-09-23T02:10:20.326Z,10.05
2022-09-23T02:11:36.682Z,10.03
2022-09-23T02:12:54.542Z,10.03
2022-09-23T02:14:11.174Z,10.03
2022-09-23T02:15:27.584Z,10.05
2022-09-23T02:16:45.453Z,10.06
2022-09-23T02:18:03.294Z,10.08
2022-09-23T02:19:19.635Z,10.05
2022-09-23T02:20:37.838Z,10.05
2022-09-23T02:21:55.651Z,10.08
2022-09-23T02:23:13.473Z,10.08
2022-09-23T02:24:31.286Z,10.10
2022-09-23T02:25:49.157Z,10.12
2022-09-23T02:27:05.793Z,10.14
2022-09-23T02:28:22.186Z,10.17
2022-09-23T02:29:40.037Z,10.18
2022-09-23T02:30:56.436Z,10.17
2022-09-23T02:32:14.363Z,10.17
2022-09-23T02:33:31.029Z,10.18
2022-09-23T02:34:48.857Z,10.21
2022-09-23T02:36:07.018Z,10.23
2022-09-23T02:37:27.302Z,10.23
2022-09-23T02:38:43.674Z,10.21
2022-09-23T02:40:00.318Z,10.23
2022-09-23T02:41:18.180Z,10.24
2022-09-23T02:42:34.542Z,10.20
2022-09-23T02:43:50.926Z,10.17
2022-09-23T02:45:07.281Z,10.14
2022-09-23T02:46:24.056Z,10.10
2022-09-23T02:47:40.432Z,10.10
2022-09-23T02:48:56.894Z,10.06
2022-09-23T02:50:13.243Z,10.06
2022-09-23T02:51:31.080Z,10.06
2022-09-23T02:52:47.714Z,10.06
2022-09-23T02:54:04.124Z,10.08
2022-09-23T02:55:20.494Z,10.10
2022-09-23T02:56:38.324Z,10.06
2022-09-23T02:57:56.145Z,10.09
2022-09-23T02:59:12.569Z,10.08
2022-09-23T03:00:30.374Z,10.06
2022-09-23T03:01:46.755Z,10.10
2022-09-23T03:03:03.138Z,10.08
2022-09-23T03:04:19.836Z,10.08
2022-09-23T03:05:36.199Z,10.06
2022-09-23T03:06:52.589Z,10.08
2022-09-23T03:08:10.410Z,10.05
2022-09-23T03:09:28.334Z,10.05
2022-09-23T03:10:48.698Z,10.06
2022-09-23T03:12:05.080Z,10.05
2022-09-23T03:13:22.198Z,10.08
2022-09-23T03:14:40.568Z,10.03
2022-09-23T03:15:56.938Z,10.05
2022-09-23T03:17:13.598Z,10.03
2022-09-23T03:18:29.970Z,10.02
2022-09-23T03:19:46.392Z,10.05
2022-09-23T03:21:02.773Z,10.05
2022-09-23T03:22:19.140Z,10.05
2022-09-23T03:23:35.779Z,10.03
2022-09-23T03:24:54.169Z,10.06
2022-09-23T03:26:10.624Z,10.06
2022-09-23T03:27:27.003Z,10.09
2022-09-23T03:28:47.226Z,10.12
2022-09-23T03:30:05.304Z,10.16
2022-09-23T03:31:21.718Z,10.20
2022-09-23T03:32:39.581Z,10.28
2022-09-23T03:33:57.420Z,10.28
2022-09-23T03:35:15.539Z,10.34
2022-09-23T03:36:31.898Z,10.39
2022-09-23T03:37:49.765Z,10.39
2022-09-23T03:39:06.174Z,10.42
2022-09-23T03:40:22.663Z,10.42
2022-09-23T03:41:39.281Z,10.43
2022-09-23T03:42:55.705Z,10.48
2022-09-23T03:44:12.097Z,10.46
2022-09-23T03:45:29.942Z,10.46
2022-09-23T03:46:46.306Z,10.46
2022-09-23T03:48:04.474Z,10.49
2022-09-23T03:49:22.260Z,10.52
2022-09-23T03:50:40.097Z,10.49
2022-09-23T03:51:56.457Z,10.52
2022-09-23T03:53:14.317Z,10.49
2022-09-23T03:54:30.945Z,10.55
2022-09-23T03:55:47.329Z,10.48
2022-09-23T03:57:03.747Z,10.43
2022-09-23T03:58:21.577Z,10.42
2022-09-23T03:59:37.983Z,10.38
2022-09-23T04:00:56.131Z,10.42
2022-09-23T04:02:13.711Z,10.38
2022-09-23T04:03:31.659Z,10.38
2022-09-23T04:04:48.045Z,10.35
2022-09-23T04:06:05.892Z,10.35
2022-09-23T04:07:22.280Z,10.35
2022-09-23T04:08:38.662Z,10.34
2022-09-23T04:09:56.014Z,10.38
2022-09-23T04:11:12.404Z,10.42
2022-09-23T04:12:28.775Z,10.43
2022-09-23T04:13:46.897Z,10.39
2022-09-23T04:15:04.808Z,10.38
2022-09-23T04:16:21.221Z,10.36
2022-09-23T04:17:37.614Z,10.35
2022-09-23T04:18:55.459Z,10.34
2022-09-23T04:20:12.143Z,10.30
2022-09-23T04:21:29.974Z,10.28
2022-09-23T04:22:48.316Z,10.21
2022-09-23T04:24:06.169Z,10.18
2022-09-23T04:25:24.008Z,10.10
2022-09-23T04:26:40.689Z,10.03
2022-09-23T04:27:57.096Z,10.02
2022-09-23T04:29:14.938Z,9.96
2022-09-23T04:30:32.342Z,9.85
2022-09-23T04:31:50.220Z,9.81
2022-09-23T04:33:08.303Z,9.81
2022-09-23T04:34:26.158Z,9.77
2022-09-23T04:35:44.011Z,9.77
2022-09-23T04:37:01.852Z,9.77
2022-09-23T04:38:19.682Z,9.72
2022-09-23T04:39:37.811Z,9.73
2022-09-23T04:40:55.667Z,9.72
2022-09-23T04:42:13.572Z,9.72
2022-09-23T04:43:31.435Z,9.72
2022-09-23T04:44:49.274Z,9.67
2022-09-23T04:46:07.403Z,9.66
2022-09-23T04:47:25.223Z,9.75
2022-09-23T04:48:43.068Z,9.81
2022-09-23T04:50:00.914Z,9.83
2022-09-23T04:51:18.855Z,9.91
2022-09-23T04:52:35.537Z,10.01
2022-09-23T04:53:53.373Z,10.10
2022-09-23T04:55:11.497Z,10.17
2022-09-23T04:56:29.348Z,10.21
2022-09-23T04:57:47.165Z,10.23
2022-09-23T04:59:05.337Z,10.31
2022-09-23T05:00:24.027Z,10.38
2022-09-23T05:01:42.873Z,10.43
2022-09-23T05:03:00.728Z,10.46
2022-09-23T05:04:18.100Z,10.46
2022-09-23T05:05:34.798Z,10.46
2022-09-23T05:06:52.647Z,10.45
2022-09-23T05:08:13.049Z,10.45
2022-09-23T05:09:30.939Z,10.43
2022-09-23T05:10:48.804Z,10.41
2022-09-23T05:12:07.118Z,10.38
2022-09-23T05:13:24.940Z,10.41
2022-09-23T05:14:42.780Z,10.39
2022-09-23T05:16:00.683Z,10.41
2022-09-23T05:17:18.840Z,10.39
2022-09-23T05:18:37.174Z,10.45
2022-09-23T05:19:55.173Z,10.43
2022-09-23T05:21:13.542Z,10.46
2022-09-23T05:22:31.408Z,10.46
2022-09-23T05:23:50.077Z,10.45
2022-09-23T05:25:07.952Z,10.46
2022-09-23T05:26:26.364Z,10.46
2022-09-23T05:27:44.364Z,10.46
2022-09-23T05:29:04.889Z,10.46
2022-09-23T05:30:24.708Z,10.49
2022-09-23T05:31:42.600Z,10.49
2022-09-23T05:32:59.962Z,10.48
2022-09-23T05:34:17.795Z,10.48
2022-09-23T05:35:35.635Z,10.49
2022-09-23T05:36:53.485Z,10.49
2022-09-23T05:38:11.427Z,10.57
2022-09-23T05:39:29.788Z,10.64
2022-09-23T05:40:48.981Z,10.68
2022-09-23T05:42:07.376Z,10.68
2022-09-23T05:43:26.294Z,10.68
2022-09-23T05:44:44.622Z,10.72
2022-09-23T05:46:07.201Z,10.75
2022-09-23T05:47:25.808Z,10.75
2022-09-23T05:48:43.718Z,10.73
2022-09-23T05:50:02.158Z,10.79
2022-09-23T05:51:19.666Z,10.80
2022-09-23T05:52:38.835Z,10.79
2022-09-23T05:53:56.714Z,10.80
2022-09-23T05:55:15.580Z,10.79
2022-09-23T05:56:32.953Z,10.83
2022-09-23T05:57:51.051Z,10.83
2022-09-23T05:59:09.553Z,10.85
2022-09-23T06:00:27.063Z,10.87
2022-09-23T06:01:44.977Z,10.86
2022-09-23T06:03:02.420Z,10.91
2022-09-23T06:04:20.533Z,10.94
2022-09-23T06:05:38.060Z,10.95
2022-09-23T06:06:55.958Z,11.00
2022-09-23T06:08:13.274Z,11.01
2022-09-23T06:09:36.232Z,11.03
2022-09-23T06:10:54.667Z,11.15
2022-09-23T06:12:12.130Z,11.20
2022-09-23T06:13:32.685Z,11.27
2022-09-23T06:14:50.637Z,11.34
2022-09-23T06:16:08.695Z,11.37
2022-09-23T06:17:27.736Z,11.48
2022-09-23T06:18:45.595Z,11.52
2022-09-23T06:20:04.850Z,11.58
2022-09-23T06:21:23.249Z,11.66
2022-09-23T06:22:41.164Z,11.70
2022-09-23T06:23:59.531Z,11.74
2022-09-23T06:25:30.163Z,11.74
2022-09-23T06:26:50.391Z,11.80
2022-09-23T06:28:10.759Z,11.84
2022-09-23T06:29:33.828Z,11.88
2022-09-23T06:30:59.653Z,11.93
2022-09-23T06:32:23.922Z,11.96
2022-09-23T06:35:45.632Z,12.03
2022-09-23T06:37:17.246Z,11.99
2022-09-23T06:38:30.955Z,12.05
2022-09-23T06:39:54.605Z,12.07
2022-09-23T06:41:15.980Z,12.05
2022-09-23T06:42:36.790Z,12.05
2022-09-23T06:43:56.169Z,12.08
2022-09-23T06:45:15.558Z,12.10
2022-09-23T06:46:36.859Z,12.08
2022-09-23T06:49:54.129Z,12.11
2022-09-23T06:51:24.508Z,12.14
2022-09-23T06:52:54.369Z,12.14
2022-09-23T06:54:13.748Z,12.18
2022-09-23T06:55:40.738Z,12.23
2022-09-23T06:57:08.368Z,12.26
2022-09-23T06:58:29.160Z,12.28
2022-09-23T06:59:49.408Z,12.33
2022-09-23T07:01:09.445Z,12.40
2022-09-23T07:02:30.121Z,12.47
2022-09-23T07:03:52.106Z,12.51
2022-09-23T07:05:11.779Z,12.61
2022-09-23T07:06:30.673Z,12.65
2022-09-23T07:07:53.062Z,12.68
2022-09-23T07:09:15.665Z,12.73
2022-09-23T07:10:34.984Z,12.80
2022-09-23T07:11:57.592Z,12.88
2022-09-23T07:13:18.156Z,12.96
2022-09-23T07:14:38.353Z,12.98
2022-09-23T07:16:01.577Z,13.04
2022-09-23T07:17:25.056Z,13.11
2022-09-23T07:18:46.827Z,13.19
2022-09-23T07:20:07.741Z,13.29
2022-09-23T07:21:28.050Z,13.38
2022-09-23T07:22:56.097Z,13.49
2022-09-23T07:24:18.543Z,13.58
2022-09-23T07:25:39.489Z,13.65
2022-09-23T07:27:02.797Z,13.71
2022-09-23T07:28:23.665Z,13.85
2022-09-23T07:29:48.606Z,14.00
2022-09-23T07:31:11.187Z,14.12
2022-09-23T07:32:40.899Z,14.27
2022-09-23T07:33:54.572Z,14.40
2022-09-23T07:35:14.514Z,14.56
2022-09-23T07:36:33.067Z,14.74
2022-09-23T07:37:52.501Z,14.92
2022-09-23T07:39:11.858Z,15.10
2022-09-23T07:40:35.661Z,15.26
2022-09-23T07:41:56.384Z,15.52
2022-09-23T07:43:19.504Z,15.80
2022-09-23T07:44:39.875Z,16.02
2022-09-23T07:46:02.726Z,16.24
2022-09-23T07:47:25.049Z,16.46
2022-09-23T07:48:49.358Z,16.73
2022-09-23T07:50:09.283Z,16.88
2022-09-23T07:51:33.241Z,17.01
2022-09-23T07:52:53.137Z,17.10
2022-09-23T07:54:18.955Z,17.13
2022-09-23T07:55:37.367Z,17.12
2022-09-23T07:57:01.949Z,17.17
2022-09-23T07:58:22.928Z,17.27
2022-09-23T07:59:42.817Z,17.37
2022-09-23T08:01:01.949Z,17.50
2022-09-23T08:02:21.878Z,17.68
2022-09-23T08:03:44.283Z,17.76
2022-09-23T08:05:06.585Z,17.78
2022-09-23T08:06:33.072Z,17.71
2022-09-23T08:07:54.364Z,17.78
2022-09-23T08:09:13.792Z,17.75
2022-09-23T08:10:33.992Z,17.75
2022-09-23T08:11:58.734Z,17.97
2022-09-23T08:14:49.241Z,18.03
2022-09-23T08:16:08.553Z,18.11
2022-09-23T08:17:35.619Z,18.33
2022-09-23T08:20:28.707Z,18.45
2022-09-23T08:21:47.737Z,18.58
2022-09-23T08:23:07.469Z,18.63
2022-09-23T08:24:29.774Z,18.67
2022-09-23T08:25:50.266Z,18.75
2022-09-23T08:29:10.705Z,18.66
2022-09-23T08:30:29.660Z,18.70
2022-09-23T08:31:49.751Z,18.88
2022-09-23T08:35:03.584Z,19.04
2022-09-23T08:36:24.544Z,19.17
2022-09-23T08:39:36.900Z,19.19
2022-09-23T08:42:48.827Z,19.26
2022-09-23T08:44:11.606Z,19.37
2022-09-23T08:45:37.896Z,19.54
2022-09-23T08:47:02.450Z,19.54
2022-09-23T08:48:23.351Z,19.44
2022-09-23T08:49:44.596Z,19.37
2022-09-23T08:51:08.993Z,19.39
2022-09-23T08:52:28.907Z,19.45
2022-09-23T08:53:49.134Z,19.41
2022-09-23T08:55:09.323Z,19.38
2022-09-23T08:56:29.784Z,19.50
2022-09-23T08:58:02.194Z,19.62
2022-09-23T08:59:15.972Z,19.64
2022-09-23T09:04:28.804Z,19.72
2022-09-23T09:05:58.204Z,19.78
2022-09-23T09:09:05.902Z,19.72
2022-09-23T09:10:27.054Z,19.77
2022-09-23T09:11:48.566Z,19.87
2022-09-23T09:13:08.206Z,19.86
2022-09-23T09:14:32.595Z,19.84
2022-09-23T09:16:07.335Z,19.64
2022-09-23T09:17:25.636Z,19.52
2022-09-23T09:18:45.507Z,19.39
2022-09-23T09:20:09.367Z,19.38
2022-09-23T09:21:30.295Z,19.24
2022-09-23T09:22:49.712Z,19.22
2022-09-23T09:24:10.441Z,19.22
2022-09-23T09:25:34.065Z,19.22
2022-09-23T09:26:54.410Z,19.24
2022-09-23T09:28:20.828Z,19.32
2022-09-23T09:29:46.359Z,19.31
2022-09-23T09:31:07.384Z,19.24
2022-09-23T09:32:30.883Z,19.20
2022-09-23T09:33:55.505Z,19.19
2022-09-23T09:35:18.062Z,19.16
2022-09-23T09:36:37.942Z,19.13
2022-09-23T09:37:57.795Z,19.12
2022-09-23T09:39:17.671Z,19.04
2022-09-23T09:40:37.387Z,19.07
2022-09-23T09:43:47.645Z,19.19
2022-09-23T09:47:08.452Z,19.24
2022-09-23T09:48:27.794Z,19.27
2022-09-23T09:49:47.670Z,19.30
2022-09-23T09:53:06.762Z,19.23
2022-09-23T09:54:26.846Z,19.16
2022-09-23T09:55:46.314Z,19.07
2022-09-23T10:02:42.825Z,19.34
2022-09-23T10:04:14.895Z,19.35
2022-09-23T10:05:36.795Z,19.24
2022-09-23T10:06:57.499Z,19.24
2022-09-23T10:08:15.308Z,19.32
2022-09-23T10:09:36.621Z,19.34
2022-09-23T10:11:08.516Z,19.31
2022-09-23T10:12:27.178Z,19.41
2022-09-23T10:13:45.587Z,19.56
2022-09-23T10:15:09.353Z,19.56
2022-09-23T10:16:30.007Z,19.63
2022-09-23T10:17:52.821Z,19.68
2022-09-23T10:19:12.502Z,19.72
2022-09-23T10:20:40.029Z,19.74
2022-09-23T10:22:06.293Z,19.72
2022-09-23T10:23:26.625Z,19.64
2022-09-23T10:24:47.313Z,19.60
2022-09-23T10:26:09.564Z,19.60
2022-09-23T10:27:32.386Z,19.68
2022-09-23T10:28:51.532Z,19.79
2022-09-23T10:33:52.024Z,20.05
2022-09-23T10:35:14.596Z,20.08
2022-09-23T10:36:35.900Z,20.12
2022-09-23T10:37:55.800Z,20.11
2022-09-23T10:39:15.900Z,20.14
2022-09-23T10:40:35.159Z,20.25
2022-09-23T10:43:48.437Z,20.19
2022-09-23T10:45:11.720Z,20.23
2022-09-23T10:46:32.529Z,20.34
2022-09-23T10:47:53.802Z,20.37
2022-09-23T10:49:13.200Z,20.44
2022-09-23T10:50:33.890Z,20.41
2022-09-23T10:51:54.731Z,20.30
2022-09-23T10:53:21.362Z,20.25
2022-09-23T10:56:33.482Z,20.37
2022-09-23T10:57:58.406Z,20.46
2022-09-23T10:59:17.417Z,20.48
2022-09-23T11:00:36.839Z,20.50
2022-09-23T11:01:56.293Z,20.55
2022-09-23T11:03:17.965Z,20.60
2022-09-23T11:04:43.196Z,20.68
2022-09-23T11:06:11.945Z,20.74
2022-09-23T11:07:31.832Z,20.83
2022-09-23T11:08:53.666Z,20.92
2022-09-23T11:10:23.188Z,21.01
2022-09-23T11:11:39.647Z,21.01
2022-09-23T11:12:59.537Z,21.01
2022-09-23T11:14:19.679Z,21.03
2022-09-23T11:15:40.039Z,21.05
2022-09-23T11:16:58.039Z,21.05
2022-09-23T11:18:20.592Z,21.05
2022-09-23T11:19:45.573Z,21.10
2022-09-23T11:21:07.573Z,21.22
2022-09-23T11:22:30.160Z,21.25
2022-09-23T11:23:54.598Z,21.29
2022-09-23T11:25:21.045Z,21.43
2022-09-23T11:26:43.700Z,21.44
2022-09-23T11:28:07.716Z,21.47
2022-09-23T11:29:29.454Z,21.48
2022-09-23T11:30:48.008Z,21.51
2022-09-23T11:32:06.924Z,21.48
2022-09-23T11:33:28.360Z,21.47
2022-09-23T11:34:52.530Z,21.37
2022-09-23T11:36:10.235Z,21.35
2022-09-23T11:37:31.917Z,21.25
2022-09-23T11:38:50.289Z,21.23
2022-09-23T11:40:10.071Z,21.28
2022-09-23T11:41:29.661Z,21.37
2022-09-23T11:42:51.280Z,21.47
2022-09-23T11:44:10.579Z,21.65
2022-09-23T11:45:30.011Z,21.88
2022-09-23T11:48:44.372Z,22.16
2022-09-23T11:50:04.788Z,22.30
2022-09-23T11:51:24.710Z,22.55
2022-09-23T11:52:43.059Z,22.85
2022-09-23T11:54:01.455Z,22.96
2022-09-23T11:55:22.984Z,22.96
2022-09-23T11:56:46.731Z,22.99
2022-09-23T11:58:10.795Z,23.04
2022-09-23T11:59:40.084Z,23.07
2022-09-23T12:01:01.100Z,23.11
2022-09-23T12:02:26.916Z,23.26
2022-09-23T12:03:45.808Z,23.41
2022-09-23T12:05:04.873Z,23.49
2022-09-23T12:06:23.750Z,23.55
2022-09-23T12:07:42.730Z,23.55
2022-09-23T12:09:02.110Z,23.61
2022-09-23T12:10:20.485Z,23.66
2022-09-23T12:11:42.386Z,23.73
2022-09-23T12:13:03.721Z,23.64
2022-09-23T12:14:22.044Z,23.64
2022-09-23T12:15:42.806Z,23.76
2022-09-23T12:17:02.768Z,23.78
2022-09-23T12:18:24.687Z,23.79
2022-09-23T12:19:44.548Z,23.82
2022-09-23T12:21:06.835Z,23.84
2022-09-23T12:22:26.341Z,23.69
2022-09-23T12:23:51.646Z,23.52
2022-09-23T12:25:09.490Z,23.63
2022-09-23T12:26:30.760Z,23.92
2022-09-23T12:27:51.840Z,24.07
2022-09-23T12:29:13.086Z,23.98
2022-09-23T12:32:23.584Z,23.63
2022-09-23T12:33:42.954Z,23.63
2022-09-23T12:35:02.335Z,23.70
2022-09-23T12:36:20.165Z,23.71
2022-09-23T12:37:39.826Z,23.84
2022-09-23T12:39:02.837Z,23.85
2022-09-23T12:40:25.116Z,23.85
2022-09-23T12:41:48.790Z,23.88
2022-09-23T12:43:07.300Z,23.86
2022-09-23T12:44:25.650Z,24.00
2022-09-23T12:45:45.849Z,24.16
2022-09-23T12:47:04.703Z,24.18
2022-09-23T12:48:24.562Z,24.08
2022-09-23T12:49:43.405Z,24.01
2022-09-23T12:51:01.295Z,24.11
2022-09-23T12:52:19.895Z,24.21
2022-09-23T12:53:37.756Z,24.41
2022-09-23T12:54:57.678Z,24.60
2022-09-23T12:56:15.519Z,24.74
2022-09-23T12:57:34.889Z,24.75
2022-09-23T12:58:53.760Z,24.76
2022-09-23T13:00:12.649Z,24.66
2022-09-23T13:01:31.736Z,24.62
2022-09-23T13:02:50.282Z,24.48
2022-09-23T13:04:08.325Z,24.22
2022-09-23T13:05:26.197Z,24.00
2022-09-23T13:06:45.015Z,23.84
2022-09-23T13:08:04.393Z,23.84
2022-09-23T13:09:22.545Z,23.79
2022-09-23T13:10:40.885Z,23.69
2022-09-23T13:11:59.296Z,23.64
2022-09-23T13:13:18.116Z,23.59
2022-09-23T13:14:36.018Z,23.41
2022-09-23T13:15:53.378Z,23.37
2022-09-23T13:17:11.248Z,23.42
2022-09-23T13:18:36.150Z,23.42
2022-09-23T13:19:55.800Z,23.37
2022-09-23T13:21:15.741Z,23.37
2022-09-23T13:22:35.042Z,23.33
2022-09-23T13:23:53.452Z,23.36
2022-09-23T13:25:13.410Z,23.39
2022-09-23T13:26:35.144Z,23.42
2022-09-23T13:27:56.463Z,23.36
2022-09-23T13:29:14.625Z,23.29
2022-09-23T13:32:23.985Z,22.99
2022-09-23T13:33:41.898Z,22.88
2022-09-23T13:35:02.382Z,22.76
2022-09-23T13:36:19.736Z,22.71
2022-09-23T13:37:40.587Z,22.74
2022-09-23T13:38:59.011Z,22.71
2022-09-23T13:40:16.956Z,22.68
2022-09-23T13:41:34.575Z,22.58
2022-09-23T13:42:51.059Z,22.51
2022-09-23T13:44:08.921Z,22.48
2022-09-23T13:45:26.903Z,22.41
2022-09-23T13:46:44.469Z,22.34
2022-09-23T13:48:02.348Z,22.31
2022-09-23T13:49:21.454Z,22.09
2022-09-23T13:50:39.297Z,22.00
2022-09-23T13:51:57.202Z,21.98
2022-09-23T13:53:15.053Z,21.96
2022-09-23T13:54:32.918Z,21.96
2022-09-23T13:55:52.583Z,21.90
2022-09-23T13:57:10.157Z,21.78
2022-09-23T13:58:26.569Z,21.73
2022-09-23T13:59:44.421Z,21.66
2022-09-23T14:01:02.742Z,21.67
2022-09-23T14:02:21.117Z,21.63
2022-09-23T14:03:39.056Z,21.60
2022-09-23T14:04:56.922Z,21.55
2022-09-23T14:06:13.577Z,21.44
2022-09-23T14:07:31.711Z,21.37
2022-09-23T14:08:49.573Z,21.32
2022-09-23T14:10:07.434Z,21.34
2022-09-23T14:11:25.397Z,21.35
2022-09-23T14:12:45.867Z,21.28
2022-09-23T14:14:04.137Z,21.23
2022-09-23T14:15:22.009Z,21.22
2022-09-23T14:16:39.947Z,21.23
2022-09-23T14:17:58.588Z,21.26
2022-09-23T14:19:16.762Z,21.26
2022-09-23T14:20:34.089Z,21.23
2022-09-23T14:21:52.014Z,21.26
2022-09-23T14:23:10.020Z,21.26
2022-09-23T14:24:27.932Z,21.25
2022-09-23T14:25:46.074Z,21.29
2022-09-23T14:27:02.555Z,21.26
2022-09-23T14:28:20.542Z,21.18
2022-09-23T14:29:38.327Z,21.07
2022-09-23T14:30:56.176Z,21.01
2022-09-23T14:32:13.796Z,20.89
2022-09-23T14:33:31.687Z,20.89
2022-09-23T14:34:53.435Z,20.82
2022-09-23T14:36:11.298Z,20.80
2022-09-23T14:37:29.189Z,20.75
2022-09-23T14:38:45.923Z,20.74
2022-09-23T14:40:03.775Z,20.67
2022-09-23T14:41:22.243Z,20.63
2022-09-23T14:42:42.166Z,20.55
2022-09-23T14:43:59.505Z,20.53
2022-09-23T14:45:17.364Z,20.49
2022-09-23T14:46:35.204Z,20.52
2022-09-23T14:47:53.182Z,20.48
2022-09-23T14:49:11.008Z,20.44
2022-09-23T14:50:28.826Z,20.44
2022-09-23T14:51:47.006Z,20.42
2022-09-23T14:53:04.429Z,20.46
2022-09-23T14:54:21.862Z,20.49
2022-09-23T14:55:39.739Z,20.36
2022-09-23T14:56:57.629Z,20.30
2022-09-23T14:58:15.797Z,20.17
2022-09-23T14:59:33.646Z,20.11
2022-09-23T15:00:50.109Z,20.14
2022-09-23T15:02:08.010Z,20.18
2022-09-23T15:03:25.889Z,20.15
2022-09-23T15:04:43.720Z,20.14
2022-09-23T15:06:04.107Z,20.11
2022-09-23T15:07:24.255Z,20.14
2022-09-23T15:08:42.645Z,20.12
2022-09-23T15:10:01.336Z,20.04
2022-09-23T15:11:19.156Z,20.04
2022-09-23T15:12:35.623Z,20.02
2022-09-23T15:13:53.525Z,19.99
2022-09-23T15:15:10.848Z,19.94
2022-09-23T15:16:29.093Z,19.84
2022-09-23T15:17:46.967Z,19.81
2022-09-23T15:19:04.870Z,19.81
2022-09-23T15:20:21.332Z,19.75
2022-09-23T15:21:39.240Z,19.75
2022-09-23T15:22:56.861Z,19.75
2022-09-23T15:24:14.765Z,19.75
2022-09-23T15:25:32.602Z,19.71
2022-09-23T15:26:50.664Z,19.70
2022-09-23T15:28:08.492Z,19.64
2022-09-23T15:29:26.680Z,19.59
2022-09-23T15:30:45.047Z,19.56
2022-09-23T15:32:02.605Z,19.56
2022-09-23T15:33:20.687Z,19.54
2022-09-23T15:34:38.517Z,19.53
2022-09-23T15:35:57.141Z,19.52
2022-09-23T15:37:15.219Z,19.49
2022-09-23T15:38:33.077Z,19.50
2022-09-23T15:39:50.891Z,19.50
2022-09-23T15:41:08.792Z,19.42
2022-09-23T15:42:26.943Z,19.47
2022-09-23T15:43:44.805Z,19.49
2022-09-23T15:45:02.716Z,19.50
2022-09-23T15:46:20.603Z,19.47
2022-09-23T15:47:38.469Z,19.49
2022-09-23T15:49:08.339Z,19.45
2022-09-23T15:50:19.508Z,19.35
2022-09-23T15:51:37.349Z,19.30
2022-09-23T15:52:55.201Z,19.24
2022-09-23T15:54:13.041Z,19.26
2022-09-23T15:55:30.889Z,19.19
2022-09-23T15:56:48.799Z,19.16
2022-09-23T15:58:06.701Z,19.12
2022-09-23T15:59:24.537Z,19.08
2022-09-23T16:00:42.709Z,19.04
2022-09-23T16:02:00.573Z,19.05
2022-09-23T16:03:18.411Z,18.94
2022-09-23T16:04:36.342Z,18.91
2022-09-23T16:05:54.264Z,18.89
2022-09-23T16:07:12.394Z,18.88
2022-09-23T16:08:30.326Z,18.85
2022-09-23T16:09:48.185Z,18.83
2022-09-23T16:11:05.545Z,18.82
2022-09-23T16:12:27.005Z,18.74
2022-09-23T16:13:44.891Z,18.71
2022-09-23T16:15:02.775Z,18.68
2022-09-23T16:16:20.810Z,18.68
2022-09-23T16:17:38.717Z,18.66
2022-09-23T16:18:55.452Z,18.64
2022-09-23T16:20:13.302Z,18.63
2022-09-23T16:21:31.440Z,18.63
2022-09-23T16:22:49.333Z,18.58
2022-09-23T16:24:07.158Z,18.56
2022-09-23T16:25:25.706Z,18.52
2022-09-23T16:26:42.569Z,18.51
2022-09-23T16:28:01.071Z,18.54
2022-09-23T16:29:18.964Z,18.49
2022-09-23T16:30:36.793Z,18.46
2022-09-23T16:31:54.824Z,18.48
2022-09-23T16:33:12.692Z,18.41
2022-09-23T16:34:30.555Z,18.38
2022-09-23T16:35:46.966Z,18.36
2022-09-23T16:37:04.896Z,18.33
2022-09-23T16:38:23.046Z,18.30
2022-09-23T16:39:40.464Z,18.28
2022-09-23T16:40:58.445Z,18.28
2022-09-23T16:42:16.701Z,18.31
2022-09-23T16:43:38.311Z,18.28
2022-09-23T16:44:54.790Z,18.27
2022-09-23T16:46:12.783Z,18.24
2022-09-23T16:47:30.662Z,18.21
2022-09-23T16:48:52.600Z,18.15
2022-09-23T16:50:11.952Z,18.15
2022-09-23T16:51:30.302Z,18.15
2022-09-23T16:52:48.242Z,18.11
2022-09-23T16:54:06.306Z,18.09
2022-09-23T16:55:25.192Z,18.05
2022-09-23T16:56:43.114Z,18.03
2022-09-23T16:58:01.269Z,18.03
2022-09-23T16:59:19.135Z,18.03
2022-09-23T17:00:35.663Z,18.03
2022-09-23T17:01:53.565Z,18.03
2022-09-23T17:03:11.439Z,18.02
2022-09-23T17:04:29.609Z,18.01
2022-09-23T17:05:47.469Z,17.97
2022-09-23T17:07:05.319Z,17.96
2022-09-23T17:08:23.212Z,17.91
2022-09-23T17:09:41.245Z,17.91
2022-09-23T17:10:59.321Z,17.90
2022-09-23T17:12:17.178Z,17.86
2022-09-23T17:13:35.035Z,17.84
2022-09-23T17:14:53.034Z,17.83
2022-09-23T17:16:11.009Z,17.75
2022-09-23T17:17:29.794Z,17.73
2022-09-23T17:18:47.682Z,17.71
2022-09-23T17:20:05.586Z,17.69
2022-09-23T17:21:23.604Z,17.68
2022-09-23T17:22:40.171Z,17.63
2022-09-23T17:23:58.417Z,17.63
2022-09-23T17:25:16.245Z,17.62
2022-09-23T17:26:34.106Z,17.56
2022-09-23T17:27:52.523Z,17.54
2022-09-23T17:29:10.556Z,17.53
2022-09-23T17:30:28.437Z,17.53
2022-09-23T17:31:46.387Z,17.49
2022-09-23T17:33:04.214Z,17.50
2022-09-23T17:34:22.098Z,17.49
2022-09-23T17:35:40.088Z,17.47
2022-09-23T17:36:58.889Z,17.46
2022-09-23T17:38:17.309Z,17.45
2022-09-23T17:39:36.219Z,17.41
2022-09-23T17:40:54.113Z,17.38
2022-09-23T17:42:13.344Z,17.38
2022-09-23T17:43:31.245Z,17.35