createdAt,value
2022-10-30T00:02:35.000Z,98090.83
2022-10-30T00:07:35.000Z,98086.99
2022-10-30T00:12:35.000Z,98083.82
2022-10-30T00:17:35.000Z,98078.99
2022-10-30T00:22:34.000Z,98076.39
2022-10-30T00:27:34.000Z,98069.17
2022-10-30T00:32:35.000Z,98063.21
2022-10-30T00:37:34.000Z,98050.32
2022-10-30T00:42:35.000Z,98041.08
2022-10-30T00:47:35.000Z,98037.46
2022-10-30T00:52:35.000Z,98032.88
2022-10-30T00:57:35.000Z,98032.88
2022-10-30T01:02:35.000Z,98024.34
2022-10-30T01:07:35.000Z,98023.53
2022-10-30T01:12:34.000Z,98023.58
2022-10-30T01:17:35.000Z,98016.86
2022-10-30T01:22:34.000Z,98008.62
2022-10-30T01:27:35.000Z,98004.9
2022-10-30T01:32:35.000Z,97999.08
2022-10-30T01:37:34.000Z,97987.51
2022-10-30T01:42:34.000Z,97986.53
2022-10-30T01:47:34.000Z,97992.16
2022-10-30T01:52:35.000Z,97991.13
2022-10-30T01:57:35.000Z,97982.78
2022-10-30T02:02:35.000Z,97988.86
2022-10-30T02:07:35.000Z,97988.86
2022-10-30T02:12:35.000Z,97991.21
2022-10-30T02:17:35.000Z,97985.94
2022-10-30T02:22:34.000Z,97982.23
2022-10-30T02:27:35.000Z,97972.42
2022-10-30T02:37:35.000Z,97976.48
2022-10-30T02:42:34.000Z,97981.03
2022-10-30T02:47:35.000Z,97986.32
2022-10-30T02:52:35.000Z,97985.69
2022-10-30T02:57:34.000Z,97978.82
2022-10-30T03:02:35.000Z,97972.89
2022-10-30T03:07:34.000Z,97968.17
2022-10-30T03:12:34.000Z,97966.69
2022-10-30T03:22:34.000Z,97960.36
2022-10-30T03:27:35.000Z,97960.25
2022-10-30T03:32:34.000Z,97961.23
2022-10-30T03:37:35.000Z,97943.69
2022-10-30T03:42:35.000Z,97943.02
2022-10-30T03:47:34.000Z,97946.79
2022-10-30T03:52:35.000Z,97944.99
2022-10-30T03:57:34.000Z,97944
2022-10-30T04:02:35.000Z,97946.86
2022-10-30T04:07:34.000Z,97948.57
2022-10-30T04:12:35.000Z,97948.57
2022-10-30T04:17:34.000Z,97952.11
2022-10-30T04:22:34.000Z,97962.95
2022-10-30T04:27:35.000Z,97960.24
2022-10-30T04:32:34.000Z,97974.69
2022-10-30T04:37:35.000Z,97972.35
2022-10-30T04:42:34.000Z,97971.02
2022-10-30T04:47:35.000Z,97964.94
2022-10-30T04:52:35.000Z,97961.44
2022-10-30T04:57:35.000Z,97956.65
2022-10-30T05:02:35.000Z,97954.02
2022-10-30T05:07:35.000Z,97953.1
2022-10-30T05:12:34.000Z,97952.71
2022-10-30T05:17:35.000Z,97957.41
2022-10-30T05:22:35.000Z,97955.48
2022-10-30T05:27:35.000Z,97955.48
2022-10-30T05:32:34.000Z,97951.35
2022-10-30T05:37:35.000Z,97950.04
2022-10-30T05:42:34.000Z,97945.59
2022-10-30T05:52:35.000Z,97960.93
2022-10-30T05:57:34.000Z,97973.05
2022-10-30T06:02:34.000Z,97984.05
2022-10-30T06:07:34.000Z,97989.05
2022-10-30T06:12:35.000Z,97997.01
2022-10-30T06:17:35.000Z,97997.01
2022-10-30T06:22:35.000Z,98003.14
2022-10-30T06:27:35.000Z,98005.89
2022-10-30T06:32:34.000Z,97999.21
2022-10-30T06:37:35.000Z,97997.37
2022-10-30T06:47:35.000Z,97993.91
2022-10-30T06:52:34.000Z,97999.58
2022-10-30T06:57:35.000Z,98002.21
2022-10-30T07:02:34.000Z,98002.62
2022-10-30T07:07:35.000Z,98000.41
2022-10-30T07:17:34.000Z,97995.1
2022-10-30T07:22:35.000Z,97998.24
2022-10-30T07:27:34.000Z,97996.37
2022-10-30T07:32:35.000Z,97993.38
2022-10-30T07:37:35.000Z,97992.21
2022-10-30T07:42:35.000Z,97994.62
2022-10-30T07:47:35.000Z,97994.17
2022-10-30T07:52:35.000Z,97994.17
2022-10-30T07:57:34.000Z,97997.35
2022-10-30T08:02:35.000Z,97994.49
2022-10-30T08:07:34.000Z,97990.49
2022-10-30T08:12:35.000Z,97983.34
2022-10-30T08:17:35.000Z,97983.25
2022-10-30T08:22:34.000Z,97987.28
2022-10-30T08:27:35.000Z,97987.39
2022-10-30T08:32:35.000Z,97995.2
2022-10-30T08:37:34.000Z,97992.09
2022-10-30T08:42:35.000Z,97994.71
2022-10-30T08:47:35.000Z,97994.93
2022-10-30T08:52:35.000Z,97996.01
2022-10-30T08:57:34.000Z,97987.02
2022-10-30T09:02:35.000Z,97975.8
2022-10-30T09:07:35.000Z,97975.8
2022-10-30T09:12:35.000Z,97980.28
2022-10-30T09:17:35.000Z,97974.14
2022-10-30T09:22:34.000Z,97971.4
2022-10-30T09:27:35.000Z,97966.93
2022-10-30T09:32:35.000Z,97966.27
2022-10-30T09:37:35.000Z,97960.84
2022-10-30T09:42:35.000Z,97955.76
2022-10-30T09:47:34.000Z,97961.78
2022-10-30T09:52:35.000Z,97964.96
2022-10-30T09:57:34.000Z,97966.51
2022-10-30T10:07:34.000Z,97955.55
2022-10-30T10:12:34.000Z,97952.82
2022-10-30T10:17:34.000Z,97944.65
2022-10-30T10:22:35.000Z,97944.65
2022-10-30T10:27:35.000Z,97937.37
2022-10-30T10:32:34.000Z,97932.1
2022-10-30T10:37:35.000Z,97916.36
2022-10-30T10:42:35.000Z,97920.78
2022-10-30T10:47:35.000Z,97924.4
2022-10-30T10:52:35.000Z,97930.21
2022-10-30T10:57:34.000Z,97931.29
2022-10-30T11:02:35.000Z,97924.9
2022-10-30T11:07:34.000Z,97919.69
2022-10-30T11:12:35.000Z,97915.57
2022-10-30T11:17:35.000Z,97899.92
2022-10-30T11:22:35.000Z,97895.7
2022-10-30T11:27:35.000Z,97900.68
2022-10-30T11:32:35.000Z,97902.33
2022-10-30T11:37:34.000Z,97902.33
2022-10-30T11:42:34.000Z,97920.89
2022-10-30T11:52:35.000Z,97930.25
2022-10-30T11:57:35.000Z,97947.09
2022-10-30T12:02:34.000Z,97969.08
2022-10-30T12:07:35.000Z,97960.09
2022-10-30T12:12:34.000Z,97959.22
2022-10-30T12:17:35.000Z,97956.76
2022-10-30T12:22:34.000Z,97964.61
2022-10-30T12:27:34.000Z,97954.79
2022-10-30T12:32:35.000Z,97959.85
2022-10-30T12:37:35.000Z,97970.84
2022-10-30T12:42:35.000Z,97975.9
2022-10-30T12:47:34.000Z,97973.7
2022-10-30T12:52:35.000Z,97973.7
2022-10-30T12:57:35.000Z,97973.87
2022-10-30T13:02:35.000Z,97968.88
2022-10-30T13:07:35.000Z,97967.12
2022-10-30T13:12:35.000Z,97991.36
2022-10-30T13:17:35.000Z,98062.14
2022-10-30T13:22:34.000Z,98062.58
2022-10-30T13:27:34.000Z,98044.99
2022-10-30T13:32:35.000Z,98047.79
2022-10-30T13:37:34.000Z,98053.8
2022-10-30T13:42:35.000Z,98067.94
2022-10-30T13:47:35.000Z,98067.71
2022-10-30T13:52:36.000Z,98072.86
2022-10-30T13:57:35.000Z,98089
2022-10-30T14:02:35.000Z,98092.45
2022-10-30T14:07:35.000Z,98092.45
2022-10-30T14:12:34.000Z,98099.73
2022-10-30T14:17:34.000Z,98106.16
2022-10-30T14:22:35.000Z,98109.15
2022-10-30T14:27:34.000Z,98118.96
2022-10-30T14:32:34.000Z,98139.85
2022-10-30T14:37:35.000Z,98142.31
2022-10-30T14:42:35.000Z,98129.44
2022-10-30T14:47:35.000Z,98112.09
2022-10-30T14:52:35.000Z,98102.72
2022-10-30T14:57:35.000Z,98105.41
2022-10-30T15:07:34.000Z,98121.65
2022-10-30T15:12:35.000Z,98124.83
2022-10-30T15:17:35.000Z,98119.87
2022-10-30T15:22:35.000Z,98131.61
2022-10-30T15:27:35.000Z,98131.64
2022-10-30T15:32:35.000Z,98143.55
2022-10-30T15:37:34.000Z,98143.55
2022-10-30T15:42:34.000Z,98148.39
2022-10-30T15:47:35.000Z,98149.5
2022-10-30T15:52:34.000Z,98156.16
2022-10-30T15:58:11.000Z,98158.89
2022-10-30T16:02:35.000Z,98165.17
2022-10-30T16:07:34.000Z,98165.93
2022-10-30T16:12:35.000Z,98167.08
2022-10-30T16:17:34.000Z,98170.27
2022-10-30T16:22:34.000Z,98175.5
2022-10-30T16:27:34.000Z,98177.94
2022-10-30T16:32:34.000Z,98183.28
2022-10-30T16:37:34.000Z,98185.19
2022-10-30T16:42:35.000Z,98185.19
2022-10-30T16:47:35.000Z,98185.86
2022-10-30T16:52:35.000Z,98181.46
2022-10-30T16:57:35.000Z,98181.49
2022-10-30T17:02:35.000Z,98185.52
2022-10-30T17:07:34.000Z,98191.02
2022-10-30T17:12:34.000Z,98192.1
2022-10-30T17:17:34.000Z,98196.51
2022-10-30T17:22:35.000Z,98207.44
2022-10-30T17:27:34.000Z,98192.69
2022-10-30T17:32:35.000Z,98191.68
2022-10-30T17:37:35.000Z,98182.65
2022-10-30T17:42:35.000Z,98180.34
2022-10-30T17:47:35.000Z,98180
2022-10-30T17:52:35.000Z,98176.39
2022-10-30T17:57:35.000Z,98176.39
2022-10-30T18:02:34.000Z,98179.88
2022-10-30T18:07:35.000Z,98175.37
2022-10-30T18:12:34.000Z,98171.49
2022-10-30T18:17:34.000Z,98169.81
2022-10-30T18:22:35.000Z,98168.71
2022-10-30T18:27:34.000Z,98170.03
2022-10-30T18:32:35.000Z,98169.55
2022-10-30T18:37:34.000Z,98173.19
2022-10-30T18:42:35.000Z,98171.15
2022-10-30T18:47:34.000Z,98172.33
2022-10-30T18:52:34.000Z,98173.61
2022-10-30T18:57:35.000Z,98175.8
2022-10-30T19:07:34.000Z,98177.14
2022-10-30T19:12:34.000Z,98177.3
2022-10-30T19:17:34.000Z,98172.94
2022-10-30T19:22:34.000Z,98173.14
2022-10-30T19:27:34.000Z,98173.14
2022-10-30T19:32:35.000Z,98171.93
2022-10-30T19:37:35.000Z,98165.94
2022-10-30T19:42:35.000Z,98172.69
2022-10-30T19:47:34.000Z,98169.12
2022-10-30T19:52:39.000Z,98167.28
2022-10-30T19:57:35.000Z,98164.62
2022-10-30T20:02:34.000Z,98161.84
2022-10-30T20:07:35.000Z,98160.44
2022-10-30T20:12:34.000Z,98155.41
2022-10-30T20:17:35.000Z,98155.22
2022-10-30T20:22:38.000Z,98156.25
2022-10-30T20:27:34.000Z,98148.21
2022-10-30T20:32:35.000Z,98144.83
2022-10-30T20:37:34.000Z,98144.83
2022-10-30T20:42:35.000Z,98146.27
2022-10-30T20:47:34.000Z,98144.09
2022-10-30T20:52:35.000Z,98132.1
2022-10-30T21:02:35.000Z,98148.6
2022-10-30T21:07:35.000Z,98151.88
2022-10-30T21:12:34.000Z,98150.22
2022-10-30T21:17:35.000Z,98148.32
2022-10-30T21:22:34.000Z,98149.6
2022-10-30T21:27:35.000Z,98149.23
2022-10-30T21:32:35.000Z,98151.13
2022-10-30T21:37:34.000Z,98149.95
2022-10-30T21:42:35.000Z,98153.83
2022-10-30T21:47:35.000Z,98156.18
2022-10-30T21:52:34.000Z,98156.18
2022-10-30T21:57:35.000Z,98153.26
2022-10-30T22:02:34.000Z,98153.75
2022-10-30T22:07:35.000Z,98151.83
2022-10-30T22:12:34.000Z,98150.03
2022-10-30T22:17:35.000Z,98152.61
2022-10-30T22:27:34.000Z,98144.89
2022-10-30T22:32:35.000Z,98139.79
2022-10-30T22:37:34.000Z,98139.27
2022-10-30T22:42:34.000Z,98138.66
2022-10-30T22:47:34.000Z,98137.45
2022-10-30T22:52:35.000Z,98136.71
2022-10-30T22:57:34.000Z,98139.19
2022-10-30T23:02:35.000Z,98135.75
2022-10-30T23:07:34.000Z,98132.75
2022-10-30T23:12:35.000Z,98127.93
2022-10-30T23:17:35.000Z,98127.34
2022-10-30T23:22:35.000Z,98121.53
2022-10-30T23:27:34.000Z,98118.75
2022-10-30T23:32:34.000Z,98114.99
2022-10-30T23:37:35.000Z,98114.99
2022-10-30T23:42:35.000Z,98118.16
2022-10-30T23:47:34.000Z,98118.53
2022-10-30T23:52:35.000Z,98111.08
2022-10-30T23:57:35.000Z,98103.2
