createdAt,value
2023-02-11T00:01:29.656Z,83.77
2023-02-11T00:03:58.582Z,83.98
2023-02-11T00:06:28.157Z,84.07
2023-02-11T00:08:57.000Z,84.13
2023-02-11T00:11:30.361Z,84.23
2023-02-11T00:13:58.582Z,84.25
2023-02-11T00:16:26.724Z,84.35
2023-02-11T00:18:55.048Z,84.44
2023-02-11T00:21:24.831Z,84.53
2023-02-11T00:23:53.048Z,84.38
2023-02-11T00:26:23.168Z,84.49
2023-02-11T00:28:53.377Z,84.59
2023-02-11T00:31:23.606Z,84.66
2023-02-11T00:33:51.879Z,84.83
2023-02-11T00:36:22.446Z,84.76
2023-02-11T00:38:51.203Z,84.90
2023-02-11T00:41:20.086Z,84.93
2023-02-11T00:43:48.346Z,85.20
2023-02-11T00:46:17.699Z,85.07
2023-02-11T00:48:45.713Z,85.09
2023-02-11T00:51:13.825Z,85.09
2023-02-11T00:53:41.927Z,85.14
2023-02-11T00:56:10.156Z,85.22
2023-02-11T00:58:38.142Z,85.27
2023-02-11T01:01:06.132Z,85.34
2023-02-11T01:03:35.677Z,85.30
2023-02-11T01:06:03.823Z,85.32
2023-02-11T01:08:31.792Z,85.42
2023-02-11T01:11:01.528Z,85.60
2023-02-11T01:13:33.666Z,85.61
2023-02-11T01:16:01.616Z,85.59
2023-02-11T01:18:29.742Z,85.44
2023-02-11T01:20:58.947Z,85.64
2023-02-11T01:23:26.924Z,85.51
2023-02-11T01:25:55.437Z,85.43
2023-02-11T01:28:25.698Z,85.21
2023-02-11T01:30:54.344Z,85.15
2023-02-11T01:33:23.480Z,85.21
2023-02-11T01:35:51.660Z,85.12
2023-02-11T01:38:23.172Z,84.97
2023-02-11T01:40:54.809Z,85.01
2023-02-11T01:43:24.717Z,84.93
2023-02-11T01:46:04.247Z,85.00
2023-02-11T01:48:37.104Z,84.87
2023-02-11T01:51:10.094Z,84.76
2023-02-11T01:53:57.587Z,84.79
2023-02-11T01:56:45.648Z,84.97
2023-02-11T01:59:18.183Z,84.85
2023-02-11T02:01:52.951Z,84.93
2023-02-11T02:04:22.122Z,84.97
2023-02-11T02:06:53.691Z,84.82
2023-02-11T02:09:26.929Z,84.78
2023-02-11T02:11:54.970Z,84.75
2023-02-11T02:14:22.796Z,84.79
2023-02-11T02:16:50.854Z,84.98
2023-02-11T02:19:45.091Z,84.98
2023-02-11T02:22:32.060Z,84.95
2023-02-11T02:25:27.498Z,84.97
2023-02-11T02:28:09.599Z,85.01
2023-02-11T02:31:07.981Z,85.23
2023-02-11T02:33:46.350Z,85.18
2023-02-11T02:36:19.469Z,85.26
2023-02-11T02:38:51.910Z,85.22
2023-02-11T02:41:22.469Z,85.17
2023-02-11T02:43:52.120Z,85.14
2023-02-11T02:46:23.404Z,85.05
2023-02-11T02:48:53.881Z,85.09
2023-02-11T02:51:53.002Z,85.22
2023-02-11T02:54:36.929Z,85.38
2023-02-11T02:57:15.571Z,85.39
2023-02-11T02:59:57.942Z,85.70
2023-02-11T03:02:30.556Z,85.80
2023-02-11T03:05:07.198Z,85.89
2023-02-11T03:07:40.804Z,86.03
2023-02-11T03:10:11.637Z,86.26
2023-02-11T03:12:40.845Z,86.19
2023-02-11T03:15:10.396Z,86.24
2023-02-11T03:17:41.958Z,86.30
2023-02-11T03:20:15.609Z,86.39
2023-02-11T03:22:49.985Z,86.34
2023-02-11T03:25:18.259Z,86.31
2023-02-11T03:27:52.851Z,86.49
2023-02-11T03:30:24.087Z,86.47
2023-02-11T03:32:56.700Z,86.30
2023-02-11T03:35:30.042Z,86.26
2023-02-11T03:38:03.706Z,86.13
2023-02-11T03:40:36.495Z,86.32
2023-02-11T03:43:09.908Z,86.30
2023-02-11T03:45:39.517Z,86.30
2023-02-11T03:48:12.407Z,86.32
2023-02-11T03:50:42.967Z,86.33
2023-02-11T03:53:12.909Z,86.52
2023-02-11T03:55:42.776Z,86.57
2023-02-11T03:58:11.187Z,86.55
2023-02-11T04:00:41.390Z,86.59
2023-02-11T04:03:10.081Z,86.56
2023-02-11T04:05:38.576Z,86.60
2023-02-11T04:08:08.498Z,86.52
2023-02-11T04:10:36.545Z,86.70
2023-02-11T04:13:04.628Z,86.70
2023-02-11T04:15:32.519Z,86.77
2023-02-11T04:18:00.358Z,86.93
2023-02-11T04:20:28.154Z,86.94
2023-02-11T04:22:56.245Z,86.95
2023-02-11T04:25:25.957Z,87.00
2023-02-11T04:27:53.784Z,87.20
2023-02-11T04:30:21.794Z,87.37
2023-02-11T04:32:49.647Z,87.51
2023-02-11T04:35:17.700Z,87.58
2023-02-11T04:37:45.566Z,87.63
2023-02-11T04:40:13.615Z,88.09
2023-02-11T04:42:42.784Z,88.89
2023-02-11T04:45:10.960Z,89.46
2023-02-11T04:47:38.785Z,89.85
2023-02-11T04:50:07.082Z,90.32
2023-02-11T04:52:34.891Z,90.86
2023-02-11T04:55:02.691Z,91.05
2023-02-11T04:57:30.547Z,91.22
2023-02-11T04:59:59.634Z,91.61
2023-02-11T05:02:27.521Z,91.45
2023-02-11T05:04:55.333Z,91.85
2023-02-11T05:07:23.133Z,92.16
2023-02-11T05:09:50.912Z,91.93
2023-02-11T05:12:19.125Z,91.96
2023-02-11T05:14:46.939Z,92.01
2023-02-11T05:17:16.090Z,91.94
2023-02-11T05:19:43.907Z,92.07
2023-02-11T05:22:11.678Z,92.11
2023-02-11T05:24:39.577Z,91.93
2023-02-11T05:27:07.403Z,92.12
2023-02-11T05:29:35.185Z,91.90
2023-02-11T05:32:03.102Z,92.08
2023-02-11T05:34:32.277Z,92.17
2023-02-11T05:37:00.216Z,92.13
2023-02-11T05:39:28.183Z,92.07
2023-02-11T05:41:56.021Z,92.13
2023-02-11T05:44:23.853Z,91.90
2023-02-11T05:46:51.647Z,91.87
2023-02-11T05:49:19.598Z,91.59
2023-02-11T05:51:48.839Z,92.04
2023-02-11T05:54:16.761Z,92.04
2023-02-11T05:56:45.088Z,91.98
2023-02-11T05:59:14.328Z,92.10
2023-02-11T06:01:42.207Z,92.04
2023-02-11T06:04:10.351Z,92.37
2023-02-11T06:06:38.188Z,92.30
2023-02-11T06:09:07.348Z,92.31
2023-02-11T06:11:35.169Z,92.05
2023-02-11T06:14:03.183Z,92.07
2023-02-11T06:16:31.106Z,92.24
2023-02-11T06:18:59.181Z,92.21
2023-02-11T06:21:42.535Z,92.08
2023-02-11T06:24:13.129Z,92.29
2023-02-11T06:26:40.963Z,91.99
2023-02-11T06:29:08.764Z,92.17
2023-02-11T06:31:38.594Z,92.05
2023-02-11T06:34:06.670Z,92.19
2023-02-11T06:36:34.735Z,92.20
2023-02-11T06:39:02.605Z,92.44
2023-02-11T06:41:32.313Z,91.78
2023-02-11T06:44:00.475Z,91.65
2023-02-11T06:46:28.412Z,92.24
2023-02-11T06:48:56.278Z,92.37
2023-02-11T06:51:24.331Z,92.51
2023-02-11T06:53:52.268Z,91.95
2023-02-11T06:56:21.985Z,92.10
2023-02-11T06:58:54.649Z,91.73
2023-02-11T07:01:23.327Z,92.00
2023-02-11T07:03:52.292Z,92.05
2023-02-11T07:06:22.326Z,92.27
2023-02-11T07:08:50.486Z,92.72
2023-02-11T07:11:20.956Z,92.92
2023-02-11T07:13:48.902Z,92.89
2023-02-11T07:16:19.663Z,93.15
2023-02-11T07:18:49.057Z,93.15
2023-02-11T07:21:17.594Z,93.25
2023-02-11T07:23:45.685Z,93.39
2023-02-11T07:26:15.938Z,93.45
2023-02-11T07:28:44.535Z,93.74
2023-02-11T07:31:14.729Z,93.71
2023-02-11T07:33:45.844Z,93.66
2023-02-11T07:36:14.743Z,93.54
2023-02-11T07:38:43.039Z,93.67
2023-02-11T07:41:13.290Z,93.91
2023-02-11T07:43:42.392Z,93.89
2023-02-11T07:46:11.988Z,93.97
2023-02-11T07:48:39.786Z,93.90
2023-02-11T07:51:10.828Z,93.89
2023-02-11T07:53:38.719Z,93.72
2023-02-11T07:56:08.164Z,93.70
2023-02-11T07:58:36.619Z,93.56
2023-02-11T08:01:05.850Z,93.58
2023-02-11T08:03:33.890Z,93.29
2023-02-11T08:06:05.141Z,93.49
2023-02-11T08:08:34.405Z,93.61
2023-02-11T08:11:07.633Z,93.40
2023-02-11T08:13:36.123Z,93.30
2023-02-11T08:16:05.891Z,93.39
2023-02-11T08:18:34.725Z,93.43
2023-02-11T08:21:06.517Z,93.56
2023-02-11T08:23:36.947Z,94.08
2023-02-11T08:26:05.546Z,93.86
2023-02-11T08:28:36.481Z,93.54
2023-02-11T08:31:07.151Z,93.72
2023-02-11T08:33:35.085Z,93.50
2023-02-11T08:36:03.736Z,93.64
2023-02-11T08:38:31.541Z,93.60
2023-02-11T08:41:02.493Z,93.60
2023-02-11T08:43:30.392Z,93.71
2023-02-11T08:46:00.723Z,94.18
2023-02-11T08:48:30.166Z,94.13
2023-02-11T08:50:58.526Z,93.69
2023-02-11T08:53:26.588Z,93.77
2023-02-11T08:55:55.862Z,93.71
2023-02-11T08:58:25.084Z,93.82
2023-02-11T09:00:53.213Z,93.56
2023-02-11T09:03:21.330Z,93.86
2023-02-11T09:05:53.003Z,93.85
2023-02-11T09:08:21.682Z,93.90
2023-02-11T09:10:50.040Z,93.65
2023-02-11T09:13:18.047Z,93.75
2023-02-11T09:15:47.782Z,93.76
2023-02-11T09:18:15.915Z,93.63
2023-02-11T09:20:43.661Z,93.60
2023-02-11T09:23:12.451Z,93.67
2023-02-11T09:25:41.046Z,93.75
2023-02-11T09:28:09.102Z,93.54
2023-02-11T09:30:38.016Z,93.33
2023-02-11T09:33:07.486Z,93.20
2023-02-11T09:35:35.400Z,92.98
2023-02-11T09:38:03.274Z,93.30
2023-02-11T09:40:31.308Z,93.24
2023-02-11T09:43:06.981Z,93.31
2023-02-11T09:45:34.897Z,92.70
2023-02-11T09:48:06.574Z,92.16
2023-02-11T09:50:40.030Z,92.19
2023-02-11T09:53:13.708Z,92.39
2023-02-11T09:55:44.024Z,92.58
2023-02-11T09:58:15.758Z,92.76
2023-02-11T10:00:48.223Z,92.34
2023-02-11T10:03:38.519Z,92.66
2023-02-11T10:06:23.354Z,92.73
2023-02-11T10:09:02.358Z,92.32
2023-02-11T10:11:37.365Z,92.09
2023-02-11T10:14:17.107Z,92.31
2023-02-11T10:16:56.408Z,92.30
2023-02-11T10:19:31.817Z,92.22
2023-02-11T10:22:09.127Z,91.91
2023-02-11T10:24:37.256Z,92.17
2023-02-11T10:27:14.692Z,92.39
2023-02-11T10:29:47.388Z,92.62
2023-02-11T10:32:28.199Z,92.93
2023-02-11T10:35:00.421Z,93.07
2023-02-11T10:37:29.941Z,93.24
2023-02-11T10:39:57.562Z,93.25
2023-02-11T10:42:26.764Z,93.34
2023-02-11T10:45:00.244Z,93.04
2023-02-11T10:47:32.799Z,93.17
2023-02-11T10:50:03.656Z,93.32
2023-02-11T10:52:32.986Z,93.43
2023-02-11T10:55:03.566Z,93.47
2023-02-11T10:57:35.895Z,93.72
2023-02-11T11:00:24.051Z,93.58
2023-02-11T11:02:57.958Z,92.98
2023-02-11T11:05:31.382Z,93.09
2023-02-11T11:08:03.035Z,93.20
2023-02-11T11:10:43.124Z,92.60
2023-02-11T11:13:28.945Z,92.98
2023-02-11T11:16:24.144Z,93.02
2023-02-11T11:18:54.270Z,93.07
2023-02-11T11:21:25.410Z,93.15
2023-02-11T11:23:58.322Z,93.15
2023-02-11T11:26:28.487Z,93.11
2023-02-11T11:28:59.830Z,93.14
2023-02-11T11:31:31.351Z,93.27
2023-02-11T11:34:02.090Z,93.50
2023-02-11T11:36:37.103Z,93.36
2023-02-11T11:39:23.640Z,93.35
2023-02-11T11:41:54.865Z,93.29
2023-02-11T11:44:27.753Z,93.43
2023-02-11T11:47:14.416Z,93.24
2023-02-11T11:49:48.816Z,93.12
2023-02-11T11:52:26.508Z,93.25
2023-02-11T11:55:02.305Z,93.16
2023-02-11T11:57:38.760Z,93.08
2023-02-11T12:00:14.825Z,93.09
2023-02-11T12:03:09.831Z,93.02
2023-02-11T12:05:43.484Z,92.85
2023-02-11T12:08:21.129Z,92.93
2023-02-11T12:11:03.020Z,92.83
2023-02-11T12:13:44.095Z,92.72
2023-02-11T12:16:24.097Z,92.76
2023-02-11T12:19:17.359Z,92.67
2023-02-11T12:21:54.284Z,92.57
2023-02-11T12:24:34.344Z,92.29
2023-02-11T12:27:09.918Z,92.55
2023-02-11T12:29:44.553Z,92.73
2023-02-11T12:32:27.181Z,92.76
2023-02-11T12:35:27.507Z,92.92
2023-02-11T12:38:15.903Z,92.77
2023-02-11T12:40:47.021Z,92.87
2023-02-11T12:43:22.269Z,92.60
2023-02-11T12:46:12.969Z,92.69
2023-02-11T12:49:04.203Z,92.75
2023-02-11T12:51:45.626Z,92.75
2023-02-11T12:54:24.132Z,92.90
2023-02-11T12:56:55.399Z,92.62
2023-02-11T12:59:39.494Z,92.44
2023-02-11T13:02:19.100Z,92.68
2023-02-11T13:04:51.639Z,92.68
2023-02-11T13:07:25.841Z,92.70
2023-02-11T13:09:58.806Z,92.65
2023-02-11T13:12:47.206Z,92.69
2023-02-11T13:15:16.613Z,92.69
2023-02-11T13:17:49.274Z,92.59
2023-02-11T13:20:36.506Z,92.73
2023-02-11T13:23:12.702Z,92.87
2023-02-11T13:25:47.206Z,93.13
2023-02-11T13:28:26.809Z,93.03
2023-02-11T13:31:02.762Z,93.24
2023-02-11T13:33:39.536Z,93.09
2023-02-11T13:36:18.847Z,93.15
2023-02-11T13:39:00.824Z,93.19
2023-02-11T13:41:35.419Z,93.19
2023-02-11T13:44:07.600Z,92.95
2023-02-11T13:46:59.269Z,93.28
2023-02-11T13:49:32.719Z,93.42
2023-02-11T13:52:02.362Z,93.37
2023-02-11T13:54:36.969Z,93.68
2023-02-11T13:57:38.121Z,93.69
2023-02-11T14:00:45.192Z,93.49
2023-02-11T14:03:52.942Z,93.20
2023-02-11T14:06:41.301Z,93.37
2023-02-11T14:09:37.041Z,93.40
2023-02-11T14:12:26.093Z,93.40
2023-02-11T14:15:20.066Z,93.49
2023-02-11T14:17:47.934Z,93.41
2023-02-11T14:20:45.368Z,93.25
2023-02-11T14:23:27.209Z,93.13
2023-02-11T14:26:04.185Z,93.17
2023-02-11T14:28:34.350Z,93.02
2023-02-11T14:31:10.095Z,92.91
2023-02-11T14:34:00.755Z,93.09
2023-02-11T14:36:54.053Z,92.96
2023-02-11T14:39:30.409Z,92.93
2023-02-11T14:42:02.573Z,92.72
2023-02-11T14:44:32.949Z,92.75
2023-02-11T14:47:01.198Z,92.72
2023-02-11T14:49:32.203Z,92.72
2023-02-11T14:52:06.960Z,92.60
2023-02-11T14:54:35.857Z,92.39
2023-02-11T14:57:09.132Z,92.48
2023-02-11T14:59:37.046Z,92.39
2023-02-11T15:02:05.130Z,92.36
2023-02-11T15:04:36.141Z,92.25
2023-02-11T15:07:11.968Z,92.30
2023-02-11T15:09:42.755Z,92.35
2023-02-11T15:12:20.193Z,92.25
2023-02-11T15:14:51.159Z,92.24
2023-02-11T15:17:23.924Z,92.12
2023-02-11T15:19:54.155Z,92.26
2023-02-11T15:22:25.721Z,92.15
2023-02-11T15:25:00.600Z,92.28
2023-02-11T15:27:28.844Z,92.32
2023-02-11T15:29:56.760Z,92.07
2023-02-11T15:32:26.730Z,92.16
2023-02-11T15:34:56.783Z,92.17
2023-02-11T15:37:27.806Z,92.19
2023-02-11T15:39:56.390Z,92.09
2023-02-11T15:42:26.722Z,92.18
2023-02-11T15:45:12.876Z,92.25
2023-02-11T15:47:41.895Z,92.10
2023-02-11T15:50:22.137Z,92.17
2023-02-11T15:52:52.291Z,92.26
2023-02-11T15:55:21.478Z,92.33
2023-02-11T15:57:53.622Z,92.17
2023-02-11T16:00:24.567Z,92.36
2023-02-11T16:02:53.411Z,92.44
2023-02-11T16:05:30.514Z,92.35
2023-02-11T16:08:00.716Z,92.50
2023-02-11T16:10:31.619Z,92.52
2023-02-11T16:13:16.791Z,92.51
2023-02-11T16:15:47.780Z,92.33
2023-02-11T16:18:36.970Z,92.54
2023-02-11T16:21:08.491Z,92.48
2023-02-11T16:23:42.035Z,92.38
2023-02-11T16:26:21.606Z,92.26
2023-02-11T16:28:50.221Z,92.38
2023-02-11T16:31:18.572Z,92.25
2023-02-11T16:33:46.530Z,92.28
2023-02-11T16:36:17.154Z,92.25
2023-02-11T16:38:46.361Z,92.15
2023-02-11T16:41:14.356Z,92.03
2023-02-11T16:43:42.246Z,92.26
2023-02-11T16:46:15.000Z,92.37
2023-02-11T16:48:42.972Z,92.40
2023-02-11T16:51:12.915Z,92.48
2023-02-11T16:53:40.822Z,92.11
2023-02-11T16:56:14.927Z,92.08
2023-02-11T16:58:42.816Z,92.30
2023-02-11T17:01:13.818Z,92.42
2023-02-11T17:03:43.525Z,92.06
2023-02-11T17:06:12.106Z,92.05
2023-02-11T17:08:40.516Z,92.37
2023-02-11T17:11:08.328Z,92.40
2023-02-11T17:13:39.453Z,92.46
2023-02-11T17:16:12.294Z,92.28
2023-02-11T17:18:40.156Z,92.43
2023-02-11T17:21:08.511Z,92.34
2023-02-11T17:23:36.394Z,92.40
2023-02-11T17:26:04.688Z,92.52
2023-02-11T17:28:33.038Z,92.77
2023-02-11T17:31:02.527Z,92.91
2023-02-11T17:33:30.416Z,92.86
2023-02-11T17:35:58.349Z,92.67
2023-02-11T17:38:26.223Z,92.66
2023-02-11T17:41:01.330Z,92.85
2023-02-11T17:43:29.485Z,92.68
2023-02-11T17:45:57.952Z,92.62
2023-02-11T17:48:27.318Z,92.48
2023-02-11T17:50:55.047Z,92.77
2023-02-11T17:53:22.851Z,92.77
2023-02-11T17:55:51.017Z,92.48
2023-02-11T17:58:19.136Z,92.48
2023-02-11T18:00:47.098Z,92.64
2023-02-11T18:03:14.964Z,92.55
2023-02-11T18:05:44.158Z,92.78
2023-02-11T18:08:12.039Z,92.73
2023-02-11T18:10:42.854Z,92.70
2023-02-11T18:13:10.724Z,92.54
2023-02-11T18:15:38.589Z,92.66
2023-02-11T18:18:06.550Z,92.68
2023-02-11T18:20:34.415Z,92.89
2023-02-11T18:23:03.950Z,93.04
2023-02-11T18:25:31.763Z,92.98
2023-02-11T18:27:59.656Z,93.03
2023-02-11T18:30:29.685Z,93.08
2023-02-11T18:32:57.532Z,93.23
2023-02-11T18:35:25.425Z,93.25
2023-02-11T18:37:53.618Z,93.15
2023-02-11T18:40:23.141Z,93.01
2023-02-11T18:42:50.995Z,93.08
2023-02-11T18:45:19.045Z,93.04
2023-02-11T18:47:46.913Z,93.09
2023-02-11T18:50:16.037Z,92.97
2023-02-11T18:52:43.830Z,92.81
2023-02-11T18:55:11.780Z,92.87
2023-02-11T18:57:41.074Z,92.81
2023-02-11T19:00:10.207Z,93.14
2023-02-11T19:02:38.139Z,93.12
2023-02-11T19:05:06.920Z,93.12
2023-02-11T19:07:34.752Z,93.22
2023-02-11T19:10:02.576Z,93.05
2023-02-11T19:12:30.440Z,92.96
2023-02-11T19:15:00.801Z,93.22
2023-02-11T19:17:28.846Z,93.36
2023-02-11T19:19:56.673Z,92.77
2023-02-11T19:22:24.570Z,93.03
2023-02-11T19:24:52.407Z,93.09
2023-02-11T19:27:23.176Z,92.94
2023-02-11T19:29:51.053Z,92.88
2023-02-11T19:32:20.268Z,93.05
2023-02-11T19:34:48.046Z,93.11
2023-02-11T19:37:16.147Z,93.23
2023-02-11T19:39:45.032Z,93.20
2023-02-11T19:42:13.623Z,93.13
2023-02-11T19:44:41.517Z,93.11
2023-02-11T19:47:10.273Z,92.97
2023-02-11T19:49:39.558Z,93.00
2023-02-11T19:52:07.424Z,93.03
2023-02-11T19:54:35.394Z,92.75
2023-02-11T19:57:03.226Z,93.03
2023-02-11T19:59:31.284Z,93.15
2023-02-11T20:02:00.520Z,92.88
2023-02-11T20:04:31.934Z,92.95
2023-02-11T20:07:01.388Z,92.87
2023-02-11T20:09:31.046Z,92.89
2023-02-11T20:11:59.004Z,92.89
2023-02-11T20:14:28.152Z,92.81
2023-02-11T20:16:56.134Z,92.89
2023-02-11T20:19:24.058Z,93.07
2023-02-11T20:21:55.606Z,93.02
2023-02-11T20:24:26.278Z,92.99
2023-02-11T20:26:55.912Z,92.97
2023-02-11T20:29:25.178Z,92.91
2023-02-11T20:31:53.134Z,92.71
2023-02-11T20:34:21.969Z,92.83
2023-02-11T20:36:52.664Z,92.86
2023-02-11T20:39:22.372Z,92.81
2023-02-11T20:41:52.416Z,92.99
2023-02-11T20:44:22.673Z,93.03
2023-02-11T20:46:51.529Z,92.84
2023-02-11T20:49:21.460Z,93.13
2023-02-11T20:51:50.018Z,92.83
2023-02-11T20:54:19.995Z,92.97
2023-02-11T20:56:50.598Z,92.88
2023-02-11T20:59:20.947Z,92.95
2023-02-11T21:01:50.670Z,92.82
2023-02-11T21:04:20.469Z,92.62
2023-02-11T21:06:50.877Z,92.64
2023-02-11T21:09:22.657Z,92.66
2023-02-11T21:11:52.040Z,92.67
2023-02-11T21:14:22.234Z,92.57
2023-02-11T21:16:50.762Z,92.50
2023-02-11T21:19:18.927Z,92.40
2023-02-11T21:21:46.988Z,92.58
2023-02-11T21:24:14.868Z,92.55
2023-02-11T21:26:42.753Z,92.44
2023-02-11T21:29:11.651Z,92.64
2023-02-11T21:31:41.281Z,92.60
2023-02-11T21:34:09.188Z,92.50
2023-02-11T21:36:36.987Z,92.70
2023-02-11T21:39:05.969Z,92.45
2023-02-11T21:41:34.052Z,92.46
2023-02-11T21:44:02.219Z,92.66
2023-02-11T21:46:30.782Z,92.82
2023-02-11T21:49:00.432Z,92.79
2023-02-11T21:51:28.710Z,92.74
2023-02-11T21:53:58.571Z,92.67
2023-02-11T21:56:28.164Z,92.79
2023-02-11T21:58:58.509Z,92.64
2023-02-11T22:01:28.177Z,92.53
2023-02-11T22:03:56.065Z,92.59
2023-02-11T22:06:27.149Z,92.70
2023-02-11T22:08:55.475Z,92.82
2023-02-11T22:11:23.610Z,92.96
2023-02-11T22:13:54.625Z,93.02
2023-02-11T22:16:23.292Z,92.91
2023-02-11T22:18:51.426Z,92.71
2023-02-11T22:21:21.011Z,92.90
2023-02-11T22:23:50.526Z,93.09
2023-02-11T22:26:21.290Z,93.08
2023-02-11T22:28:50.009Z,93.19
2023-02-11T22:31:20.136Z,93.12
2023-02-11T22:33:48.459Z,93.33
2023-02-11T22:36:18.594Z,92.93
2023-02-11T22:38:46.480Z,92.98
2023-02-11T22:41:16.529Z,92.39
2023-02-11T22:43:45.033Z,92.80
2023-02-11T22:46:15.137Z,92.89
2023-02-11T22:48:43.107Z,93.02
2023-02-11T22:51:12.701Z,93.13
2023-02-11T22:53:40.844Z,93.45
2023-02-11T22:56:14.807Z,93.46
2023-02-11T22:58:45.162Z,93.40
2023-02-11T23:01:13.708Z,93.44
2023-02-11T23:03:41.907Z,93.18
2023-02-11T23:06:10.360Z,93.12
2023-02-11T23:08:39.023Z,93.38
2023-02-11T23:11:08.061Z,93.12
2023-02-11T23:13:37.897Z,92.81
2023-02-11T23:16:08.684Z,92.93
2023-02-11T23:18:37.462Z,93.15
2023-02-11T23:21:06.957Z,93.22
2023-02-11T23:23:35.225Z,93.22
2023-02-11T23:26:03.524Z,92.99
2023-02-11T23:28:31.410Z,92.45
2023-02-11T23:30:59.250Z,92.58
2023-02-11T23:33:28.519Z,92.61
2023-02-11T23:35:56.566Z,92.80
2023-02-11T23:38:24.570Z,92.60
2023-02-11T23:40:52.370Z,92.48
2023-02-11T23:43:22.188Z,92.57
2023-02-11T23:45:52.075Z,92.34
2023-02-11T23:48:20.231Z,92.39
2023-02-11T23:50:49.439Z,92.49
2023-02-11T23:53:17.232Z,92.66
2023-02-11T23:55:46.785Z,92.95
2023-02-11T23:58:15.541Z,93.11
