createdAt,value
2023-09-17T00:02:33.790Z,16.85
2023-09-17T00:07:35.646Z,16.80
2023-09-17T00:12:43.336Z,16.73
2023-09-17T00:17:45.273Z,16.62
2023-09-17T00:22:47.337Z,16.53
2023-09-17T00:27:53.952Z,16.42
2023-09-17T00:32:55.801Z,16.32
2023-09-17T00:38:00.651Z,16.28
2023-09-17T00:43:05.190Z,16.24
2023-09-17T00:48:07.897Z,16.13
2023-09-17T00:53:09.972Z,16.09
2023-09-17T00:58:14.143Z,16.06
2023-09-17T01:03:16.014Z,15.99
2023-09-17T01:08:25.407Z,15.91
2023-09-17T01:13:27.523Z,15.82
2023-09-17T01:18:30.140Z,15.77
2023-09-17T01:23:50.983Z,15.72
2023-09-17T01:28:54.863Z,15.63
2023-09-17T01:33:59.226Z,15.60
2023-09-17T01:39:09.226Z,15.55
2023-09-17T01:44:11.516Z,15.44
2023-09-17T01:49:18.059Z,15.37
2023-09-17T01:54:20.280Z,15.31
2023-09-17T01:59:22.039Z,15.25
2023-09-17T02:04:23.839Z,15.23
2023-09-17T02:09:26.475Z,15.16
2023-09-17T02:14:28.404Z,15.14
2023-09-17T02:19:32.294Z,15.04
2023-09-17T02:24:34.147Z,15.02
2023-09-17T02:29:38.168Z,14.98
2023-09-17T02:34:42.233Z,14.95
2023-09-17T02:39:44.082Z,14.89
2023-09-17T02:44:46.161Z,14.84
2023-09-17T02:49:47.944Z,14.80
2023-09-17T02:54:52.090Z,14.77
2023-09-17T02:59:58.762Z,14.74
2023-09-17T03:05:02.619Z,14.71
2023-09-17T03:10:12.298Z,14.69
2023-09-17T03:15:18.370Z,14.61
2023-09-17T03:20:23.582Z,14.57
2023-09-17T03:25:28.084Z,14.56
2023-09-17T03:30:32.232Z,14.54
2023-09-17T03:35:39.839Z,14.47
2023-09-17T03:40:42.555Z,14.52
2023-09-17T03:45:49.109Z,14.48
2023-09-17T03:50:50.974Z,14.47
2023-09-17T03:55:55.584Z,14.43
2023-09-17T04:00:57.479Z,14.38
2023-09-17T04:05:59.288Z,14.33
2023-09-17T04:11:01.223Z,14.35
2023-09-17T04:16:03.021Z,14.31
2023-09-17T04:21:05.010Z,14.27
2023-09-17T04:26:16.436Z,14.25
2023-09-17T04:31:18.838Z,14.20
2023-09-17T04:36:23.427Z,14.21
2023-09-17T04:41:26.895Z,14.26
2023-09-17T04:46:33.456Z,14.26
2023-09-17T04:51:38.597Z,14.20
2023-09-17T04:56:40.578Z,14.18
2023-09-17T05:01:42.877Z,14.17
2023-09-17T05:06:47.782Z,14.18
2023-09-17T05:11:52.086Z,14.20
2023-09-17T05:16:56.472Z,14.25
2023-09-17T05:22:01.312Z,14.31
2023-09-17T05:27:03.723Z,14.36
2023-09-17T05:32:10.623Z,14.40
2023-09-17T05:37:13.194Z,14.43
2023-09-17T05:42:14.977Z,14.50
2023-09-17T05:47:16.934Z,14.55
2023-09-17T05:52:19.671Z,14.60
2023-09-17T05:57:24.277Z,14.67
2023-09-17T06:02:32.516Z,14.76
2023-09-17T06:07:34.420Z,14.82
2023-09-17T06:12:38.864Z,14.91
2023-09-17T06:17:45.432Z,15.01
2023-09-17T06:22:49.355Z,15.12
2023-09-17T06:27:51.733Z,15.24
2023-09-17T06:32:54.233Z,15.31
2023-09-17T06:37:56.288Z,15.42
2023-09-17T06:42:58.231Z,15.52
2023-09-17T06:48:00.334Z,15.59
2023-09-17T06:53:05.406Z,15.66
2023-09-17T06:58:10.146Z,15.74
2023-09-17T07:03:14.642Z,15.82
2023-09-17T07:08:17.007Z,15.92
2023-09-17T07:13:19.032Z,16.01
2023-09-17T07:18:22.867Z,16.17
2023-09-17T07:23:25.147Z,16.31
2023-09-17T07:28:29.308Z,16.46
2023-09-17T07:33:32.224Z,16.61
2023-09-17T07:38:35.198Z,16.77
2023-09-17T07:43:37.073Z,16.91
2023-09-17T07:48:42.449Z,17.05
2023-09-17T07:53:44.441Z,17.17
2023-09-17T07:58:49.238Z,17.28
2023-09-17T08:03:56.956Z,17.43
2023-09-17T08:09:01.336Z,17.54
2023-09-17T08:14:05.368Z,17.61
2023-09-17T08:19:07.874Z,17.67
2023-09-17T08:24:09.713Z,17.74
2023-09-17T08:29:11.440Z,17.75
2023-09-17T08:34:15.701Z,17.76
2023-09-17T08:39:17.677Z,17.78
2023-09-17T08:44:20.194Z,17.83
2023-09-17T08:49:24.681Z,17.94
2023-09-17T08:54:34.546Z,18.30
2023-09-17T08:59:40.101Z,18.68
2023-09-17T09:04:41.957Z,18.72
2023-09-17T09:09:49.298Z,18.79
2023-09-17T09:14:57.519Z,18.86
2023-09-17T09:20:05.140Z,18.90
2023-09-17T09:25:12.050Z,18.90
2023-09-17T09:30:17.294Z,18.92
2023-09-17T09:35:20.107Z,19.03
2023-09-17T09:40:23.005Z,19.25
2023-09-17T09:45:24.897Z,19.42
2023-09-17T09:50:28.598Z,19.38
2023-09-17T09:55:35.994Z,19.41
2023-09-17T10:00:45.966Z,19.43
2023-09-17T10:05:48.013Z,19.53
2023-09-17T10:10:52.710Z,19.64
2023-09-17T10:15:54.829Z,19.74
2023-09-17T10:21:07.346Z,19.73
2023-09-17T10:26:11.402Z,19.87
2023-09-17T10:31:16.648Z,20.28
2023-09-17T10:36:18.667Z,20.55
2023-09-17T10:41:25.240Z,20.78
2023-09-17T10:46:32.449Z,20.75
2023-09-17T10:51:38.478Z,20.88
2023-09-17T10:56:43.694Z,20.98
2023-09-17T11:01:46.041Z,21.06
2023-09-17T11:06:53.929Z,21.34
2023-09-17T11:11:55.831Z,21.36
2023-09-17T11:16:58.377Z,21.32
2023-09-17T11:22:03.352Z,21.27
2023-09-17T11:27:13.422Z,21.18
2023-09-17T11:32:22.230Z,21.16
2023-09-17T11:37:24.258Z,21.17
2023-09-17T11:42:27.927Z,21.18
2023-09-17T11:47:32.828Z,21.17
2023-09-17T11:52:37.004Z,21.27
2023-09-17T11:57:39.212Z,21.53
2023-09-17T12:02:43.069Z,21.96
2023-09-17T12:07:55.217Z,22.15
2023-09-17T12:13:00.759Z,22.18
2023-09-17T12:18:02.919Z,22.11
2023-09-17T12:23:14.259Z,22.04
2023-09-17T12:28:16.773Z,21.93
2023-09-17T12:33:18.876Z,21.84
2023-09-17T12:38:20.685Z,21.74
2023-09-17T12:43:24.794Z,21.73
2023-09-17T12:48:30.273Z,21.81
2023-09-17T12:53:32.293Z,22.13
2023-09-17T12:58:34.450Z,22.63
2023-09-17T13:03:46.400Z,24.50
2023-09-17T13:08:53.897Z,25.38
2023-09-17T13:13:58.472Z,25.36
2023-09-17T13:19:00.882Z,24.93
2023-09-17T13:24:05.095Z,24.35
2023-09-17T13:29:11.305Z,24.18
2023-09-17T13:34:18.326Z,25.12
2023-09-17T13:39:20.600Z,25.42
2023-09-17T13:44:22.386Z,24.78
2023-09-17T13:49:27.069Z,24.83
2023-09-17T13:54:31.441Z,24.75
2023-09-17T13:59:40.511Z,24.57
2023-09-17T14:04:44.825Z,24.65
2023-09-17T14:09:49.599Z,24.37
2023-09-17T14:14:51.468Z,24.10
2023-09-17T14:19:53.721Z,23.94
2023-09-17T14:24:55.600Z,23.81
2023-09-17T14:29:57.473Z,23.84
2023-09-17T14:34:59.432Z,24.02
2023-09-17T14:40:01.332Z,23.81
2023-09-17T14:45:05.164Z,23.54
2023-09-17T14:50:11.296Z,23.24
2023-09-17T14:55:14.074Z,23.01
2023-09-17T15:00:16.179Z,22.88
2023-09-17T15:05:18.200Z,22.76
2023-09-17T15:10:25.457Z,22.69
2023-09-17T15:15:29.542Z,22.63
2023-09-17T15:20:31.280Z,22.54
2023-09-17T15:25:33.296Z,22.47
2023-09-17T15:30:35.128Z,22.37
2023-09-17T15:35:37.847Z,22.29
2023-09-17T15:40:43.268Z,22.28
2023-09-17T15:45:45.407Z,22.50
2023-09-17T15:50:47.690Z,22.55
2023-09-17T15:55:54.258Z,22.49
2023-09-17T16:00:58.322Z,22.33
2023-09-17T16:06:01.151Z,22.21
2023-09-17T16:11:03.470Z,22.12
2023-09-17T16:16:09.080Z,22.07
2023-09-17T16:21:14.571Z,22.11
2023-09-17T16:26:19.127Z,22.09
2023-09-17T16:31:20.947Z,22.10
2023-09-17T16:36:22.756Z,22.11
2023-09-17T16:41:24.847Z,22.07
2023-09-17T16:46:27.399Z,22.00
2023-09-17T16:51:29.234Z,21.96
2023-09-17T16:56:33.358Z,21.88
2023-09-17T17:01:40.539Z,21.74
2023-09-17T17:06:42.563Z,21.62
2023-09-17T17:11:46.483Z,21.53
2023-09-17T17:16:53.548Z,21.69
2023-09-17T17:21:57.867Z,21.58
2023-09-17T17:26:59.840Z,21.45
2023-09-17T17:32:04.293Z,21.38
2023-09-17T17:37:06.701Z,21.38
2023-09-17T17:42:10.650Z,21.16
2023-09-17T17:47:12.479Z,21.01
2023-09-17T17:52:16.551Z,20.94
2023-09-17T17:57:21.121Z,20.90
2023-09-17T18:02:23.257Z,20.90
2023-09-17T18:07:26.764Z,20.85
2023-09-17T18:12:28.729Z,20.81
2023-09-17T18:17:31.084Z,20.94
2023-09-17T18:22:35.701Z,20.82
2023-09-17T18:27:40.539Z,20.70
2023-09-17T18:32:45.105Z,20.59
2023-09-17T18:37:46.914Z,20.54
2023-09-17T18:42:51.320Z,20.44
2023-09-17T18:47:53.070Z,20.33
2023-09-17T18:52:57.262Z,20.26
2023-09-17T18:58:01.506Z,20.21
2023-09-17T19:03:05.646Z,20.13
2023-09-17T19:08:12.065Z,20.03
2023-09-17T19:13:14.673Z,19.96
2023-09-17T19:18:21.090Z,19.91
2023-09-17T19:23:27.985Z,19.89
2023-09-17T19:28:30.121Z,19.88
2023-09-17T19:33:35.142Z,19.91
2023-09-17T19:38:39.682Z,19.95
2023-09-17T19:43:43.004Z,19.93
2023-09-17T19:48:50.909Z,19.90
2023-09-17T19:53:53.033Z,19.90
2023-09-17T19:58:56.573Z,19.90
2023-09-17T20:04:01.523Z,19.86
2023-09-17T20:09:03.715Z,19.85
2023-09-17T20:14:08.022Z,19.85
2023-09-17T20:19:10.008Z,20.06
2023-09-17T20:24:14.139Z,20.05
2023-09-17T20:29:15.936Z,20.00
2023-09-17T20:34:24.328Z,20.00
2023-09-17T20:39:27.462Z,19.96
2023-09-17T20:44:32.067Z,19.94
2023-09-17T20:49:34.181Z,19.93
2023-09-17T20:54:36.135Z,19.90
2023-09-17T20:59:38.022Z,19.87
2023-09-17T21:04:46.533Z,19.81
2023-09-17T21:09:48.782Z,19.77
2023-09-17T21:14:52.612Z,19.73
2023-09-17T21:19:59.112Z,19.71
2023-09-17T21:25:04.442Z,19.68
2023-09-17T21:30:12.734Z,19.63
2023-09-17T21:35:14.857Z,19.59
2023-09-17T21:40:18.245Z,19.59
2023-09-17T21:45:19.970Z,19.58
2023-09-17T21:50:21.800Z,19.56
2023-09-17T21:55:28.961Z,19.56
2023-09-17T22:00:32.983Z,19.49
2023-09-17T22:05:40.141Z,19.46
2023-09-17T22:10:42.130Z,19.46
2023-09-17T22:15:44.711Z,19.43
2023-09-17T22:20:53.900Z,19.40
2023-09-17T22:25:58.256Z,19.39
2023-09-17T22:31:11.070Z,19.34
2023-09-17T22:36:15.687Z,19.27
2023-09-17T22:41:25.684Z,19.19
2023-09-17T22:46:31.514Z,19.12
2023-09-17T22:51:35.942Z,19.09
2023-09-17T22:56:37.781Z,19.04
2023-09-17T23:01:42.092Z,18.98
2023-09-17T23:06:43.940Z,18.92
2023-09-17T23:11:45.810Z,18.90
2023-09-17T23:16:53.137Z,18.86
2023-09-17T23:21:55.173Z,18.83
2023-09-17T23:27:03.831Z,18.84
2023-09-17T23:32:06.122Z,18.85
2023-09-17T23:37:08.250Z,18.85
2023-09-17T23:42:11.774Z,18.85
2023-09-17T23:47:15.850Z,18.87
2023-09-17T23:52:19.958Z,18.84
2023-09-17T23:57:23.776Z,18.78
