createdAt,value
2023-03-16T00:00:01.196Z,2
2023-03-16T00:01:00.846Z,1.9
2023-03-16T00:02:01.372Z,1.9
2023-03-16T00:03:01.006Z,2
2023-03-16T00:04:01.536Z,1.9
2023-03-16T00:05:01.123Z,1.9
2023-03-16T00:06:01.727Z,1.9
2023-03-16T00:07:01.318Z,1.9
2023-03-16T00:08:00.938Z,1.9
2023-03-16T00:09:01.523Z,1.9
2023-03-16T00:10:01.118Z,1.9
2023-03-16T00:11:01.718Z,1.9
2023-03-16T00:12:01.318Z,1.9
2023-03-16T00:13:00.935Z,1.9
2023-03-16T00:14:01.526Z,1.9
2023-03-16T00:15:01.143Z,1.8
2023-03-16T00:16:01.778Z,1.8
2023-03-16T00:17:01.384Z,1.8
2023-03-16T00:18:00.944Z,1.9
2023-03-16T00:19:01.523Z,1.9
2023-03-16T00:20:01.138Z,1.9
2023-03-16T00:21:01.702Z,1.9
2023-03-16T00:22:01.294Z,1.9
2023-03-16T00:23:00.948Z,1.9
2023-03-16T00:24:01.518Z,2
2023-03-16T00:25:01.108Z,1.9
2023-03-16T00:26:01.756Z,1.9
2023-03-16T00:27:01.379Z,1.9
2023-03-16T00:28:00.943Z,1.9
2023-03-16T00:29:01.499Z,1.8
2023-03-16T00:30:01.093Z,1.8
2023-03-16T00:31:01.707Z,1.9
2023-03-16T00:32:01.382Z,1.9
2023-03-16T00:33:01.010Z,1.9
2023-03-16T00:34:01.535Z,2
2023-03-16T00:35:01.122Z,1.9
2023-03-16T00:36:01.722Z,2
2023-03-16T00:37:01.319Z,2
2023-03-16T00:38:00.943Z,1.9
2023-03-16T00:39:01.546Z,1.9
2023-03-16T00:40:01.143Z,1.9
2023-03-16T00:41:01.730Z,1.9
2023-03-16T00:42:01.322Z,2
2023-03-16T00:43:00.935Z,2
2023-03-16T00:44:01.528Z,2
2023-03-16T00:45:01.117Z,1.9
2023-03-16T00:46:01.723Z,1.9
2023-03-16T00:47:01.439Z,2
2023-03-16T00:48:00.930Z,2
2023-03-16T00:49:01.538Z,1.9
2023-03-16T00:50:01.207Z,1.9
2023-03-16T00:51:01.715Z,1.9
2023-03-16T00:52:01.327Z,2
2023-03-16T00:53:00.912Z,2
2023-03-16T00:54:01.510Z,1.9
2023-03-16T00:55:01.108Z,1.9
2023-03-16T00:56:01.682Z,2
2023-03-16T00:57:01.291Z,2
2023-03-16T00:58:00.881Z,2
2023-03-16T00:59:01.470Z,2
2023-03-16T01:00:01.062Z,2
2023-03-16T01:01:01.654Z,2
2023-03-16T01:02:01.340Z,2
2023-03-16T01:03:00.917Z,2
2023-03-16T01:04:01.418Z,2
2023-03-16T01:05:01.392Z,1.9
2023-03-16T01:06:01.624Z,2
2023-03-16T01:07:01.239Z,2
2023-03-16T01:08:00.805Z,2
2023-03-16T01:09:01.401Z,2.1
2023-03-16T01:10:00.999Z,2.1
2023-03-16T01:11:01.577Z,2.1
2023-03-16T01:12:01.193Z,2.2
2023-03-16T01:13:00.759Z,2.1
2023-03-16T01:14:01.350Z,2.2
2023-03-16T01:15:00.943Z,2.2
2023-03-16T01:16:01.523Z,2.2
2023-03-16T01:17:01.245Z,2.3
2023-03-16T01:18:01.695Z,2.3
2023-03-16T01:19:01.361Z,2.3
2023-03-16T01:20:00.929Z,2.3
2023-03-16T01:21:01.505Z,2.3
2023-03-16T01:22:01.092Z,2.3
2023-03-16T01:23:01.672Z,2.3
2023-03-16T01:24:01.274Z,2.4
2023-03-16T01:25:01.287Z,2.4
2023-03-16T01:26:01.454Z,2.4
2023-03-16T01:27:01.064Z,2.3
2023-03-16T01:28:01.642Z,2.4
2023-03-16T01:29:01.273Z,2.4
2023-03-16T01:30:00.811Z,2.5
2023-03-16T01:31:01.496Z,2.4
2023-03-16T01:32:01.073Z,2.4
2023-03-16T01:33:01.669Z,2.4
2023-03-16T01:34:01.273Z,2.5
2023-03-16T01:35:00.915Z,2.5
2023-03-16T01:36:01.533Z,2.5
2023-03-16T01:37:01.104Z,2.6
2023-03-16T01:38:01.676Z,2.6
2023-03-16T01:39:01.259Z,2.6
2023-03-16T01:40:00.877Z,2.6
2023-03-16T01:41:01.415Z,2.6
2023-03-16T01:42:01.044Z,2.6
2023-03-16T01:43:01.613Z,2.7
2023-03-16T01:44:01.200Z,2.8
2023-03-16T01:45:00.802Z,2.8
2023-03-16T01:46:01.412Z,2.8
2023-03-16T01:47:01.046Z,2.8
2023-03-16T01:48:01.602Z,2.8
2023-03-16T01:49:01.193Z,2.8
2023-03-16T01:50:00.791Z,2.8
2023-03-16T01:51:01.375Z,2.7
2023-03-16T01:52:00.989Z,2.7
2023-03-16T01:53:01.534Z,2.8
2023-03-16T01:54:01.145Z,2.9
2023-03-16T01:55:01.708Z,2.8
2023-03-16T01:56:01.296Z,2.8
2023-03-16T01:57:00.920Z,2.8
2023-03-16T01:58:01.491Z,2.8
2023-03-16T01:59:01.085Z,2.8
2023-03-16T02:00:01.664Z,2.8
2023-03-16T02:01:01.296Z,2.8
2023-03-16T02:02:00.906Z,2.9
2023-03-16T02:03:01.425Z,2.9
2023-03-16T02:04:01.023Z,2.9
2023-03-16T02:05:01.583Z,2.9
2023-03-16T02:06:01.195Z,2.9
2023-03-16T02:07:00.777Z,2.9
2023-03-16T02:08:01.361Z,2.9
2023-03-16T02:09:00.947Z,2.9
2023-03-16T02:10:01.522Z,2.9
2023-03-16T02:11:01.139Z,2.9
2023-03-16T02:12:01.734Z,2.8
2023-03-16T02:13:01.342Z,2.8
2023-03-16T02:14:00.931Z,2.8
2023-03-16T02:15:01.557Z,2.8
2023-03-16T02:16:01.156Z,2.9
2023-03-16T02:17:01.744Z,2.9
2023-03-16T02:18:01.353Z,2.9
2023-03-16T02:19:00.961Z,3
2023-03-16T02:20:01.641Z,3
2023-03-16T02:21:01.181Z,2.9
2023-03-16T02:22:00.756Z,2.9
2023-03-16T02:23:01.366Z,2.9
2023-03-16T02:24:00.965Z,2.9
2023-03-16T02:25:01.583Z,2.9
2023-03-16T02:26:01.188Z,3
2023-03-16T02:27:00.763Z,2.9
2023-03-16T02:28:01.330Z,2.9
2023-03-16T02:29:00.916Z,2.9
2023-03-16T02:30:01.579Z,3
2023-03-16T02:31:01.186Z,3
2023-03-16T02:32:01.735Z,3
2023-03-16T02:33:01.406Z,2.9
2023-03-16T02:34:00.962Z,2.9
2023-03-16T02:35:01.591Z,2.9
2023-03-16T02:36:01.255Z,2.9
2023-03-16T02:37:00.757Z,2.8
2023-03-16T02:38:01.331Z,2.8
2023-03-16T02:39:00.949Z,2.9
2023-03-16T02:40:01.539Z,2.8
2023-03-16T02:41:01.168Z,2.9
2023-03-16T02:42:00.749Z,2.9
2023-03-16T02:43:01.323Z,2.9
2023-03-16T02:44:00.931Z,2.9
2023-03-16T02:45:01.576Z,2.9
2023-03-16T02:46:01.242Z,2.9
2023-03-16T02:47:01.750Z,3
2023-03-16T02:48:01.356Z,3
2023-03-16T02:49:00.943Z,2.9
2023-03-16T02:50:01.586Z,2.9
2023-03-16T02:51:01.179Z,2.9
2023-03-16T02:52:00.757Z,2.9
2023-03-16T02:53:01.322Z,2.9
2023-03-16T02:54:00.907Z,2.9
2023-03-16T02:55:01.573Z,2.9
2023-03-16T02:56:01.155Z,2.9
2023-03-16T02:57:00.739Z,2.9
2023-03-16T02:58:01.335Z,2.9
2023-03-16T02:59:00.926Z,2.9
2023-03-16T03:00:01.549Z,2.9
2023-03-16T03:01:01.162Z,2.9
2023-03-16T03:02:00.745Z,2.9
2023-03-16T03:03:01.379Z,2.8
2023-03-16T03:04:00.973Z,2.9
2023-03-16T03:05:01.634Z,2.9
2023-03-16T03:06:01.214Z,2.9
2023-03-16T03:07:00.800Z,2.9
2023-03-16T03:08:01.389Z,3
2023-03-16T03:09:00.986Z,3
2023-03-16T03:10:01.590Z,3
2023-03-16T03:11:01.250Z,3
2023-03-16T03:12:00.777Z,3
2023-03-16T03:13:01.359Z,3
2023-03-16T03:14:00.977Z,3.1
2023-03-16T03:15:01.569Z,3.1
2023-03-16T03:16:01.208Z,3.1
2023-03-16T03:17:00.753Z,3.1
2023-03-16T03:18:01.313Z,3
2023-03-16T03:19:00.912Z,3.1
2023-03-16T03:20:01.509Z,3
2023-03-16T03:21:01.104Z,3
2023-03-16T03:22:01.668Z,3.1
2023-03-16T03:23:01.323Z,3.1
2023-03-16T03:24:00.903Z,3.1
2023-03-16T03:25:01.500Z,3.1
2023-03-16T03:26:01.084Z,3.1
2023-03-16T03:27:01.687Z,3.1
2023-03-16T03:28:01.330Z,3.2
2023-03-16T03:29:00.890Z,3.1
2023-03-16T03:30:01.564Z,3.1
2023-03-16T03:31:01.135Z,3.1
2023-03-16T03:32:01.742Z,3.1
2023-03-16T03:33:01.377Z,3.1
2023-03-16T03:34:00.953Z,3.2
2023-03-16T03:35:01.553Z,3.2
2023-03-16T03:36:01.221Z,3.1
2023-03-16T03:37:01.723Z,3.1
2023-03-16T03:38:01.315Z,3.1
2023-03-16T03:39:00.900Z,3.2
2023-03-16T03:40:01.477Z,3.3
2023-03-16T03:41:01.115Z,3.3
2023-03-16T03:42:01.749Z,3.3
2023-03-16T03:43:01.373Z,3.2
2023-03-16T03:44:00.925Z,3.2
2023-03-16T03:45:01.511Z,3.3
2023-03-16T03:46:01.296Z,3.3
2023-03-16T03:47:01.770Z,3.2
2023-03-16T03:48:01.388Z,3.2
2023-03-16T03:49:00.917Z,3.3
2023-03-16T03:50:01.504Z,3.2
2023-03-16T03:51:01.146Z,3.2
2023-03-16T03:52:01.731Z,3.1
2023-03-16T03:53:01.319Z,3.2
2023-03-16T03:54:00.907Z,3.2
2023-03-16T03:55:01.497Z,3.2
2023-03-16T03:56:01.098Z,3.3
2023-03-16T03:57:01.689Z,3.2
2023-03-16T03:58:01.331Z,3.3
2023-03-16T03:59:00.915Z,3.3
2023-03-16T04:00:01.467Z,3.3
2023-03-16T04:01:01.243Z,3.3
2023-03-16T04:02:01.754Z,3.2
2023-03-16T04:03:01.516Z,3.2
2023-03-16T04:04:00.864Z,3.3
2023-03-16T04:05:01.444Z,3.3
2023-03-16T04:06:01.063Z,3.3
2023-03-16T04:07:01.626Z,3.3
2023-03-16T04:08:01.223Z,3.2
2023-03-16T04:09:00.798Z,3.3
2023-03-16T04:10:01.374Z,3.3
2023-03-16T04:11:00.975Z,3.2
2023-03-16T04:12:01.570Z,3.3
2023-03-16T04:13:01.184Z,3.3
2023-03-16T04:14:00.736Z,3.3
2023-03-16T04:15:01.342Z,3.3
2023-03-16T04:16:00.954Z,3.3
2023-03-16T04:17:01.566Z,3.4
2023-03-16T04:18:01.164Z,3.4
2023-03-16T04:19:00.742Z,3.4
2023-03-16T04:20:01.326Z,3.3
2023-03-16T04:21:00.930Z,3.3
2023-03-16T04:22:01.514Z,3.4
2023-03-16T04:23:01.135Z,3.4
2023-03-16T04:24:01.720Z,3.4
2023-03-16T04:25:01.325Z,3.4
2023-03-16T04:26:00.931Z,3.4
2023-03-16T04:27:01.495Z,3.4
2023-03-16T04:28:01.091Z,3.4
2023-03-16T04:29:01.671Z,3.4
2023-03-16T04:30:01.286Z,3.4
2023-03-16T04:31:01.001Z,3.4
2023-03-16T04:32:01.458Z,3.4
2023-03-16T04:33:01.126Z,3.4
2023-03-16T04:34:01.634Z,3.4
2023-03-16T04:35:01.222Z,3.4
2023-03-16T04:36:00.844Z,3.3
2023-03-16T04:37:01.382Z,3.3
2023-03-16T04:38:00.970Z,3.3
2023-03-16T04:39:01.558Z,3.4
2023-03-16T04:40:01.145Z,3.3
2023-03-16T04:41:01.736Z,3.3
2023-03-16T04:42:01.362Z,3.4
2023-03-16T04:43:00.949Z,3.3
2023-03-16T04:44:01.531Z,3.4
2023-03-16T04:45:01.132Z,3.4
2023-03-16T04:46:01.761Z,3.4
2023-03-16T04:47:01.388Z,3.3
2023-03-16T04:48:00.949Z,3.3
2023-03-16T04:49:01.514Z,3.3
2023-03-16T04:50:01.120Z,3.3
2023-03-16T04:51:01.704Z,3.3
2023-03-16T04:52:01.320Z,3.3
2023-03-16T04:53:00.903Z,3.3
2023-03-16T04:54:01.493Z,3.3
2023-03-16T04:55:01.101Z,3.3
2023-03-16T04:56:01.698Z,3.3
2023-03-16T04:57:01.293Z,3.3
2023-03-16T04:58:00.882Z,3.4
2023-03-16T04:59:01.469Z,3.3
2023-03-16T05:00:01.088Z,3.4
2023-03-16T05:01:01.650Z,3.4
2023-03-16T05:02:01.234Z,3.5
2023-03-16T05:03:00.850Z,3.4
2023-03-16T05:04:01.466Z,3.4
2023-03-16T05:05:01.039Z,3.5
2023-03-16T05:06:01.622Z,3.5
2023-03-16T05:07:01.237Z,3.5
2023-03-16T05:08:00.802Z,3.5
2023-03-16T05:09:01.408Z,3.6
2023-03-16T05:10:01.003Z,3.5
2023-03-16T05:11:01.589Z,3.5
2023-03-16T05:12:01.186Z,3.5
2023-03-16T05:13:00.822Z,3.5
2023-03-16T05:14:01.374Z,3.5
2023-03-16T05:15:00.987Z,3.4
2023-03-16T05:16:01.606Z,3.5
2023-03-16T05:17:01.195Z,3.5
2023-03-16T05:18:00.774Z,3.5
2023-03-16T05:19:01.376Z,3.5
2023-03-16T05:20:01.003Z,3.5
2023-03-16T05:21:01.567Z,3.5
2023-03-16T05:22:01.162Z,3.6
2023-03-16T05:23:00.741Z,3.6
2023-03-16T05:24:01.324Z,3.6
2023-03-16T05:25:00.940Z,3.6
2023-03-16T05:26:01.518Z,3.6
2023-03-16T05:27:01.114Z,3.5
2023-03-16T05:28:01.698Z,3.6
2023-03-16T05:29:01.285Z,3.6
2023-03-16T05:30:00.875Z,3.6
2023-03-16T05:31:01.479Z,3.6
2023-03-16T05:32:01.074Z,3.6
2023-03-16T05:33:01.744Z,3.6
2023-03-16T05:34:01.378Z,3.6
2023-03-16T05:35:00.917Z,3.7
2023-03-16T05:36:01.539Z,3.7
2023-03-16T05:37:01.164Z,3.6
2023-03-16T05:38:01.729Z,3.7
2023-03-16T05:39:01.319Z,3.7
2023-03-16T05:40:00.920Z,3.7
2023-03-16T05:41:02.518Z,3.7
2023-03-16T05:42:00.974Z,3.7
2023-03-16T05:43:01.658Z,3.7
2023-03-16T05:44:01.269Z,3.8
2023-03-16T05:45:00.859Z,3.8
2023-03-16T05:46:01.444Z,3.7
2023-03-16T05:47:01.093Z,3.7
2023-03-16T05:48:01.624Z,3.7
2023-03-16T05:49:01.261Z,3.7
2023-03-16T05:50:00.808Z,3.8
2023-03-16T05:51:01.427Z,3.8
2023-03-16T05:52:01.057Z,3.8
2023-03-16T05:53:01.627Z,3.8
2023-03-16T05:54:01.242Z,3.8
2023-03-16T05:55:00.819Z,3.8
2023-03-16T05:56:01.385Z,3.8
2023-03-16T05:57:00.978Z,3.8
2023-03-16T05:58:02.852Z,3.9
2023-03-16T05:59:01.097Z,3.9
2023-03-16T06:00:01.713Z,3.9
2023-03-16T06:01:01.315Z,3.9
2023-03-16T06:02:00.916Z,4
2023-03-16T06:03:01.654Z,3.9
2023-03-16T06:04:01.263Z,3.9
2023-03-16T06:05:00.797Z,3.9
2023-03-16T06:06:01.322Z,3.9
2023-03-16T06:07:00.935Z,4
2023-03-16T06:08:01.493Z,4
2023-03-16T06:09:01.078Z,4.1
2023-03-16T06:10:01.689Z,4.1
2023-03-16T06:11:01.278Z,4.2
2023-03-16T06:12:00.874Z,4.2
2023-03-16T06:13:01.458Z,4.2
2023-03-16T06:14:01.048Z,4.2
2023-03-16T06:15:01.636Z,4.2
2023-03-16T06:16:01.252Z,4.2
2023-03-16T06:17:00.794Z,4.3
2023-03-16T06:18:01.365Z,4.3
2023-03-16T06:19:00.976Z,4.3
2023-03-16T06:20:01.547Z,4.4
2023-03-16T06:21:01.156Z,4.4
2023-03-16T06:22:01.846Z,4.4
2023-03-16T06:23:01.490Z,4.5
2023-03-16T06:24:00.942Z,4.5
2023-03-16T06:25:01.545Z,4.5
2023-03-16T06:26:01.131Z,4.5
2023-03-16T06:27:01.704Z,4.5
2023-03-16T06:28:01.304Z,4.5
2023-03-16T06:29:00.913Z,4.5
2023-03-16T06:30:01.509Z,4.5
2023-03-16T06:31:01.126Z,4.5
2023-03-16T06:32:01.676Z,4.6
2023-03-16T06:33:01.270Z,4.6
2023-03-16T06:34:00.875Z,4.6
2023-03-16T06:35:01.466Z,4.7
2023-03-16T06:36:01.143Z,4.7
2023-03-16T06:37:01.645Z,4.7
2023-03-16T06:38:01.235Z,4.7
2023-03-16T06:39:00.834Z,4.7
2023-03-16T06:40:01.375Z,4.8
2023-03-16T06:41:00.995Z,4.8
2023-03-16T06:42:01.654Z,4.8
2023-03-16T06:43:01.233Z,4.8
2023-03-16T06:44:00.793Z,4.8
2023-03-16T06:45:01.385Z,4.9
2023-03-16T06:46:01.065Z,4.8
2023-03-16T06:47:01.551Z,4.9
2023-03-16T06:48:01.168Z,4.8
2023-03-16T06:49:01.731Z,4.9
2023-03-16T06:50:01.319Z,4.9
2023-03-16T06:51:00.947Z,5
2023-03-16T06:52:01.534Z,5
2023-03-16T06:53:01.142Z,4.9
2023-03-16T06:54:01.728Z,5
2023-03-16T06:55:01.363Z,4.9
2023-03-16T06:56:00.931Z,5
2023-03-16T06:57:01.502Z,5.1
2023-03-16T06:58:01.116Z,5.1
2023-03-16T06:59:01.682Z,5.3
2023-03-16T07:00:01.275Z,5.3
2023-03-16T07:01:00.888Z,5.4
2023-03-16T07:02:01.466Z,5.4
2023-03-16T07:03:01.078Z,5.5
2023-03-16T07:04:01.752Z,5.6
2023-03-16T07:05:01.594Z,5.6
2023-03-16T07:06:00.892Z,5.7
2023-03-16T07:07:01.494Z,5.6
2023-03-16T07:08:01.087Z,5.6
2023-03-16T07:09:01.689Z,5.6
2023-03-16T07:10:01.294Z,5.6
2023-03-16T07:11:00.908Z,5.6
2023-03-16T07:12:01.473Z,5.7
2023-03-16T07:13:01.070Z,5.7
2023-03-16T07:14:01.651Z,5.7
2023-03-16T07:15:01.254Z,5.7
2023-03-16T07:16:00.848Z,5.6
2023-03-16T07:17:01.486Z,5.6
2023-03-16T07:18:01.078Z,5.7
2023-03-16T07:19:01.685Z,5.6
2023-03-16T07:20:01.375Z,5.6
2023-03-16T07:21:00.915Z,5.5
2023-03-16T07:22:01.493Z,5.6
2023-03-16T07:23:01.096Z,5.7
2023-03-16T07:24:01.665Z,5.7
2023-03-16T07:25:01.273Z,5.7
2023-03-16T07:26:00.865Z,5.6
2023-03-16T07:27:01.501Z,5.6
2023-03-16T07:28:01.093Z,5.7
2023-03-16T07:29:01.680Z,5.7
2023-03-16T07:30:01.297Z,5.7
2023-03-16T07:31:03.986Z,5.8
2023-03-16T07:32:01.520Z,5.8
2023-03-16T07:33:01.143Z,5.8
2023-03-16T07:34:01.718Z,5.9
2023-03-16T07:35:01.311Z,5.8
2023-03-16T07:36:00.949Z,5.9
2023-03-16T07:37:01.481Z,5.9
2023-03-16T07:38:01.089Z,6
2023-03-16T07:39:01.657Z,6.2
2023-03-16T07:40:01.264Z,6.2
2023-03-16T07:41:00.869Z,6.3
2023-03-16T07:42:01.504Z,6.3
2023-03-16T07:43:01.127Z,6.4
2023-03-16T07:44:01.705Z,6.4
2023-03-16T07:45:01.294Z,6.5
2023-03-16T07:46:00.905Z,6.3
2023-03-16T07:47:01.480Z,6.3
2023-03-16T07:48:01.088Z,6.4
2023-03-16T07:49:01.692Z,6.5
2023-03-16T07:50:01.291Z,6.7
2023-03-16T07:51:00.884Z,6.7
2023-03-16T07:52:01.473Z,6.7
2023-03-16T07:53:01.063Z,6.8
2023-03-16T07:54:01.671Z,6.7
2023-03-16T07:55:01.264Z,6.7
2023-03-16T07:56:00.845Z,6.7
2023-03-16T07:57:01.432Z,6.7
2023-03-16T07:58:01.027Z,6.7
2023-03-16T07:59:01.656Z,6.7
2023-03-16T08:00:01.253Z,6.6
2023-03-16T08:01:00.830Z,6.8
2023-03-16T08:02:01.455Z,6.8
2023-03-16T08:03:01.056Z,6.9
2023-03-16T08:04:01.689Z,6.9
2023-03-16T08:05:01.310Z,6.9
2023-03-16T08:06:00.921Z,7
2023-03-16T08:07:01.474Z,7.1
2023-03-16T08:08:01.080Z,7.1
2023-03-16T08:09:01.681Z,7.1
2023-03-16T08:10:01.291Z,7.1
2023-03-16T08:11:00.903Z,7.1
2023-03-16T08:12:01.477Z,7.1
2023-03-16T08:13:01.111Z,7.2
2023-03-16T08:14:01.664Z,7.2
2023-03-16T08:15:01.318Z,7.3
2023-03-16T08:16:00.983Z,7.3
2023-03-16T08:17:01.475Z,7.3
2023-03-16T08:18:01.065Z,7.3
2023-03-16T08:19:01.651Z,7.2
2023-03-16T08:20:01.266Z,7.2
2023-03-16T08:21:00.853Z,7.2
2023-03-16T08:22:02.027Z,7.2
2023-03-16T08:23:00.745Z,7.3
2023-03-16T08:24:01.333Z,7.3
2023-03-16T08:25:00.938Z,7.3
2023-03-16T08:26:01.519Z,7.4
2023-03-16T08:27:01.128Z,7.3
2023-03-16T08:28:01.693Z,7.3
2023-03-16T08:29:01.335Z,7.4
2023-03-16T08:30:00.926Z,7.4
2023-03-16T08:31:01.819Z,7.5
2023-03-16T08:32:01.185Z,7.6
2023-03-16T08:33:00.854Z,7.6
2023-03-16T08:34:01.318Z,7.6
2023-03-16T08:35:00.927Z,7.7
2023-03-16T08:36:01.544Z,7.8
2023-03-16T08:37:01.179Z,7.8
2023-03-16T08:38:01.732Z,7.8
2023-03-16T08:39:06.816Z,7.8
2023-03-16T08:40:00.869Z,7.9
2023-03-16T08:41:01.459Z,7.9
2023-03-16T08:42:01.067Z,7.9
2023-03-16T08:43:01.634Z,7.8
2023-03-16T08:44:01.242Z,7.8
2023-03-16T08:45:00.803Z,7.8
2023-03-16T08:46:01.424Z,8
2023-03-16T08:47:01.069Z,8
2023-03-16T08:48:01.650Z,8.2
2023-03-16T08:49:01.256Z,8.3
2023-03-16T08:50:00.855Z,8.3
2023-03-16T08:51:01.416Z,8.1
2023-03-16T08:52:01.006Z,8.1
2023-03-16T08:53:01.599Z,8.2
2023-03-16T08:54:01.217Z,8
2023-03-16T08:55:03.673Z,8
2023-03-16T08:56:01.316Z,8
2023-03-16T08:57:00.908Z,8
2023-03-16T08:58:01.488Z,8
2023-03-16T08:59:01.092Z,8.1
2023-03-16T09:00:01.677Z,8
2023-03-16T09:01:01.270Z,8
2023-03-16T09:02:00.930Z,7.9
2023-03-16T09:03:01.485Z,7.9
2023-03-16T09:04:01.125Z,8
2023-03-16T09:05:01.682Z,8.1
2023-03-16T09:06:01.276Z,8
2023-03-16T09:07:09.676Z,7.9
2023-03-16T09:08:01.444Z,7.8
2023-03-16T09:09:01.038Z,7.8
2023-03-16T09:10:01.642Z,7.7
2023-03-16T09:11:01.236Z,7.8
2023-03-16T09:12:00.835Z,7.8
2023-03-16T09:13:01.406Z,7.8
2023-03-16T09:14:01.002Z,7.6
2023-03-16T09:15:01.606Z,7.7
2023-03-16T09:16:01.221Z,7.5
2023-03-16T09:17:00.782Z,7.4
2023-03-16T09:18:01.366Z,7.3
2023-03-16T09:19:01.030Z,7.3
2023-03-16T09:20:11.426Z,7.3
2023-03-16T09:21:01.108Z,7.3
2023-03-16T09:22:01.709Z,7.3
2023-03-16T09:23:01.328Z,7.3
2023-03-16T09:24:00.919Z,7.3
2023-03-16T09:25:01.526Z,7.4
2023-03-16T09:26:01.129Z,7.4
2023-03-16T09:27:01.767Z,7.5
2023-03-16T09:28:01.435Z,7.4
2023-03-16T09:29:00.942Z,7.5
2023-03-16T09:30:01.514Z,7.4
2023-03-16T09:31:01.113Z,7.5
2023-03-16T09:32:01.675Z,7.5
2023-03-16T09:33:01.357Z,7.5
2023-03-16T09:34:00.942Z,7.5
2023-03-16T09:35:01.549Z,7.6
2023-03-16T09:36:01.201Z,7.6
2023-03-16T09:37:01.714Z,7.6
2023-03-16T09:38:05.832Z,7.6
2023-03-16T09:39:00.884Z,7.5
2023-03-16T09:40:06.697Z,7.6
2023-03-16T09:41:01.034Z,7.6
2023-03-16T09:42:01.632Z,7.6
2023-03-16T09:43:01.303Z,7.7
2023-03-16T09:44:00.811Z,7.7
2023-03-16T09:45:01.419Z,7.8
2023-03-16T09:46:01.101Z,7.8
2023-03-16T09:47:01.608Z,7.9
2023-03-16T09:48:01.230Z,8
2023-03-16T09:49:00.782Z,8.3
2023-03-16T09:50:01.373Z,8.5
2023-03-16T09:51:01.110Z,8.5
2023-03-16T09:52:01.579Z,8.6
2023-03-16T09:53:01.197Z,8.6
2023-03-16T09:54:00.762Z,8.6
2023-03-16T09:55:01.355Z,8.6
2023-03-16T09:56:00.953Z,8.5
2023-03-16T09:57:01.534Z,8.7
2023-03-16T09:58:01.152Z,8.7
2023-03-16T09:59:01.708Z,8.8
2023-03-16T10:00:01.306Z,8.9
2023-03-16T10:01:00.918Z,8.9
2023-03-16T10:02:01.493Z,8.9
2023-03-16T10:03:01.085Z,8.9
2023-03-16T10:04:01.707Z,8.9
2023-03-16T10:05:01.313Z,8.8
2023-03-16T10:06:00.916Z,8.8
2023-03-16T10:08:01.122Z,8.9
2023-03-16T10:09:01.734Z,8.9
2023-03-16T10:10:01.333Z,9.1
2023-03-16T10:11:00.923Z,9
2023-03-16T10:12:01.515Z,9.1
2023-03-16T10:13:01.114Z,9.1
2023-03-16T10:14:01.726Z,9.1
2023-03-16T10:15:01.358Z,9.1
2023-03-16T10:16:00.936Z,9.1
2023-03-16T10:17:01.521Z,9.2
2023-03-16T10:18:01.116Z,9.3
2023-03-16T10:19:01.721Z,9.3
2023-03-16T10:20:01.316Z,9.3
2023-03-16T10:21:00.902Z,9.2
2023-03-16T10:22:01.487Z,9.3
2023-03-16T10:23:01.075Z,9.3
2023-03-16T10:24:01.711Z,9.5
2023-03-16T10:25:01.333Z,9.3
2023-03-16T10:26:00.897Z,9.4
2023-03-16T10:27:01.478Z,9.5
2023-03-16T10:28:01.072Z,9.5
2023-03-16T10:29:01.686Z,9.5
2023-03-16T10:30:01.301Z,9.3
2023-03-16T10:31:00.918Z,9.4
2023-03-16T10:32:01.578Z,9.3
2023-03-16T10:33:01.219Z,9.5
2023-03-16T10:34:01.717Z,9.5
2023-03-16T10:35:01.328Z,9.4
2023-03-16T10:36:00.915Z,9.2
2023-03-16T10:37:01.511Z,9.1
2023-03-16T10:38:01.101Z,9.1
2023-03-16T10:39:01.688Z,9.1
2023-03-16T10:40:01.324Z,9.1
2023-03-16T10:41:00.918Z,9.1
2023-03-16T10:42:01.505Z,9.1
2023-03-16T10:43:01.152Z,9.2
2023-03-16T10:44:00.738Z,9.3
2023-03-16T10:45:02.971Z,9.3
2023-03-16T10:46:01.851Z,9.4
2023-03-16T10:47:01.500Z,9.4
2023-03-16T10:48:01.102Z,9.4
2023-03-16T10:49:01.795Z,9.5
2023-03-16T10:50:01.421Z,9.7
2023-03-16T10:51:00.936Z,9.5
2023-03-16T10:52:01.520Z,9.4
2023-03-16T10:53:01.132Z,9.4
2023-03-16T10:54:01.700Z,9.4
2023-03-16T10:55:01.344Z,9.3
2023-03-16T10:56:00.960Z,9.3
2023-03-16T10:57:01.518Z,9.1
2023-03-16T10:58:01.128Z,9
2023-03-16T10:59:01.702Z,9.2
2023-03-16T11:00:01.285Z,9.3
2023-03-16T11:01:00.887Z,9.2
2023-03-16T11:02:01.464Z,9.3
2023-03-16T11:03:01.105Z,9.4
2023-03-16T11:04:01.645Z,9.4
2023-03-16T11:05:01.274Z,9.6
2023-03-16T11:06:00.820Z,9.8
2023-03-16T11:07:01.407Z,9.8
2023-03-16T11:08:01.058Z,9.8
2023-03-16T11:09:01.581Z,9.9
2023-03-16T11:10:01.186Z,10
2023-03-16T11:11:00.752Z,9.9
2023-03-16T11:12:01.397Z,9.9
2023-03-16T11:13:02.458Z,9.9
2023-03-16T11:14:01.118Z,9.9
2023-03-16T11:15:01.732Z,9.7
2023-03-16T11:16:01.387Z,9.8
2023-03-16T11:17:01.140Z,9.6
2023-03-16T11:18:00.760Z,9.6
2023-03-16T11:19:01.341Z,9.6
2023-03-16T11:20:00.927Z,9.7
2023-03-16T11:21:01.515Z,9.6
2023-03-16T11:22:01.110Z,9.6
2023-03-16T11:23:01.691Z,9.7
2023-03-16T11:24:01.306Z,9.8
2023-03-16T11:25:00.919Z,9.7
2023-03-16T11:26:01.500Z,9.7
2023-03-16T11:27:01.118Z,9.6
2023-03-16T11:28:01.730Z,9.7
2023-03-16T11:29:01.316Z,9.9
2023-03-16T11:30:00.922Z,9.8
2023-03-16T11:31:01.559Z,9.8
2023-03-16T11:32:01.148Z,9.7
2023-03-16T11:33:01.867Z,9.8
2023-03-16T11:34:01.514Z,9.8
2023-03-16T11:35:00.988Z,10
2023-03-16T11:36:01.606Z,10
2023-03-16T11:37:01.215Z,9.9
2023-03-16T11:38:00.788Z,9.9
2023-03-16T11:39:01.376Z,9.9
2023-03-16T11:40:00.970Z,10
2023-03-16T11:41:01.575Z,10.2
2023-03-16T11:42:01.160Z,10.2
2023-03-16T11:43:00.761Z,10.3
2023-03-16T11:44:01.356Z,10.6
2023-03-16T11:45:00.961Z,10.5
2023-03-16T11:46:01.562Z,10.4
2023-03-16T11:47:01.169Z,10.5
2023-03-16T11:48:00.771Z,10.7
2023-03-16T11:49:01.358Z,10.8
2023-03-16T11:50:00.958Z,10.8
2023-03-16T11:51:01.545Z,10.8
2023-03-16T11:52:01.132Z,10.7
2023-03-16T11:53:01.739Z,10.9
2023-03-16T11:54:01.339Z,10.9
2023-03-16T11:55:00.931Z,11
2023-03-16T11:56:01.510Z,10.9
2023-03-16T11:57:01.099Z,11
2023-03-16T11:58:01.693Z,10.8
2023-03-16T11:59:01.278Z,10.9
2023-03-16T12:00:01.963Z,10.7
2023-03-16T12:01:01.673Z,10.7
2023-03-16T12:02:01.459Z,10.9
2023-03-16T12:03:01.859Z,11.1
2023-03-16T12:04:01.502Z,11.3
2023-03-16T12:05:00.941Z,11.3
2023-03-16T12:06:05.634Z,11.4
2023-03-16T12:07:01.111Z,11.3
2023-03-16T12:08:01.720Z,11.4
2023-03-16T12:09:01.375Z,11.3
2023-03-16T12:10:00.958Z,11.4
2023-03-16T12:11:01.518Z,11.4
2023-03-16T12:12:01.121Z,11.5
2023-03-16T12:13:01.690Z,11.7
2023-03-16T12:14:01.304Z,11.6
2023-03-16T12:15:00.891Z,11.5
2023-03-16T12:16:01.548Z,11.6
2023-03-16T12:17:02.559Z,11.7
2023-03-16T12:18:01.344Z,12
2023-03-16T12:19:00.956Z,12.1
2023-03-16T12:20:01.570Z,11.9
2023-03-16T12:21:01.167Z,11.8
2023-03-16T12:22:00.742Z,12
2023-03-16T12:23:01.325Z,12
2023-03-16T12:24:00.917Z,11.9
2023-03-16T12:25:01.513Z,11.7
2023-03-16T12:26:01.142Z,11.9
2023-03-16T12:27:01.696Z,11.9
2023-03-16T12:28:01.285Z,11.8
2023-03-16T12:29:00.916Z,11.6
2023-03-16T12:30:01.515Z,11.3
2023-03-16T12:31:01.111Z,11.4
2023-03-16T12:32:01.728Z,11.4
2023-03-16T12:33:01.341Z,11.7
2023-03-16T12:34:00.920Z,11.9
2023-03-16T12:35:01.522Z,12.1
2023-03-16T12:36:01.155Z,11.8
2023-03-16T12:37:01.717Z,11.8
2023-03-16T12:38:01.330Z,11.8
2023-03-16T12:39:00.932Z,11.8
2023-03-16T12:40:01.526Z,11.8
2023-03-16T12:41:01.136Z,11.7
2023-03-16T12:42:01.743Z,12
2023-03-16T12:43:01.352Z,11.9
2023-03-16T12:44:01.037Z,11.9
2023-03-16T12:45:01.541Z,12
2023-03-16T12:46:01.166Z,12
2023-03-16T12:47:01.740Z,12
2023-03-16T12:48:01.359Z,11.8
2023-03-16T12:49:00.952Z,11.7
2023-03-16T12:50:01.554Z,11.8
2023-03-16T12:51:01.145Z,11.9
2023-03-16T12:52:01.734Z,11.9
2023-03-16T12:53:01.323Z,11.8
2023-03-16T12:54:00.932Z,11.8
2023-03-16T12:55:01.496Z,11.8
2023-03-16T12:56:01.082Z,11.8
2023-03-16T12:57:01.666Z,11.8
2023-03-16T12:58:01.278Z,11.9
2023-03-16T12:59:00.902Z,12.1
2023-03-16T13:00:01.461Z,12
2023-03-16T13:01:01.087Z,11.9
2023-03-16T13:02:01.646Z,11.8
2023-03-16T13:03:01.237Z,12.1
2023-03-16T13:04:00.935Z,12.2
2023-03-16T13:05:01.417Z,12.3
2023-03-16T13:06:01.022Z,12.3
2023-03-16T13:07:01.590Z,12.2
2023-03-16T13:08:01.210Z,11.9
2023-03-16T13:09:00.822Z,11.8
2023-03-16T13:10:01.356Z,12
2023-03-16T13:11:00.958Z,12
2023-03-16T13:12:01.542Z,12
2023-03-16T13:13:01.148Z,12.1
2023-03-16T13:14:01.736Z,12.1
2023-03-16T13:15:01.340Z,12
2023-03-16T13:16:00.925Z,12
2023-03-16T13:17:01.639Z,12
2023-03-16T13:18:01.173Z,11.9
2023-03-16T13:19:00.760Z,12.1
2023-03-16T13:20:01.357Z,12.2
2023-03-16T13:21:00.958Z,12.4
2023-03-16T13:22:01.542Z,12.4
2023-03-16T13:23:01.133Z,12.4
2023-03-16T13:24:01.748Z,12.3
2023-03-16T13:25:01.366Z,12.4
2023-03-16T13:26:00.977Z,12.5
2023-03-16T13:27:01.544Z,12.8
2023-03-16T13:28:01.133Z,12.9
2023-03-16T13:29:01.716Z,13
2023-03-16T13:30:01.375Z,12.8
2023-03-16T13:31:01.086Z,12.7
2023-03-16T13:32:01.645Z,12.8
2023-03-16T13:33:01.271Z,12.6
2023-03-16T13:34:00.782Z,12.6
2023-03-16T13:35:01.389Z,12.5
2023-03-16T13:36:01.034Z,12.7
2023-03-16T13:37:01.625Z,12.6
2023-03-16T13:38:01.223Z,12.5
2023-03-16T13:39:00.813Z,12.6
2023-03-16T13:40:01.411Z,12.7
2023-03-16T13:41:01.008Z,12.8
2023-03-16T13:42:01.605Z,12.8
2023-03-16T13:43:01.196Z,12.6
2023-03-16T13:44:00.785Z,12.5
2023-03-16T13:45:01.388Z,12.7
2023-03-16T13:46:01.069Z,12.8
2023-03-16T13:47:01.580Z,12.7
2023-03-16T13:48:01.187Z,12.8