createdAt,value
2023-05-01T00:00:37.899Z,9.10
2023-05-01T00:03:14.649Z,10.50
2023-05-01T00:05:42.922Z,9.90
2023-05-01T00:08:11.571Z,11.50
2023-05-01T00:10:40.260Z,8.80
2023-05-01T00:13:09.879Z,9.10
2023-05-01T00:15:42.252Z,9.50
2023-05-01T00:18:10.541Z,8.40
2023-05-01T00:20:39.220Z,10.10
2023-05-01T00:23:08.812Z,9.50
2023-05-01T00:25:37.076Z,9.60
2023-05-01T00:28:06.488Z,9.30
2023-05-01T00:30:34.970Z,9.20
2023-05-01T00:33:03.213Z,8.70
2023-05-01T00:35:31.424Z,8.50
2023-05-01T00:37:59.484Z,9.60
2023-05-01T00:40:28.139Z,8.80
2023-05-01T00:42:56.765Z,10.40
2023-05-01T00:45:25.550Z,8.50
2023-05-01T00:47:53.840Z,7.90
2023-05-01T00:50:23.034Z,8.50
2023-05-01T00:52:51.394Z,8.90
2023-05-01T00:55:19.823Z,8.90
2023-05-01T00:57:48.277Z,8.90
2023-05-01T01:00:19.506Z,8.60
2023-05-01T01:02:47.681Z,7.50
2023-05-01T01:05:17.074Z,7.80
2023-05-01T01:07:59.483Z,8.30
2023-05-01T01:10:41.446Z,7.90
2023-05-01T01:13:28.235Z,7.40
2023-05-01T01:16:08.842Z,7.80
2023-05-01T01:18:43.943Z,8.00
2023-05-01T01:21:34.830Z,7.50
2023-05-01T01:24:18.311Z,7.30
2023-05-01T01:27:02.723Z,7.10
2023-05-01T01:29:46.312Z,7.60
2023-05-01T01:32:23.732Z,8.30
2023-05-01T01:34:56.676Z,8.00
2023-05-01T01:37:33.446Z,8.00
2023-05-01T01:40:07.160Z,8.70
2023-05-01T01:43:03.135Z,8.20
2023-05-01T01:45:59.463Z,8.10
2023-05-01T01:48:33.587Z,7.10
2023-05-01T01:51:08.304Z,7.20
2023-05-01T01:53:39.371Z,8.20
2023-05-01T01:56:09.033Z,8.10
2023-05-01T01:58:40.001Z,7.70
2023-05-01T02:01:08.667Z,8.30
2023-05-01T02:03:40.116Z,9.30
2023-05-01T02:06:12.275Z,8.10
2023-05-01T02:08:42.997Z,8.40
2023-05-01T02:11:14.660Z,7.00
2023-05-01T02:13:45.064Z,8.10
2023-05-01T02:16:15.120Z,8.30
2023-05-01T02:18:46.798Z,8.50
2023-05-01T02:21:16.240Z,7.10
2023-05-01T02:23:44.414Z,8.30
2023-05-01T02:26:17.213Z,7.80
2023-05-01T02:28:45.828Z,7.80
2023-05-01T02:33:42.827Z,8.90
2023-05-01T02:36:13.397Z,8.50
2023-05-01T02:38:42.446Z,9.00
2023-05-01T02:41:12.056Z,8.80
2023-05-01T02:43:42.170Z,9.20
2023-05-01T02:46:14.348Z,9.00
2023-05-01T02:48:43.121Z,9.40
2023-05-01T02:51:13.071Z,9.20
2023-05-01T02:53:42.336Z,9.60
2023-05-01T02:56:17.317Z,7.70
2023-05-01T02:58:46.008Z,9.40
2023-05-01T03:01:14.398Z,8.10
2023-05-01T03:03:42.857Z,10.00
2023-05-01T03:06:11.191Z,9.80
2023-05-01T03:08:39.574Z,10.10
2023-05-01T03:11:08.516Z,9.60
2023-05-01T03:13:36.941Z,10.10
2023-05-01T03:16:05.452Z,10.30
2023-05-01T03:18:33.917Z,10.00
2023-05-01T03:21:02.387Z,10.50
2023-05-01T03:23:30.547Z,10.30
2023-05-01T03:25:59.664Z,9.90
2023-05-01T03:28:28.058Z,10.90
2023-05-01T03:30:56.198Z,9.40
2023-05-01T03:33:24.534Z,9.70
2023-05-01T03:36:04.452Z,10.20
2023-05-01T03:38:33.766Z,10.80
2023-05-01T03:41:10.904Z,10.20
2023-05-01T03:43:57.933Z,10.70
2023-05-01T03:46:55.664Z,11.50
2023-05-01T03:49:27.950Z,12.20
2023-05-01T03:51:56.976Z,10.00
2023-05-01T03:54:25.928Z,10.20
2023-05-01T03:57:00.784Z,11.00
2023-05-01T03:59:28.915Z,10.60
2023-05-01T04:01:57.244Z,11.40
2023-05-01T04:04:26.723Z,8.20
2023-05-01T04:06:57.964Z,8.80
2023-05-01T04:09:26.644Z,8.20
2023-05-01T04:11:54.716Z,8.60
2023-05-01T04:14:24.013Z,8.40
2023-05-01T04:19:20.464Z,8.70
2023-05-01T04:21:52.924Z,8.60
2023-05-01T04:24:21.315Z,8.70
2023-05-01T04:26:50.005Z,8.50
2023-05-01T04:29:18.130Z,8.80
2023-05-01T04:31:46.802Z,8.60
2023-05-01T04:34:15.238Z,7.60
2023-05-01T04:36:43.404Z,8.40
2023-05-01T04:39:12.088Z,8.80
2023-05-01T04:41:40.677Z,8.40
2023-05-01T04:44:09.059Z,8.30
2023-05-01T04:46:37.222Z,7.30
2023-05-01T04:49:05.627Z,8.00
2023-05-01T04:51:33.992Z,7.20
2023-05-01T04:54:04.914Z,7.10
2023-05-01T04:56:33.746Z,8.40
2023-05-01T04:59:02.197Z,8.30
2023-05-01T05:01:31.759Z,8.40
2023-05-01T05:04:00.251Z,8.00
2023-05-01T05:06:29.280Z,8.40
2023-05-01T05:08:58.155Z,8.80
2023-05-01T05:13:57.673Z,8.70
2023-05-01T05:18:57.536Z,7.40
2023-05-01T05:21:27.044Z,7.30
2023-05-01T05:23:57.260Z,7.80
2023-05-01T05:28:55.570Z,7.20
2023-05-01T05:33:52.142Z,7.30
2023-05-01T05:36:20.473Z,8.20
2023-05-01T05:38:49.283Z,8.90
2023-05-01T05:41:19.344Z,7.90
2023-05-01T05:43:54.355Z,8.40
2023-05-01T05:46:22.895Z,8.00
2023-05-01T05:51:19.633Z,8.50
2023-05-01T05:53:48.216Z,7.10
2023-05-01T05:56:16.744Z,8.00
2023-05-01T05:58:46.102Z,8.70
2023-05-01T06:01:15.303Z,7.30
2023-05-01T06:03:44.403Z,7.30
2023-05-01T06:08:41.199Z,7.60
2023-05-01T06:11:12.189Z,7.70
2023-05-01T06:16:09.537Z,8.00
2023-05-01T06:21:06.831Z,8.60
2023-05-01T06:23:35.191Z,8.10
2023-05-01T06:26:21.788Z,8.40
2023-05-01T06:28:49.990Z,8.40
2023-05-01T06:31:18.195Z,8.80
2023-05-01T06:33:51.002Z,8.70
2023-05-01T06:36:30.176Z,8.20
2023-05-01T06:38:58.215Z,8.10
2023-05-01T06:43:55.959Z,9.30
2023-05-01T06:46:24.147Z,9.50
2023-05-01T06:51:20.529Z,8.50
2023-05-01T06:53:48.568Z,7.60
2023-05-01T06:56:16.687Z,8.50
2023-05-01T06:58:44.860Z,7.00
2023-05-01T07:01:13.191Z,7.90
2023-05-01T07:03:41.673Z,7.70
2023-05-01T07:16:02.549Z,8.00
2023-05-01T07:18:30.864Z,9.20
2023-05-01T07:20:58.866Z,10.00
2023-05-01T07:23:27.565Z,7.70
2023-05-01T07:25:56.202Z,7.70
2023-05-01T07:28:24.256Z,6.80
2023-05-01T07:30:52.425Z,8.70
2023-05-01T07:33:20.876Z,6.80
2023-05-01T07:35:49.107Z,8.70
2023-05-01T07:38:18.000Z,7.00
2023-05-01T07:40:46.175Z,7.30
2023-05-01T07:43:14.341Z,7.00
2023-05-01T07:45:43.095Z,7.50
2023-05-01T07:48:11.502Z,7.20
2023-05-01T07:50:39.793Z,7.80
2023-05-01T07:53:08.134Z,5.90
2023-05-01T07:58:04.617Z,6.70
2023-05-01T08:00:32.935Z,6.80
2023-05-01T08:05:29.437Z,6.70
2023-05-01T08:10:26.295Z,6.90
2023-05-01T08:12:54.778Z,7.30
2023-05-01T08:15:23.070Z,7.70
2023-05-01T08:17:52.075Z,6.90
2023-05-01T08:20:20.329Z,6.30
2023-05-01T08:22:48.533Z,5.80
2023-05-01T08:25:16.883Z,7.60
2023-05-01T08:27:44.975Z,6.70
2023-05-01T08:35:09.991Z,6.90
2023-05-01T08:37:38.564Z,6.50
2023-05-01T08:40:10.541Z,6.30
2023-05-01T08:42:39.233Z,5.80
2023-05-01T08:45:09.574Z,6.40
2023-05-01T08:47:39.352Z,6.30
2023-05-01T08:50:14.356Z,6.70
2023-05-01T08:52:44.171Z,5.90
2023-05-01T08:55:14.860Z,6.40
2023-05-01T08:57:47.506Z,6.30
2023-05-01T09:00:20.897Z,7.00
2023-05-01T09:02:51.035Z,6.00
2023-05-01T09:05:21.165Z,6.50
2023-05-01T09:07:49.758Z,7.10
2023-05-01T09:12:52.572Z,5.40
2023-05-01T09:15:21.645Z,6.20
2023-05-01T09:17:50.846Z,5.60
2023-05-01T09:20:19.902Z,5.70
2023-05-01T09:22:50.686Z,5.60
2023-05-01T09:25:19.631Z,5.30
2023-05-01T09:27:47.931Z,6.50
2023-05-01T09:30:36.594Z,6.70
2023-05-01T09:33:08.963Z,5.60
2023-05-01T09:35:55.201Z,5.60
2023-05-01T09:38:25.773Z,6.00
2023-05-01T09:40:56.909Z,6.00
2023-05-01T09:43:26.793Z,7.30
2023-05-01T09:46:04.642Z,6.40
2023-05-01T09:48:35.681Z,6.20
2023-05-01T09:51:25.695Z,6.40
2023-05-01T09:54:02.730Z,6.90
2023-05-01T09:56:33.075Z,5.30
2023-05-01T09:59:17.507Z,6.50
2023-05-01T10:01:48.508Z,6.50
2023-05-01T10:04:16.796Z,6.10
2023-05-01T10:06:45.061Z,5.40
2023-05-01T10:09:27.681Z,5.40
2023-05-01T10:11:57.943Z,5.20
2023-05-01T10:14:28.224Z,5.80
2023-05-01T10:16:59.689Z,5.40
2023-05-01T10:19:28.118Z,4.30
2023-05-01T10:21:56.423Z,4.90
2023-05-01T10:24:24.866Z,5.10
2023-05-01T10:26:54.576Z,6.20
2023-05-01T10:29:23.784Z,5.60
2023-05-01T10:31:52.145Z,5.50
2023-05-01T10:34:24.490Z,5.40
2023-05-01T10:37:01.177Z,4.90
2023-05-01T10:39:36.886Z,6.00
2023-05-01T10:42:14.632Z,6.00
2023-05-01T10:44:43.055Z,4.30
2023-05-01T10:47:31.488Z,5.00
2023-05-01T10:53:15.932Z,5.00
2023-05-01T10:55:49.461Z,5.00
2023-05-01T10:58:39.301Z,5.90
2023-05-01T11:01:28.697Z,5.90
2023-05-01T11:03:59.765Z,5.60
2023-05-01T11:06:28.212Z,6.10
2023-05-01T11:08:57.505Z,5.10
2023-05-01T11:11:25.778Z,5.80
2023-05-01T11:14:08.750Z,5.40
2023-05-01T11:16:42.331Z,4.70
2023-05-01T11:19:11.834Z,5.90
2023-05-01T11:21:42.019Z,5.00
2023-05-01T11:24:10.399Z,4.40
2023-05-01T11:26:40.428Z,4.60
2023-05-01T11:29:12.793Z,5.50
2023-05-01T11:31:41.736Z,5.60
2023-05-01T11:34:10.571Z,5.00
2023-05-01T11:39:20.632Z,5.70
2023-05-01T11:41:49.045Z,5.30
2023-05-01T11:44:18.530Z,5.40
2023-05-01T11:46:57.470Z,5.90
2023-05-01T11:49:28.884Z,4.80
2023-05-01T11:51:58.446Z,5.40
2023-05-01T11:54:27.512Z,5.10
2023-05-01T11:57:00.964Z,5.30
2023-05-01T11:59:30.753Z,4.60
2023-05-01T12:01:58.867Z,4.40
2023-05-01T12:04:31.945Z,4.70
2023-05-01T12:07:00.659Z,4.60
2023-05-01T12:09:29.389Z,4.90
2023-05-01T12:11:59.844Z,4.70
2023-05-01T12:14:28.384Z,4.40
2023-05-01T12:16:57.212Z,5.00
2023-05-01T12:19:26.055Z,4.50
2023-05-01T12:24:35.509Z,5.80
2023-05-01T12:27:03.763Z,4.50
2023-05-01T12:29:42.104Z,4.10
2023-05-01T12:32:10.697Z,5.00
2023-05-01T12:37:08.072Z,4.40
2023-05-01T12:39:45.000Z,5.30
2023-05-01T12:42:16.987Z,4.20
2023-05-01T12:44:45.174Z,4.50
2023-05-01T12:47:13.667Z,4.70
2023-05-01T12:49:41.900Z,4.70
2023-05-01T12:52:10.110Z,5.10
2023-05-01T12:54:43.388Z,4.90
2023-05-01T12:57:18.208Z,4.70
2023-05-01T12:59:47.421Z,5.10
2023-05-01T13:02:17.803Z,5.40
2023-05-01T13:04:49.489Z,4.70
2023-05-01T13:07:19.348Z,5.30
2023-05-01T13:09:55.437Z,5.60
2023-05-01T13:12:24.857Z,5.10
2023-05-01T13:14:53.948Z,5.80
2023-05-01T13:17:33.105Z,3.60
2023-05-01T13:20:05.421Z,5.00
2023-05-01T13:22:38.979Z,4.50
2023-05-01T13:25:25.508Z,5.00
2023-05-01T13:27:53.814Z,4.50
2023-05-01T13:30:32.554Z,5.50
2023-05-01T13:35:31.780Z,4.30
2023-05-01T13:38:02.504Z,4.50
2023-05-01T13:40:34.181Z,5.60
2023-05-01T13:43:03.093Z,4.70
2023-05-01T13:45:31.256Z,4.80
2023-05-01T13:47:59.767Z,4.20
2023-05-01T13:50:28.378Z,4.00
2023-05-01T13:52:57.106Z,3.90
2023-05-01T13:55:25.717Z,4.60
2023-05-01T13:57:54.436Z,4.40
2023-05-01T14:02:53.716Z,4.10
2023-05-01T14:05:28.575Z,6.50
2023-05-01T14:07:58.999Z,5.00
2023-05-01T14:10:29.060Z,4.60
2023-05-01T14:13:01.353Z,4.40
2023-05-01T14:15:29.863Z,4.20
2023-05-01T14:18:01.244Z,4.60
2023-05-01T14:20:29.610Z,4.80
2023-05-01T14:22:58.994Z,4.00
2023-05-01T14:25:29.976Z,4.50
2023-05-01T14:27:59.483Z,5.00
2023-05-01T14:30:29.384Z,4.80
2023-05-01T14:32:57.826Z,4.20
2023-05-01T14:35:26.429Z,5.10
2023-05-01T14:37:55.327Z,5.10
2023-05-01T14:42:55.347Z,4.10
2023-05-01T14:45:23.519Z,4.80
2023-05-01T14:47:52.075Z,4.30
2023-05-01T14:50:24.967Z,5.30
2023-05-01T14:52:58.527Z,4.80
2023-05-01T14:55:34.902Z,5.30
2023-05-01T14:58:03.749Z,4.70
2023-05-01T15:00:32.138Z,4.70
2023-05-01T15:03:01.430Z,5.40
2023-05-01T15:05:30.226Z,4.60
2023-05-01T15:08:00.654Z,4.40
2023-05-01T15:10:29.576Z,4.90
2023-05-01T15:12:58.093Z,5.80
2023-05-01T15:15:26.957Z,5.20
2023-05-01T15:17:55.234Z,4.80
2023-05-01T15:20:23.604Z,4.30
2023-05-01T15:22:51.662Z,5.20
2023-05-01T15:25:19.920Z,5.20
2023-05-01T15:27:50.473Z,5.00
2023-05-01T15:30:18.845Z,5.50
2023-05-01T15:32:47.479Z,5.20
2023-05-01T15:35:16.636Z,5.20
2023-05-01T15:40:12.842Z,4.60
2023-05-01T15:42:41.016Z,6.20
2023-05-01T15:45:10.430Z,5.60
2023-05-01T15:47:38.519Z,5.70
2023-05-01T15:50:11.875Z,5.60
2023-05-01T15:52:40.183Z,5.60
2023-05-01T15:55:08.713Z,4.90
2023-05-01T15:57:36.793Z,5.20
2023-05-01T16:00:06.316Z,5.80
2023-05-01T16:02:34.520Z,5.70
2023-05-01T16:05:02.778Z,5.50
2023-05-01T16:07:30.919Z,5.60
2023-05-01T16:09:59.460Z,7.50
2023-05-01T16:12:29.057Z,5.70
2023-05-01T16:14:57.437Z,5.10
2023-05-01T16:17:25.630Z,5.40
2023-05-01T16:19:55.321Z,5.30
2023-05-01T16:22:23.661Z,4.70
2023-05-01T16:24:52.040Z,5.60
2023-05-01T16:27:20.364Z,5.30
2023-05-01T16:29:48.458Z,5.80
2023-05-01T16:32:17.153Z,5.50
2023-05-01T16:34:45.574Z,5.40
2023-05-01T16:37:15.290Z,6.30
2023-05-01T16:39:43.700Z,7.10
2023-05-01T16:42:13.463Z,7.40
2023-05-01T16:44:41.505Z,7.20
2023-05-01T16:47:12.562Z,8.40
2023-05-01T16:49:44.558Z,8.90
2023-05-01T16:52:15.099Z,7.70
2023-05-01T16:54:43.287Z,10.10
2023-05-01T16:57:11.422Z,8.10
2023-05-01T16:59:39.674Z,6.70
2023-05-01T17:02:08.128Z,7.40
2023-05-01T17:04:36.480Z,6.70
2023-05-01T17:07:04.714Z,6.70
2023-05-01T17:09:32.928Z,8.40
2023-05-01T17:12:01.164Z,7.80
2023-05-01T17:14:30.560Z,7.30
2023-05-01T17:16:58.930Z,7.10
2023-05-01T17:19:27.239Z,7.20
2023-05-01T17:21:57.996Z,7.70
2023-05-01T17:24:27.142Z,7.40
2023-05-01T17:29:24.672Z,8.80
2023-05-01T17:31:53.076Z,10.00
2023-05-01T17:34:21.492Z,10.60
2023-05-01T17:36:49.764Z,9.10
2023-05-01T17:39:18.801Z,9.20
2023-05-01T17:41:49.503Z,10.00
2023-05-01T17:44:17.563Z,8.90
2023-05-01T17:46:45.759Z,8.70
2023-05-01T17:49:14.451Z,9.70
2023-05-01T17:51:42.614Z,8.60
2023-05-01T17:54:11.222Z,8.60
2023-05-01T17:56:39.200Z,7.50
2023-05-01T17:59:07.688Z,8.20
2023-05-01T18:01:36.116Z,9.00
2023-05-01T18:04:04.692Z,7.60
2023-05-01T18:09:01.584Z,8.90
2023-05-01T18:11:29.842Z,9.90
2023-05-01T18:13:58.214Z,9.00
2023-05-01T18:16:26.290Z,9.00
2023-05-01T18:18:54.649Z,9.40
2023-05-01T18:21:22.699Z,9.00
2023-05-01T18:23:50.815Z,8.70
2023-05-01T18:26:19.474Z,9.70
2023-05-01T18:28:47.861Z,9.30
2023-05-01T18:31:16.070Z,9.30
2023-05-01T18:33:44.401Z,7.70
2023-05-01T18:36:13.131Z,9.10
2023-05-01T18:38:41.257Z,8.30
2023-05-01T18:41:09.536Z,9.00
2023-05-01T18:43:37.960Z,9.30
2023-05-01T18:46:06.134Z,10.30
2023-05-01T18:48:34.262Z,10.90
2023-05-01T18:53:35.408Z,9.80
2023-05-01T18:56:04.002Z,8.50
2023-05-01T18:58:32.173Z,9.90
2023-05-01T19:01:00.712Z,8.20
2023-05-01T19:03:28.783Z,9.10
2023-05-01T19:05:57.025Z,10.30
2023-05-01T19:08:25.034Z,9.30
2023-05-01T19:10:53.212Z,10.20
2023-05-01T19:13:21.425Z,10.00
2023-05-01T19:15:49.743Z,10.30
2023-05-01T19:18:17.939Z,10.70
2023-05-01T19:20:46.142Z,9.30
2023-05-01T19:23:14.373Z,9.50
2023-05-01T19:25:42.579Z,10.90
2023-05-01T19:28:10.960Z,10.90
2023-05-01T19:30:39.061Z,10.40
2023-05-01T19:33:07.569Z,10.40
2023-05-01T19:35:36.232Z,8.90
2023-05-01T19:38:04.812Z,10.20
2023-05-01T19:40:33.095Z,10.20
2023-05-01T19:43:01.550Z,9.50
2023-05-01T19:45:29.775Z,9.80
2023-05-01T19:47:58.157Z,10.40
2023-05-01T19:50:26.477Z,9.80
2023-05-01T19:52:54.851Z,10.30
2023-05-01T19:55:22.930Z,9.50
2023-05-01T19:57:52.038Z,10.00
2023-05-01T20:00:20.598Z,10.60
2023-05-01T20:02:48.760Z,9.60
2023-05-01T20:05:17.121Z,10.50
2023-05-01T20:07:45.423Z,11.00
2023-05-01T20:10:13.710Z,10.30
2023-05-01T20:12:43.439Z,8.90
2023-05-01T20:15:12.202Z,8.90
2023-05-01T20:17:40.493Z,8.70
2023-05-01T20:20:10.805Z,7.80
2023-05-01T20:22:38.934Z,9.40
2023-05-01T20:25:09.586Z,9.70
2023-05-01T20:27:39.547Z,10.10
2023-05-01T20:30:11.231Z,9.20
2023-05-01T20:32:48.951Z,10.60
2023-05-01T20:35:17.353Z,8.40
2023-05-01T20:37:45.831Z,10.70
2023-05-01T20:40:14.417Z,10.10
2023-05-01T20:42:43.308Z,9.90
2023-05-01T20:45:11.886Z,10.50
2023-05-01T20:47:40.031Z,10.40
2023-05-01T20:50:08.945Z,11.30
2023-05-01T20:52:38.343Z,12.20
2023-05-01T20:57:36.598Z,10.60
2023-05-01T21:00:06.502Z,10.80
2023-05-01T21:02:39.387Z,9.30
2023-05-01T21:05:10.308Z,9.80
2023-05-01T21:07:40.100Z,10.80
2023-05-01T21:10:14.247Z,10.50
2023-05-01T21:12:43.007Z,12.00
2023-05-01T21:15:12.086Z,11.80
2023-05-01T21:17:41.256Z,9.80
2023-05-01T21:20:16.739Z,11.80
2023-05-01T21:22:45.745Z,12.50
2023-05-01T21:25:19.957Z,10.80
2023-05-01T21:27:48.254Z,13.40
2023-05-01T21:30:24.931Z,13.30
2023-05-01T21:32:53.079Z,11.40
2023-05-01T21:35:21.687Z,12.80
2023-05-01T21:37:49.898Z,12.40
2023-05-01T21:40:19.105Z,11.80
2023-05-01T21:42:47.265Z,11.20
2023-05-01T21:45:19.280Z,13.60
2023-05-01T21:47:50.949Z,14.30
2023-05-01T21:50:20.817Z,14.80
2023-05-01T21:52:50.479Z,12.90
2023-05-01T21:55:25.539Z,13.10
2023-05-01T21:57:53.846Z,13.80
2023-05-01T22:00:22.046Z,14.00
2023-05-01T22:02:52.151Z,11.40
2023-05-01T22:05:23.093Z,13.90
2023-05-01T22:07:52.231Z,15.90
2023-05-01T22:12:49.631Z,17.00
2023-05-01T22:15:17.900Z,18.90
2023-05-01T22:17:46.464Z,18.30
2023-05-01T22:20:14.812Z,17.00
2023-05-01T22:22:43.231Z,17.10
2023-05-01T22:25:12.325Z,16.70
2023-05-01T22:27:40.914Z,16.10
2023-05-01T22:30:10.429Z,16.90
2023-05-01T22:32:38.510Z,17.00
2023-05-01T22:35:08.553Z,18.00
2023-05-01T22:37:36.989Z,16.40
2023-05-01T22:40:06.002Z,18.60
2023-05-01T22:45:02.528Z,17.40
2023-05-01T22:47:30.664Z,15.80
2023-05-01T22:49:58.886Z,17.70
2023-05-01T22:52:27.292Z,14.30
2023-05-01T22:54:56.359Z,13.80
2023-05-01T22:57:24.726Z,15.80
2023-05-01T22:59:52.875Z,17.40
2023-05-01T23:02:21.520Z,15.90
2023-05-01T23:04:51.322Z,14.10
2023-05-01T23:07:19.565Z,17.30
2023-05-01T23:09:47.936Z,17.60
2023-05-01T23:12:23.540Z,15.20
2023-05-01T23:14:51.749Z,18.00
2023-05-01T23:17:19.939Z,17.80
2023-05-01T23:19:48.212Z,17.20
2023-05-01T23:22:18.038Z,20.30
2023-05-01T23:24:48.643Z,20.10
2023-05-01T23:27:18.685Z,19.20
2023-05-01T23:29:58.848Z,20.30
2023-05-01T23:32:29.539Z,20.00
2023-05-01T23:35:05.111Z,18.90
2023-05-01T23:37:33.173Z,17.70
2023-05-01T23:40:02.208Z,19.10
2023-05-01T23:44:59.742Z,18.50
2023-05-01T23:47:28.025Z,18.40
2023-05-01T23:49:56.580Z,19.40
2023-05-01T23:52:24.890Z,17.00
2023-05-01T23:54:53.041Z,19.50
2023-05-01T23:57:21.081Z,19.40
2023-05-01T23:59:49.228Z,18.80
