createdAt,value
2018-08-23T00:00:24.261Z,50.59
2018-08-23T00:01:34.148Z,50.31
2018-08-23T00:02:44.286Z,50.5
2018-08-23T00:03:54.515Z,50.5
2018-08-23T00:05:04.699Z,50.59
2018-08-23T00:06:14.699Z,50.76
2018-08-23T00:07:24.924Z,51.15
2018-08-23T00:08:34.913Z,51.44
2018-08-23T00:09:45.097Z,50.96
2018-08-23T00:10:55.282Z,51.15
2018-08-23T00:12:05.460Z,51.53
2018-08-23T00:13:15.597Z,51.82
2018-08-23T00:14:25.783Z,51.73
2018-08-23T00:15:36.018Z,51.73
2018-08-23T00:16:45.996Z,51.73
2018-08-23T00:17:56.141Z,52.11
2018-08-23T00:19:06.024Z,52.31
2018-08-23T00:20:16.154Z,52.11
2018-08-23T00:21:26.543Z,51.92
2018-08-23T00:22:36.726Z,52.5
2018-08-23T00:23:46.855Z,52.5
2018-08-23T00:24:56.536Z,52.59
2018-08-23T00:26:06.722Z,53.17
2018-08-23T00:27:16.974Z,52.69
2018-08-23T00:28:27.117Z,52.98
2018-08-23T00:29:37.293Z,52.89
2018-08-23T00:30:47.473Z,53.17
2018-08-23T00:31:57.101Z,53.15
2018-08-23T00:33:07.388Z,53.34
2018-08-23T00:34:17.283Z,53.27
2018-08-23T00:35:27.413Z,53.34
2018-08-23T00:36:37.565Z,53.73
2018-08-23T00:37:47.751Z,53.63
2018-08-23T00:38:58.060Z,53.63
2018-08-23T00:40:08.251Z,53.83
2018-08-23T00:41:18.485Z,54.31
2018-08-23T00:42:28.742Z,54.5
2018-08-23T00:43:38.923Z,54.11
2018-08-23T00:44:49.081Z,54.11
2018-08-23T00:45:59.264Z,54.11
2018-08-23T00:47:09.514Z,53.92
2018-08-23T00:48:19.719Z,54.5
2018-08-23T00:49:29.979Z,54.69
2018-08-23T00:50:40.189Z,54.6
2018-08-23T00:51:50.053Z,54.5
2018-08-23T00:52:59.918Z,54.5
2018-08-23T00:54:10.126Z,55.18
2018-08-23T00:55:20.730Z,54.79
2018-08-23T00:56:30.883Z,54.98
2018-08-23T00:57:41.065Z,54.6
2018-08-23T00:58:51.208Z,54.5
2018-08-23T01:00:01.541Z,55.08
2018-08-23T01:01:11.690Z,54.79
2018-08-23T01:02:21.955Z,55.08
2018-08-23T01:03:32.105Z,55.46
2018-08-23T01:04:42.283Z,55.18
2018-08-23T01:05:52.420Z,55.08
2018-08-23T01:07:02.536Z,55.76
2018-08-23T01:08:12.710Z,55.54
2018-08-23T01:09:22.949Z,55.56
2018-08-23T01:10:33.147Z,55.85
2018-08-23T01:11:43.323Z,55.85
2018-08-23T01:12:53.449Z,55.85
2018-08-23T01:14:03.720Z,55.63
2018-08-23T01:15:13.906Z,55.82
2018-08-23T01:16:23.806Z,55.92
2018-08-23T01:17:33.946Z,55.92
2018-08-23T01:18:43.718Z,56.01
2018-08-23T01:19:53.844Z,56.11
2018-08-23T01:21:04.074Z,56.01
2018-08-23T01:22:14.250Z,55.92
2018-08-23T01:23:24.618Z,56.3
2018-08-23T01:24:34.796Z,56.4
2018-08-23T01:25:44.994Z,56.69
2018-08-23T01:26:55.143Z,56.59
2018-08-23T01:28:05.308Z,56.79
2018-08-23T01:29:15.210Z,56.59
2018-08-23T01:30:25.359Z,56.79
2018-08-23T01:31:35.539Z,57.17
2018-08-23T01:32:45.801Z,56.98
2018-08-23T01:33:56.006Z,56.98
2018-08-23T01:35:06.158Z,57.07
2018-08-23T01:36:16.328Z,56.88
2018-08-23T01:37:26.487Z,56.79
2018-08-23T01:38:36.636Z,57.07
2018-08-23T01:39:46.672Z,57.17
2018-08-23T01:40:56.975Z,57.07
2018-08-23T01:42:07.148Z,57.14
2018-08-23T01:43:17.286Z,57.14
2018-08-23T01:44:27.266Z,57.27
2018-08-23T01:45:37.627Z,57.46
2018-08-23T01:46:47.970Z,57.27
2018-08-23T01:47:58.104Z,57.62
2018-08-23T01:49:07.988Z,57.34
2018-08-23T01:50:17.887Z,57.46
2018-08-23T01:51:28.011Z,57.72
2018-08-23T01:52:38.381Z,57.72
2018-08-23T01:53:48.528Z,57.53
2018-08-23T01:54:58.688Z,57.72
2018-08-23T01:56:08.830Z,57.53
2018-08-23T01:57:19.041Z,57.62
2018-08-23T01:58:29.185Z,57.65
2018-08-23T01:59:39.421Z,57.53
2018-08-23T02:00:49.624Z,57.62
2018-08-23T02:01:59.833Z,57.24
2018-08-23T02:03:09.989Z,57.62
2018-08-23T02:04:20.406Z,57.53
2018-08-23T02:05:30.578Z,57.24
2018-08-23T02:06:40.890Z,56.98
2018-08-23T02:07:50.787Z,56.76
2018-08-23T02:09:00.670Z,56.85
2018-08-23T02:10:10.855Z,57.05
2018-08-23T02:11:21.034Z,56.76
2018-08-23T02:12:31.157Z,56.76
2018-08-23T02:13:41.285Z,56.76
2018-08-23T02:14:51.418Z,56.95
2018-08-23T02:16:01.289Z,57.05
2018-08-23T02:17:11.156Z,56.95
2018-08-23T02:18:21.279Z,56.76
2018-08-23T02:19:31.446Z,56.95
2018-08-23T02:20:41.612Z,56.95
2018-08-23T02:21:51.737Z,57.14
2018-08-23T02:23:01.886Z,57.05
2018-08-23T02:24:12.046Z,57.05
2018-08-23T02:25:22.265Z,56.95
2018-08-23T02:26:32.397Z,56.76
2018-08-23T02:27:42.575Z,56.95
2018-08-23T02:28:52.713Z,56.66
2018-08-23T02:30:02.901Z,56.95
2018-08-23T02:31:13.044Z,56.95
2018-08-23T02:32:23.261Z,56.85
2018-08-23T02:33:33.438Z,57.43
2018-08-23T02:34:43.645Z,57.14
2018-08-23T02:35:53.849Z,57.05
2018-08-23T02:37:04.097Z,57.24
2018-08-23T02:38:14.378Z,56.95
2018-08-23T02:39:25.803Z,57.05
2018-08-23T02:40:35.932Z,57.14
2018-08-23T02:41:46.056Z,57.05
2018-08-23T02:42:56.327Z,57.05
2018-08-23T02:44:06.462Z,57.05
2018-08-23T02:45:16.622Z,57.14
2018-08-23T02:46:26.766Z,57.05
2018-08-23T02:47:36.700Z,57.14
2018-08-23T02:48:46.854Z,57.05
2018-08-23T02:49:57.064Z,57.34
2018-08-23T02:51:07.292Z,57.34
2018-08-23T02:52:17.486Z,56.57
2018-08-23T02:53:27.684Z,56.95
2018-08-23T02:54:37.830Z,56.95
2018-08-23T02:55:48.119Z,56.66
2018-08-23T02:56:58.310Z,56.76
2018-08-23T02:58:08.585Z,56.95
2018-08-23T02:59:18.939Z,56.76
2018-08-23T03:00:29.128Z,57.14
2018-08-23T03:01:39.761Z,57.14
2018-08-23T03:02:49.969Z,57.05
2018-08-23T03:04:00.137Z,57.24
2018-08-23T03:05:10.332Z,57.62
2018-08-23T03:06:20.482Z,57.24
2018-08-23T03:07:30.609Z,57.72
2018-08-23T03:08:40.701Z,58.11
2018-08-23T03:09:50.854Z,58.11
2018-08-23T03:11:01.123Z,58.11
2018-08-23T03:12:11.368Z,58.2
2018-08-23T03:13:21.498Z,58.01
2018-08-23T03:14:31.744Z,58.47
2018-08-23T03:15:41.900Z,58.37
2018-08-23T03:16:51.838Z,58.47
2018-08-23T03:18:01.736Z,58.27
2018-08-23T03:19:11.618Z,58.56
2018-08-23T03:20:21.796Z,58.75
2018-08-23T03:21:31.961Z,58.65
2018-08-23T03:22:42.239Z,58.85
2018-08-23T03:23:52.457Z,58.56
2018-08-23T03:25:02.759Z,58.56
2018-08-23T03:26:12.719Z,58.65
2018-08-23T03:27:22.913Z,58.47
2018-08-23T03:28:33.058Z,58.75
2018-08-23T03:29:42.936Z,58.85
2018-08-23T03:30:53.083Z,59.04
2018-08-23T03:32:03.259Z,58.95
2018-08-23T03:33:13.391Z,58.65
2018-08-23T03:34:23.554Z,58.85
2018-08-23T03:35:33.770Z,58.95
2018-08-23T03:36:43.904Z,58.95
2018-08-23T03:37:53.912Z,58.56
2018-08-23T03:39:04.043Z,59.04
2018-08-23T03:40:14.187Z,58.95
2018-08-23T03:41:24.352Z,58.85
2018-08-23T03:42:34.610Z,58.47
2018-08-23T03:43:45.815Z,57.79
2018-08-23T03:44:55.956Z,58.27
2018-08-23T03:46:05.891Z,58.47
2018-08-23T03:47:16.037Z,58.37
2018-08-23T03:48:26.171Z,57.89
2018-08-23T03:49:36.425Z,57.98
2018-08-23T03:50:46.685Z,58.08
2018-08-23T03:51:56.576Z,57.6
2018-08-23T03:53:06.717Z,57.6
2018-08-23T03:54:16.846Z,57.53
2018-08-23T03:55:26.968Z,57.05
2018-08-23T03:56:36.875Z,57.34
2018-08-23T03:57:47.125Z,56.66
2018-08-23T03:58:57.323Z,56.47
2018-08-23T04:00:07.471Z,57.05
2018-08-23T04:01:17.690Z,56.95
2018-08-23T04:02:27.514Z,56.95
2018-08-23T04:03:37.668Z,56.66
2018-08-23T04:04:47.857Z,56.27
2018-08-23T04:05:57.993Z,56.09
2018-08-23T04:07:08.289Z,55.89
2018-08-23T04:08:18.192Z,55.7
2018-08-23T04:09:28.339Z,55.31
2018-08-23T04:10:39.520Z,55.7
2018-08-23T04:11:49.660Z,55.51
2018-08-23T04:12:59.873Z,55.22
2018-08-23T04:14:09.766Z,55.02
2018-08-23T04:15:21.019Z,55.7
2018-08-23T04:16:31.640Z,55.6
2018-08-23T04:17:41.809Z,55.7
2018-08-23T04:18:51.971Z,55.79
2018-08-23T04:20:02.113Z,55.99
2018-08-23T04:21:12.248Z,56.66
2018-08-23T04:22:22.410Z,57.02
2018-08-23T04:23:32.566Z,56.76
2018-08-23T04:24:42.731Z,56.73
2018-08-23T04:25:52.879Z,56.76
2018-08-23T04:27:03.218Z,57.34
2018-08-23T04:28:13.109Z,57.02
2018-08-23T04:29:23.043Z,57.21
2018-08-23T04:30:33.286Z,57.69
2018-08-23T04:31:43.485Z,57.31
2018-08-23T04:32:53.751Z,57.4
2018-08-23T04:34:03.413Z,57.79
2018-08-23T04:35:13.606Z,57.5
2018-08-23T04:36:23.950Z,57.5
2018-08-23T04:37:34.097Z,57.31
2018-08-23T04:38:44.274Z,57.62
2018-08-23T04:39:54.147Z,57.89
2018-08-23T04:41:04.076Z,58.08
2018-08-23T04:42:14.284Z,57.92
2018-08-23T04:43:24.385Z,57.89
2018-08-23T04:44:34.599Z,58.2
2018-08-23T04:45:44.802Z,58.2
2018-08-23T04:46:54.957Z,58.3
2018-08-23T04:48:05.097Z,58.37
2018-08-23T04:49:15.213Z,58.69
2018-08-23T04:50:25.397Z,59.07
2018-08-23T04:51:35.598Z,58.4
2018-08-23T04:52:45.855Z,58.4
2018-08-23T04:53:56.133Z,58.78
2018-08-23T04:55:06.387Z,58.88
2018-08-23T04:56:16.529Z,58.88
2018-08-23T04:57:26.435Z,58.88
2018-08-23T04:58:36.563Z,58.88
2018-08-23T04:59:46.766Z,59.36
2018-08-23T05:00:56.633Z,59.75
2018-08-23T05:02:06.780Z,59.62
2018-08-23T05:03:16.692Z,59.81
2018-08-23T05:04:26.651Z,59.72
2018-08-23T05:05:36.860Z,59.81
2018-08-23T05:06:46.995Z,59.33
2018-08-23T05:07:57.157Z,59.52
2018-08-23T05:09:07.294Z,59.72
2018-08-23T05:10:17.410Z,59.55
2018-08-23T05:11:27.536Z,59.75
2018-08-23T05:12:37.743Z,59.81
2018-08-23T05:13:48.030Z,59.52
2018-08-23T05:14:58.322Z,59.55
2018-08-23T05:16:08.553Z,59.72
2018-08-23T05:17:18.700Z,59.55
2018-08-23T05:18:28.600Z,60.03
2018-08-23T05:19:38.737Z,59.94
2018-08-23T05:20:48.586Z,59.75
2018-08-23T05:21:58.604Z,59.65
2018-08-23T05:23:08.895Z,59.94
2018-08-23T05:24:19.045Z,60.03
2018-08-23T05:25:28.828Z,59.45
2018-08-23T05:26:38.688Z,59.55
2018-08-23T05:27:48.807Z,59.65
2018-08-23T05:28:58.989Z,59.75
2018-08-23T05:30:08.857Z,59.55
2018-08-23T05:31:19.097Z,59.45
2018-08-23T05:32:29.254Z,59.75
2018-08-23T05:33:39.389Z,59.17
2018-08-23T05:34:49.632Z,59.27
2018-08-23T05:35:59.928Z,59.65
2018-08-23T05:37:10.069Z,59.27
2018-08-23T05:38:20.251Z,59.27
2018-08-23T05:39:30.479Z,58.88
2018-08-23T05:40:40.631Z,58.49
2018-08-23T05:41:50.946Z,58.42
2018-08-23T05:43:01.181Z,58.3
2018-08-23T05:44:11.416Z,58.04
2018-08-23T05:45:21.323Z,57.56
2018-08-23T05:46:31.450Z,57.56
2018-08-23T05:47:41.676Z,57.75
2018-08-23T05:48:52.034Z,57.56
2018-08-23T05:50:02.205Z,57.65
2018-08-23T05:51:12.332Z,57.46
2018-08-23T05:52:22.522Z,57.65
2018-08-23T05:53:32.672Z,57.78
2018-08-23T05:54:42.858Z,57.1
2018-08-23T05:55:53.035Z,56.62
2018-08-23T05:57:03.204Z,56.43
2018-08-23T05:58:12.974Z,56.43
2018-08-23T05:59:22.857Z,55.94
2018-08-23T06:00:33.018Z,55.76
2018-08-23T06:01:43.175Z,55.66
2018-08-23T06:02:53.590Z,55.76
2018-08-23T06:04:03.404Z,55.85
2018-08-23T06:05:13.542Z,55.68
2018-08-23T06:06:23.407Z,55.4
2018-08-23T06:07:33.534Z,55.4
2018-08-23T06:08:43.668Z,54.91
2018-08-23T06:09:53.807Z,54.91
2018-08-23T06:11:04.049Z,54.82
2018-08-23T06:12:14.325Z,54.91
2018-08-23T06:13:24.220Z,54.79
2018-08-23T06:14:34.354Z,54.98
2018-08-23T06:15:44.551Z,54.4
2018-08-23T06:16:54.690Z,54.53
2018-08-23T06:18:04.840Z,54.79
2018-08-23T06:19:15.147Z,54.4
2018-08-23T06:20:25.332Z,54.5
2018-08-23T06:21:35.343Z,54.31
2018-08-23T06:22:45.468Z,54.6
2018-08-23T06:23:55.341Z,54.31
2018-08-23T06:25:05.474Z,54.33
2018-08-23T06:26:15.353Z,54.53
2018-08-23T06:27:25.169Z,54.53
2018-08-23T06:28:35.345Z,53.75
2018-08-23T06:29:45.272Z,53.47
2018-08-23T06:30:55.141Z,53.56
2018-08-23T06:32:04.770Z,53.56
2018-08-23T06:33:15.563Z,53.47
2018-08-23T06:34:26.169Z,53.56
2018-08-23T06:35:36.420Z,53.27
2018-08-23T06:36:47.009Z,53.47
2018-08-23T06:37:57.189Z,53.66
2018-08-23T06:39:07.340Z,53.11
2018-08-23T06:40:17.482Z,52.91
2018-08-23T06:41:27.108Z,53.11
2018-08-23T06:42:37.208Z,52.62
2018-08-23T06:43:47.419Z,52.62
2018-08-23T06:44:57.546Z,52.72
2018-08-23T06:46:07.168Z,52.62
2018-08-23T06:47:17.694Z,52.72
2018-08-23T06:48:27.532Z,52.23
2018-08-23T06:49:37.011Z,51.95
2018-08-23T06:50:47.238Z,51.85
2018-08-23T06:51:57.465Z,51.68
2018-08-23T06:53:07.447Z,51.68
2018-08-23T06:54:17.343Z,51.78
2018-08-23T06:55:27.509Z,51.49
2018-08-23T06:56:37.031Z,51.39
2018-08-23T06:57:46.029Z,51.87
2018-08-23T06:58:55.603Z,51.78
2018-08-23T07:00:06.429Z,51.49
2018-08-23T07:01:16.084Z,51.39
2018-08-23T07:02:26.088Z,51.29
2018-08-23T07:03:36.234Z,51.1
2018-08-23T07:04:46.424Z,51.2
2018-08-23T07:05:56.185Z,50.52
2018-08-23T07:07:06.134Z,50.43
2018-08-23T07:08:16.064Z,50.62
2018-08-23T07:09:26.409Z,50.33
2018-08-23T07:10:36.144Z,50.55
2018-08-23T07:11:46.564Z,50.13
2018-08-23T07:12:57.167Z,50.33
2018-08-23T07:14:06.970Z,50.52
2018-08-23T07:15:16.866Z,49.85
2018-08-23T07:16:27.096Z,49.58
2018-08-23T07:17:37.521Z,49.95
2018-08-23T07:18:48.802Z,50.07
2018-08-23T07:19:58.940Z,49.77
2018-08-23T07:21:08.747Z,50.07
2018-08-23T07:22:18.955Z,49.77
2018-08-23T07:23:29.286Z,49.68
2018-08-23T07:24:39.198Z,50.07
2018-08-23T07:25:49.046Z,49.51
2018-08-23T07:26:58.294Z,49.41
2018-08-23T07:28:08.494Z,49.32
2018-08-23T07:29:18.394Z,49.22
2018-08-23T07:30:28.393Z,49.32
2018-08-23T07:31:38.552Z,49.41
2018-08-23T07:32:48.473Z,49.24
2018-08-23T07:33:58.640Z,48.66
2018-08-23T07:35:08.877Z,48.66
2018-08-23T07:36:19.030Z,48.57
2018-08-23T07:37:29.293Z,48.86
2018-08-23T07:38:39.433Z,48.57
2018-08-23T07:39:49.481Z,48.08
2018-08-23T07:40:59.373Z,47.72
2018-08-23T07:42:09.507Z,47.62
2018-08-23T07:43:19.670Z,47.33
2018-08-23T07:44:29.814Z,47.33
2018-08-23T07:45:39.976Z,47.52
2018-08-23T07:46:50.128Z,47.43
2018-08-23T07:48:00.343Z,47.36
2018-08-23T07:49:10.497Z,47.36
2018-08-23T07:50:20.723Z,46.67
2018-08-23T07:51:30.926Z,46.29
2018-08-23T07:52:41.335Z,46.39
2018-08-23T07:53:51.567Z,46.41
2018-08-23T07:55:01.730Z,46.41
2018-08-23T07:56:11.928Z,46.14
2018-08-23T07:57:22.065Z,45.56
2018-08-23T07:58:32.349Z,45.56
2018-08-23T07:59:42.594Z,44.71
2018-08-23T08:00:52.731Z,44.71
2018-08-23T08:02:02.854Z,44.73
2018-08-23T08:03:12.760Z,44.24
2018-08-23T08:04:22.919Z,44.24
2018-08-23T08:05:33.071Z,43.59
2018-08-23T08:06:43.360Z,42.93
2018-08-23T08:07:54.463Z,42.66
2018-08-23T08:09:04.695Z,41.61
2018-08-23T08:10:14.947Z,41.06
2018-08-23T08:11:25.123Z,39.65
2018-08-23T08:12:35.454Z,39
2018-08-23T08:13:45.829Z,38.35
2018-08-23T08:14:56.170Z,36.83
2018-08-23T08:16:07.224Z,35.87
2018-08-23T08:17:17.385Z,35.52
2018-08-23T08:18:27.524Z,34.77
2018-08-23T08:19:37.682Z,33.9
2018-08-23T08:20:47.716Z,33.23
2018-08-23T08:21:58.107Z,32.76
2018-08-23T08:23:08.377Z,32.69
2018-08-23T08:24:18.661Z,31.61
2018-08-23T08:25:28.894Z,30.94
2018-08-23T08:26:39.043Z,31.4
2018-08-23T08:27:49.320Z,31.4
2018-08-23T08:28:59.477Z,31.77
2018-08-23T08:30:09.642Z,31.76
2018-08-23T08:31:19.846Z,31.68
2018-08-23T08:32:30.007Z,31.19
2018-08-23T08:33:40.154Z,30.91
2018-08-23T08:34:50.328Z,31.1
2018-08-23T08:36:00.480Z,31.01
2018-08-23T08:37:11.610Z,31.6
2018-08-23T08:38:21.890Z,31.68
2018-08-23T08:39:32.134Z,31.29
2018-08-23T08:40:42.020Z,31.17
2018-08-23T08:41:51.951Z,31.37
2018-08-23T08:43:02.286Z,31.67
2018-08-23T08:44:12.163Z,31.17
2018-08-23T08:45:22.184Z,30.99
2018-08-23T08:46:32.351Z,30.71
2018-08-23T08:47:42.577Z,30.32
2018-08-23T08:48:52.236Z,30.04
2018-08-23T08:50:02.423Z,29.45
2018-08-23T08:51:12.822Z,29.58
2018-08-23T08:52:22.988Z,29.69
2018-08-23T08:53:33.244Z,28.81
2018-08-23T08:54:43.474Z,29.2
2018-08-23T08:55:53.707Z,28.91
2018-08-23T08:57:03.684Z,29.28
2018-08-23T08:58:14.039Z,29.38
2018-08-23T08:59:25.052Z,29.38
2018-08-23T09:00:36.217Z,29.66
2018-08-23T09:01:45.892Z,29.86
2018-08-23T09:02:56.054Z,29.94
2018-08-23T09:04:06.272Z,30.32
2018-08-23T09:05:16.445Z,30.42
2018-08-23T09:06:26.606Z,30.3
2018-08-23T09:07:36.771Z,30.02
2018-08-23T09:08:46.680Z,30.04
2018-08-23T09:09:57.058Z,29.76
2018-08-23T09:11:07.509Z,29.97
2018-08-23T09:12:17.694Z,29.19
2018-08-23T09:13:28.542Z,29.09
2018-08-23T09:14:38.792Z,29.77
2018-08-23T09:15:48.966Z,28.91
2018-08-23T09:16:58.896Z,28.92
2018-08-23T09:18:11.011Z,28.54
2018-08-23T09:19:21.167Z,27.86
2018-08-23T09:20:31.451Z,27.86
2018-08-23T09:21:42.147Z,28.17
2018-08-23T09:22:52.308Z,28.17
2018-08-23T09:24:02.218Z,28.08
2018-08-23T09:25:12.094Z,28.06
2018-08-23T09:26:22.213Z,28.06
2018-08-23T09:27:32.534Z,28.06
2018-08-23T09:28:42.802Z,27.39
2018-08-23T09:29:53.005Z,27.39
2018-08-23T09:31:03.271Z,27.28
2018-08-23T09:32:13.658Z,26.88
2018-08-23T09:33:23.911Z,27.09
2018-08-23T09:34:34.085Z,26.89
2018-08-23T09:35:44.291Z,26.79
2018-08-23T09:36:54.501Z,26.59
2018-08-23T09:38:04.314Z,26.71
2018-08-23T09:39:14.481Z,26.23
2018-08-23T09:40:24.641Z,25.95
2018-08-23T09:41:35.826Z,25.37
2018-08-23T09:42:48.095Z,25.38
2018-08-23T09:43:58.391Z,25.19
2018-08-23T09:45:09.847Z,24.61
2018-08-23T09:46:19.741Z,24.22
2018-08-23T09:47:33.150Z,23.65
2018-08-23T09:48:44.059Z,23.16
2018-08-23T09:49:54.142Z,23.75
2018-08-23T09:52:19.464Z,23.27
2018-08-23T09:53:30.001Z,23.28
2018-08-23T09:54:41.012Z,22.89
2018-08-23T09:55:53.594Z,23.28
2018-08-23T09:57:03.836Z,23.48
2018-08-23T09:58:13.989Z,23.07
2018-08-23T09:59:24.136Z,23.38
2018-08-23T10:00:35.374Z,22.89
2018-08-23T10:01:45.181Z,22.99
2018-08-23T10:02:55.350Z,23.27
2018-08-23T10:04:05.558Z,23.66
2018-08-23T10:05:15.964Z,23.85
2018-08-23T10:06:30.048Z,23.75
2018-08-23T10:07:45.275Z,23.36
2018-08-23T10:08:58.845Z,23.26
2018-08-23T10:10:08.998Z,23.16
2018-08-23T10:11:20.314Z,23.36
2018-08-23T10:12:35.961Z,23.26
2018-08-23T10:13:45.955Z,23.56
2018-08-23T10:14:55.846Z,23.37
2018-08-23T10:17:24.893Z,22.99
2018-08-23T10:18:35.097Z,22.5
2018-08-23T10:20:59.005Z,21.92
2018-08-23T10:22:11.541Z,22.11
2018-08-23T10:23:24.764Z,21.53
2018-08-23T10:24:34.686Z,21.53
2018-08-23T10:25:44.846Z,21.83
2018-08-23T10:26:56.133Z,21.83
2018-08-23T10:28:23.195Z,21.33
2018-08-23T10:29:39.420Z,21.03
2018-08-23T10:32:07.601Z,21.91
2018-08-23T10:33:17.734Z,21.91
2018-08-23T10:34:28.854Z,21.61
2018-08-23T10:35:39.156Z,21.31
2018-08-23T10:36:49.407Z,21.21
2018-08-23T10:37:59.605Z,21.21
2018-08-23T10:39:09.977Z,21.41
2018-08-23T10:40:20.142Z,21.42
2018-08-23T10:41:29.938Z,21.22
2018-08-23T10:42:40.095Z,21.12
2018-08-23T10:43:50.270Z,21.72
2018-08-23T10:45:00.624Z,20.84
2018-08-23T10:46:10.796Z,20.54
2018-08-23T10:47:20.961Z,20.92
2018-08-23T10:48:31.136Z,21.03
2018-08-23T10:49:41.341Z,21.31
2018-08-23T10:50:51.456Z,21.11
2018-08-23T10:53:16.142Z,21.11
2018-08-23T10:54:26.299Z,21.03
2018-08-23T10:55:36.485Z,20.92
2018-08-23T10:56:46.664Z,21.23
2018-08-23T10:57:56.563Z,21.23
2018-08-23T10:59:06.997Z,20.95
2018-08-23T11:00:17.275Z,21.24
2018-08-23T11:01:27.461Z,20.54
2018-08-23T11:02:37.692Z,20.56
2018-08-23T11:03:47.930Z,20.76
2018-08-23T11:04:58.237Z,20.45
2018-08-23T11:06:08.409Z,21.04
2018-08-23T11:07:18.628Z,20.54
2018-08-23T11:08:28.482Z,20.54
2018-08-23T11:09:38.715Z,20.15
2018-08-23T11:10:49.330Z,20.46
2018-08-23T11:11:59.532Z,19.96
2018-08-23T11:13:09.720Z,19.56
2018-08-23T11:14:19.639Z,19.76
2018-08-23T11:15:29.807Z,20.05
2018-08-23T11:16:40.157Z,19.56
2018-08-23T11:17:50.728Z,19.46
2018-08-23T11:19:00.881Z,19.56
2018-08-23T11:20:11.069Z,19.56
2018-08-23T11:21:21.540Z,19.75
2018-08-23T11:22:31.759Z,19.46
2018-08-23T11:23:41.951Z,19.54
2018-08-23T11:24:52.197Z,20.14
2018-08-23T11:26:02.381Z,19.84
2018-08-23T11:27:12.544Z,20.02
2018-08-23T11:28:22.365Z,20.52
2018-08-23T11:29:32.615Z,20.53
2018-08-23T11:30:43.329Z,20.03
2018-08-23T11:31:53.572Z,19.94
2018-08-23T11:33:03.934Z,20.24
2018-08-23T11:34:13.489Z,20.34
2018-08-23T11:35:23.704Z,20.04
2018-08-23T11:36:33.893Z,20.23
2018-08-23T11:37:44.048Z,20.03
2018-08-23T11:38:54.194Z,20.33
2018-08-23T11:40:04.343Z,20.03
2018-08-23T11:41:14.546Z,20.32
2018-08-23T11:42:24.741Z,20.62
2018-08-23T11:43:34.953Z,20.62
2018-08-23T11:44:45.155Z,20.62
2018-08-23T11:45:55.392Z,20.42
2018-08-23T11:47:05.580Z,21.01
2018-08-23T11:48:15.752Z,21.01
2018-08-23T11:49:25.935Z,20.42
2018-08-23T11:50:35.960Z,21.01
2018-08-23T11:51:45.846Z,20.42
2018-08-23T11:52:55.519Z,21.11
2018-08-23T11:54:06.095Z,20.92
2018-08-23T11:55:16.010Z,20.63
2018-08-23T11:56:25.967Z,20.63
2018-08-23T11:57:36.141Z,20.23
2018-08-23T11:58:46.423Z,20.73
2018-08-23T11:59:56.652Z,20.43
2018-08-23T12:01:06.637Z,20.63
2018-08-23T12:02:16.782Z,20.52
2018-08-23T12:03:26.951Z,20.53
2018-08-23T12:04:37.122Z,20.63
2018-08-23T12:05:47.325Z,20.73
2018-08-23T12:06:57.509Z,20.43
2018-08-23T12:08:07.675Z,20.83
2018-08-23T12:09:17.855Z,20.43
2018-08-23T12:10:28.055Z,20.92
2018-08-23T12:11:38.239Z,20.92
2018-08-23T12:12:48.441Z,20.04
2018-08-23T12:13:58.629Z,20.33
2018-08-23T12:15:08.817Z,20.13
2018-08-23T12:16:18.990Z,20.42
2018-08-23T12:17:29.321Z,20.72
2018-08-23T12:18:39.352Z,20.32
2018-08-23T12:19:49.520Z,20.43
2018-08-23T12:20:59.728Z,20.63
2018-08-23T12:22:09.953Z,20.83
2018-08-23T12:23:20.120Z,20.92
2018-08-23T12:24:30.555Z,20.53
2018-08-23T12:25:40.733Z,20.43
2018-08-23T12:26:51.211Z,20.73
2018-08-23T12:28:01.479Z,20.53
2018-08-23T12:29:11.614Z,20.83
2018-08-23T12:30:21.834Z,20.64
2018-08-23T12:31:32.139Z,20.13
2018-08-23T12:32:42.600Z,20.13
2018-08-23T12:33:53.736Z,20.43
2018-08-23T12:35:04.060Z,21.01
2018-08-23T12:36:14.224Z,20.92
2018-08-23T12:37:24.406Z,21.41
2018-08-23T12:38:34.731Z,21.6
2018-08-23T12:39:44.894Z,21.89
2018-08-23T12:40:55.145Z,21.59
2018-08-23T12:42:05.670Z,21.69
2018-08-23T12:43:15.877Z,21.69
2018-08-23T12:44:26.073Z,22.07
2018-08-23T12:45:36.329Z,22.37
2018-08-23T12:46:46.233Z,22.56
2018-08-23T12:47:56.155Z,22.75
2018-08-23T12:49:06.371Z,22.95
2018-08-23T12:50:16.598Z,22.94
2018-08-23T12:51:26.538Z,23.04
2018-08-23T12:52:36.704Z,23.13
2018-08-23T12:53:46.897Z,23.52
2018-08-23T12:54:57.110Z,23.62
2018-08-23T12:56:07.310Z,23.81
2018-08-23T12:57:17.604Z,24.1
2018-08-23T12:58:27.761Z,24.2
2018-08-23T12:59:37.661Z,24.4
2018-08-23T13:00:47.816Z,24.19
2018-08-23T13:01:58.275Z,24.3
2018-08-23T13:03:08.852Z,24.58
2018-08-23T13:04:19.118Z,24.79
2018-08-23T13:05:29.547Z,24.98
2018-08-23T13:06:39.749Z,24.98
2018-08-23T13:07:49.972Z,24.87
2018-08-23T13:09:00.212Z,25.07
2018-08-23T13:10:10.541Z,25.45
2018-08-23T13:11:20.728Z,25.26
2018-08-23T13:12:30.908Z,25.34
2018-08-23T13:13:41.133Z,25.93
2018-08-23T13:14:51.369Z,25.63
2018-08-23T13:16:01.261Z,25.92
2018-08-23T13:17:10.740Z,26.12
2018-08-23T13:18:21.039Z,25.92
2018-08-23T13:19:32.457Z,26.01
2018-08-23T13:20:42.608Z,26.5
2018-08-23T13:21:52.904Z,26.59
2018-08-23T13:23:03.220Z,26.59
2018-08-23T13:24:13.453Z,26.39
2018-08-23T13:25:23.651Z,26.58
2018-08-23T13:26:33.954Z,26.58
2018-08-23T13:27:44.538Z,27.17
2018-08-23T13:28:54.766Z,26.88
2018-08-23T13:30:05.122Z,26.78
2018-08-23T13:31:15.197Z,26.77
2018-08-23T13:32:25.458Z,26.57
2018-08-23T13:33:35.802Z,26.57
2018-08-23T13:34:46.017Z,26.97
2018-08-23T13:35:55.828Z,27.06
2018-08-23T13:37:06.277Z,27.95
2018-08-23T13:38:16.054Z,27.34
2018-08-23T13:39:26.402Z,28.03
2018-08-23T13:40:36.711Z,28.03
2018-08-23T13:41:46.988Z,27.94
2018-08-23T13:42:57.050Z,27.94
2018-08-23T13:44:07.506Z,28.52
2018-08-23T13:45:17.413Z,28.72
2018-08-23T13:46:27.533Z,28.72
2018-08-23T13:47:37.766Z,29.02
2018-08-23T13:48:47.792Z,28.82
2018-08-23T13:49:57.669Z,28.81
2018-08-23T13:51:07.872Z,28.81
2018-08-23T13:52:18.074Z,28.7
2018-08-23T13:53:28.276Z,28.91
2018-08-23T13:54:38.718Z,28.99
2018-08-23T13:55:49.047Z,29.77
2018-08-23T13:56:59.356Z,29.58
2018-08-23T13:58:09.588Z,29.19
2018-08-23T13:59:19.789Z,29.48
2018-08-23T14:00:29.986Z,29.87
2018-08-23T14:01:40.164Z,29.68
2018-08-23T14:02:50.369Z,29.77
2018-08-23T14:04:00.563Z,29.97
2018-08-23T14:05:10.765Z,29.96
2018-08-23T14:06:21.039Z,30.35
2018-08-23T14:07:31.646Z,30.45
2018-08-23T14:08:42.310Z,30.65
2018-08-23T14:09:52.063Z,30.35
2018-08-23T14:11:02.293Z,30.15
2018-08-23T14:12:12.770Z,30.45
2018-08-23T14:13:22.994Z,30.25
2018-08-23T14:14:33.198Z,30.05
2018-08-23T14:15:43.097Z,30.05
2018-08-23T14:16:52.907Z,30.05
2018-08-23T14:18:02.735Z,30.45
2018-08-23T14:19:12.959Z,30.35
2018-08-23T14:20:23.355Z,30.25
2018-08-23T14:21:33.156Z,30.25
2018-08-23T14:22:43.323Z,29.86
2018-08-23T14:23:53.159Z,30.05
2018-08-23T14:25:03.319Z,29.76
2018-08-23T14:26:13.493Z,29.66
2018-08-23T14:27:23.680Z,29.57
2018-08-23T14:28:33.571Z,29.76
2018-08-23T14:29:43.564Z,29.76
2018-08-23T14:30:53.755Z,29.57
2018-08-23T14:32:03.998Z,29.66
2018-08-23T14:33:14.300Z,30.05
2018-08-23T14:34:24.484Z,29.55
2018-08-23T14:35:34.672Z,29.76
2018-08-23T14:36:44.939Z,30.24
2018-08-23T14:37:55.110Z,30.63
2018-08-23T14:39:05.332Z,30.82
2018-08-23T14:40:15.672Z,31.02
2018-08-23T14:41:25.766Z,31.32
2018-08-23T14:42:36.010Z,31.61
2018-08-23T14:43:46.202Z,31.61
2018-08-23T14:44:56.135Z,31.6
2018-08-23T14:46:06.315Z,31.32
2018-08-23T14:47:16.514Z,31.32
2018-08-23T14:48:26.776Z,31.3
2018-08-23T14:49:37.071Z,31.5
2018-08-23T14:50:47.246Z,31.2
2018-08-23T14:51:57.423Z,31.01
2018-08-23T14:53:07.617Z,30.93
2018-08-23T14:54:18.002Z,31.1
2018-08-23T14:55:28.193Z,31.79
2018-08-23T14:56:38.335Z,31.89
2018-08-23T14:57:48.286Z,31.87
2018-08-23T14:58:58.606Z,32.09
2018-08-23T15:00:08.994Z,32.56
2018-08-23T15:01:19.194Z,32.86
2018-08-23T15:02:29.434Z,32.95
2018-08-23T15:03:39.308Z,33.43
2018-08-23T15:04:49.497Z,33.53
2018-08-23T15:05:59.309Z,33.43
2018-08-23T15:07:09.340Z,33.23
2018-08-23T15:08:19.712Z,33.62
2018-08-23T15:09:29.913Z,33.51
2018-08-23T15:10:40.209Z,33.9
2018-08-23T15:11:50.247Z,34
2018-08-23T15:13:00.071Z,33.61