createdAt,value
2018-07-17T00:00:05.167Z,37.9
2018-07-17T00:02:05.837Z,37.9
2018-07-17T00:04:06.205Z,38.1
2018-07-17T00:06:05.967Z,38
2018-07-17T00:08:08.279Z,38.1
2018-07-17T00:10:05.957Z,38.1
2018-07-17T00:12:05.613Z,38.1
2018-07-17T00:14:05.319Z,38.2
2018-07-17T00:16:05.980Z,38.2
2018-07-17T00:18:08.381Z,38.1
2018-07-17T00:20:10.092Z,38.1
2018-07-17T00:22:08.293Z,38.3
2018-07-17T00:24:05.962Z,38.3
2018-07-17T00:26:08.292Z,38.1
2018-07-17T00:28:06.001Z,38.1
2018-07-17T00:30:05.691Z,38.1
2018-07-17T00:32:12.998Z,38.2
2018-07-17T00:34:05.747Z,38.3
2018-07-17T00:36:08.065Z,38.3
2018-07-17T00:38:05.321Z,38.3
2018-07-17T00:40:04.964Z,38.3
2018-07-17T00:42:05.655Z,38.3
2018-07-17T00:44:05.367Z,38.4
2018-07-17T00:46:07.580Z,38.3
2018-07-17T00:48:05.251Z,38.3
2018-07-17T00:50:05.470Z,38.3
2018-07-17T00:52:05.179Z,38.4
2018-07-17T00:54:05.923Z,38.3
2018-07-17T00:56:05.583Z,38.5
2018-07-17T00:58:07.771Z,38.6
2018-07-17T01:00:05.461Z,38.3
2018-07-17T01:02:07.804Z,38.7
2018-07-17T01:04:05.513Z,38.7
2018-07-17T01:06:05.175Z,38.8
2018-07-17T01:08:06.007Z,38.8
2018-07-17T01:10:05.282Z,38.9
2018-07-17T01:12:05.957Z,38.9
2018-07-17T01:14:05.671Z,39
2018-07-17T01:16:08.412Z,39
2018-07-17T01:18:05.265Z,39
2018-07-17T01:20:05.993Z,39
2018-07-17T01:22:05.683Z,39
2018-07-17T01:24:07.991Z,38.9
2018-07-17T01:26:08.216Z,38.9
2018-07-17T01:28:06.014Z,38.9
2018-07-17T01:30:12.830Z,38.9
2018-07-17T01:32:05.519Z,38.9
2018-07-17T01:34:05.249Z,39
2018-07-17T01:36:05.957Z,38.8
2018-07-17T01:38:05.765Z,38.9
2018-07-17T01:40:10.535Z,38.9
2018-07-17T01:42:05.209Z,38.8
2018-07-17T01:44:08.405Z,38.8
2018-07-17T01:46:05.094Z,38.8
2018-07-17T01:48:08.281Z,38.8
2018-07-17T01:50:06.083Z,38.8
2018-07-17T01:52:05.776Z,38.8
2018-07-17T01:54:05.505Z,38.9
2018-07-17T01:56:07.818Z,38.7
2018-07-17T01:58:05.478Z,38.7
2018-07-17T02:00:05.139Z,38.8
2018-07-17T02:02:05.378Z,38.8
2018-07-17T02:04:05.160Z,38.8
2018-07-17T02:06:05.829Z,38.9
2018-07-17T02:08:05.562Z,38.8
2018-07-17T02:10:05.276Z,38.8
2018-07-17T02:12:08.470Z,38.9
2018-07-17T02:14:08.325Z,38.7
2018-07-17T02:16:06.023Z,38.9
2018-07-17T02:18:05.958Z,39.1
2018-07-17T02:20:05.654Z,38.8
2018-07-17T02:22:05.380Z,39
2018-07-17T02:24:05.078Z,38.7
2018-07-17T02:26:05.777Z,38.9
2018-07-17T02:28:05.455Z,39
2018-07-17T02:30:05.116Z,39
2018-07-17T02:32:05.423Z,38.8
2018-07-17T02:34:07.648Z,39.4
2018-07-17T02:36:07.886Z,39.2
2018-07-17T02:38:05.547Z,39.2
2018-07-17T02:40:05.244Z,39.3
2018-07-17T02:42:06.023Z,39.5
2018-07-17T02:44:05.385Z,39.5
2018-07-17T02:46:05.036Z,39.5
2018-07-17T02:48:05.749Z,39.7
2018-07-17T02:50:05.456Z,39.4
2018-07-17T02:52:07.653Z,39.8
2018-07-17T02:54:05.357Z,39.8
2018-07-17T02:56:05.103Z,39.9
2018-07-17T02:58:05.775Z,39.8
2018-07-17T03:00:05.446Z,39.7
2018-07-17T03:02:10.238Z,40
2018-07-17T03:04:05.905Z,40
2018-07-17T03:06:05.149Z,40.1
2018-07-17T03:08:10.866Z,40
2018-07-17T03:10:05.685Z,40
2018-07-17T03:12:05.362Z,40.1
2018-07-17T03:14:05.112Z,40.2
2018-07-17T03:16:05.879Z,40.1
2018-07-17T03:18:05.762Z,40.1
2018-07-17T03:20:05.459Z,40.1
2018-07-17T03:22:07.765Z,40.5
2018-07-17T03:24:05.005Z,40.5
2018-07-17T03:26:05.745Z,40.5
2018-07-17T03:28:08.505Z,40.5
2018-07-17T03:30:05.141Z,40.5
2018-07-17T03:32:05.890Z,40.5
2018-07-17T03:34:05.623Z,40.5
2018-07-17T03:36:10.419Z,40.5
2018-07-17T03:38:12.739Z,40.5
2018-07-17T03:40:05.531Z,40.5
2018-07-17T03:42:05.183Z,40.5
2018-07-17T03:44:13.500Z,40.5
2018-07-17T03:46:05.169Z,40.5
2018-07-17T03:48:05.433Z,40.5
2018-07-17T03:50:05.106Z,40.5
2018-07-17T03:52:05.823Z,40.3
2018-07-17T03:54:05.628Z,40.3
2018-07-17T03:56:05.366Z,40.5
2018-07-17T03:58:05.653Z,40.5
2018-07-17T04:00:05.425Z,40.5
2018-07-17T04:02:05.248Z,40.5
2018-07-17T04:04:05.961Z,40.3
2018-07-17T04:06:05.767Z,40.5
2018-07-17T04:08:07.972Z,40.5
2018-07-17T04:10:10.727Z,40.5
2018-07-17T04:12:10.527Z,40.5
2018-07-17T04:14:10.249Z,40.5
2018-07-17T04:16:05.965Z,40.5
2018-07-17T04:18:08.390Z,40.5
2018-07-17T04:20:05.085Z,40.5
2018-07-17T04:22:05.818Z,40.5
2018-07-17T04:24:05.501Z,40.5
2018-07-17T04:26:05.252Z,40.5
2018-07-17T04:28:06.037Z,40.5
2018-07-17T04:30:05.740Z,40.5
2018-07-17T04:32:08.833Z,40.5
2018-07-17T04:34:08.621Z,40.5
2018-07-17T04:36:05.707Z,40.5
2018-07-17T04:38:08.464Z,40.5
2018-07-17T04:40:05.156Z,40.5
2018-07-17T04:42:10.917Z,40.5
2018-07-17T04:44:05.858Z,40.5
2018-07-17T04:46:06.666Z,40.5
2018-07-17T04:48:05.441Z,40.5
2018-07-17T04:50:10.194Z,40.5
2018-07-17T04:52:05.169Z,40.5
2018-07-17T04:54:05.408Z,40.5
2018-07-17T04:56:05.628Z,40.5
2018-07-17T04:58:05.339Z,40.5
2018-07-17T05:00:05.040Z,40.5
2018-07-17T05:02:08.758Z,40.5
2018-07-17T05:04:05.991Z,40.5
2018-07-17T05:06:05.694Z,40.3
2018-07-17T05:08:05.900Z,40.5
2018-07-17T05:10:05.690Z,40.5
2018-07-17T05:12:05.968Z,40.5
2018-07-17T05:14:05.163Z,40.5
2018-07-17T05:16:05.378Z,40.6
2018-07-17T05:18:07.771Z,40.3
2018-07-17T05:20:05.726Z,40.3
2018-07-17T05:22:05.528Z,40.3
2018-07-17T05:24:05.237Z,40.3
2018-07-17T05:26:08.481Z,40.3
2018-07-17T05:28:05.220Z,40.3
2018-07-17T05:30:07.575Z,40.3
2018-07-17T05:32:05.281Z,40.3
2018-07-17T05:34:05.997Z,40.3
2018-07-17T05:36:08.294Z,40.3
2018-07-17T05:38:05.960Z,40.3
2018-07-17T05:40:05.776Z,40.3
2018-07-17T05:42:05.062Z,40.3
2018-07-17T05:44:05.777Z,40.2
2018-07-17T05:46:05.544Z,40.3
2018-07-17T05:48:05.771Z,40.2
2018-07-17T05:50:05.414Z,40.2
2018-07-17T05:52:05.502Z,40.2
2018-07-17T05:54:05.378Z,40.2
2018-07-17T05:56:07.659Z,40.3
2018-07-17T05:58:05.825Z,40.3
2018-07-17T06:00:08.002Z,40.4
2018-07-17T06:02:05.677Z,40.4
2018-07-17T06:04:07.993Z,40.5
2018-07-17T06:06:05.791Z,40.6
2018-07-17T06:08:07.577Z,40.6
2018-07-17T06:10:05.779Z,40.6
2018-07-17T06:12:05.510Z,40.5
2018-07-17T06:14:07.706Z,40.3
2018-07-17T06:16:05.391Z,40.3
2018-07-17T06:18:12.978Z,40.6
2018-07-17T06:20:08.200Z,40.7
2018-07-17T06:22:08.595Z,40.6
2018-07-17T06:24:05.532Z,40.6
2018-07-17T06:26:05.420Z,40.2
2018-07-17T06:28:07.666Z,40.2
2018-07-17T06:30:05.355Z,40.2
2018-07-17T06:32:05.035Z,40.4
2018-07-17T06:34:08.278Z,40.2
2018-07-17T06:36:06.101Z,40.2
2018-07-17T06:38:10.858Z,40.2
2018-07-17T06:40:05.578Z,40.2
2018-07-17T06:42:05.266Z,40.2
2018-07-17T06:44:05.458Z,40.3
2018-07-17T06:46:05.363Z,40.4
2018-07-17T06:48:05.101Z,40.2
2018-07-17T06:50:05.892Z,40.4
2018-07-17T06:52:05.793Z,40.3
2018-07-17T06:54:05.554Z,40.2
2018-07-17T06:56:05.276Z,40.3
2018-07-17T06:58:05.968Z,40.3
2018-07-17T07:00:05.659Z,40.3
2018-07-17T07:02:08.428Z,40.5
2018-07-17T07:04:05.052Z,40.7
2018-07-17T07:06:08.272Z,40.6
2018-07-17T07:08:08.503Z,40.4
2018-07-17T07:10:05.238Z,40.3
2018-07-17T07:12:05.956Z,40.3
2018-07-17T07:14:05.182Z,40.3
2018-07-17T07:16:08.458Z,40.3
2018-07-17T07:18:05.355Z,40.2
2018-07-17T07:20:05.095Z,39.9
2018-07-17T07:22:08.320Z,40.2
2018-07-17T07:24:06.290Z,40.2
2018-07-17T07:26:06.009Z,40.1
2018-07-17T07:28:05.700Z,39.8
2018-07-17T07:30:06.000Z,40
2018-07-17T07:32:05.724Z,40.2
2018-07-17T07:34:05.451Z,39.9
2018-07-17T07:36:05.144Z,40.1
2018-07-17T07:38:05.909Z,40
2018-07-17T07:40:05.648Z,40.2
2018-07-17T07:42:05.394Z,40.4
2018-07-17T07:44:05.110Z,40.6
2018-07-17T07:46:08.028Z,40.3
2018-07-17T07:48:05.819Z,40.3
2018-07-17T07:50:08.253Z,40.2
2018-07-17T07:52:05.933Z,40.1
2018-07-17T07:54:05.757Z,40.2
2018-07-17T07:56:05.487Z,40.3
2018-07-17T07:58:05.193Z,40
2018-07-17T08:00:05.847Z,40.1
2018-07-17T08:02:05.474Z,39.6
2018-07-17T08:04:05.418Z,39.6
2018-07-17T08:06:05.445Z,39.9
2018-07-17T08:08:07.684Z,39.6
2018-07-17T08:10:05.324Z,39.6
2018-07-17T08:12:06.246Z,39.4
2018-07-17T08:14:05.230Z,39.6
2018-07-17T08:16:05.905Z,39.3
2018-07-17T08:18:05.785Z,39.3
2018-07-17T08:20:05.453Z,38.8
2018-07-17T08:22:05.186Z,39.2
2018-07-17T08:24:05.897Z,39
2018-07-17T08:26:05.650Z,38.6
2018-07-17T08:28:07.871Z,38.5
2018-07-17T08:30:08.064Z,38.4
2018-07-17T08:32:05.813Z,38.2
2018-07-17T08:34:04.992Z,38.4
2018-07-17T08:36:08.317Z,38.2
2018-07-17T08:38:05.060Z,38.2
2018-07-17T08:40:05.717Z,38
2018-07-17T08:42:05.033Z,38.1
2018-07-17T08:44:05.755Z,38.2
2018-07-17T08:46:05.470Z,38.1
2018-07-17T08:48:05.727Z,38.1
2018-07-17T08:50:10.453Z,38.1
2018-07-17T08:52:05.173Z,38.1
2018-07-17T08:54:06.021Z,38.1
2018-07-17T08:56:05.843Z,38.3
2018-07-17T08:58:05.566Z,38
2018-07-17T09:00:05.241Z,38.3
2018-07-17T09:02:05.496Z,38.4
2018-07-17T09:04:07.727Z,38.4
2018-07-17T09:06:05.426Z,38.5
2018-07-17T09:08:05.736Z,38.3
2018-07-17T09:10:10.615Z,38.7
2018-07-17T09:12:08.024Z,38.7
2018-07-17T09:14:08.310Z,38.7
2018-07-17T09:16:05.971Z,38.7
2018-07-17T09:18:05.856Z,38.9
2018-07-17T09:20:05.538Z,38.7
2018-07-17T09:22:05.259Z,38.7
2018-07-17T09:24:05.936Z,38.7
2018-07-17T09:26:05.628Z,38.7
2018-07-17T09:28:05.461Z,38.4
2018-07-17T09:30:10.230Z,38.5
2018-07-17T09:32:05.943Z,38.5
2018-07-17T09:34:05.615Z,38.5
2018-07-17T09:36:07.830Z,38.5
2018-07-17T09:38:10.576Z,38.7
2018-07-17T09:40:05.771Z,38.7
2018-07-17T09:42:05.998Z,38.5
2018-07-17T09:44:08.284Z,38.5
2018-07-17T09:46:05.241Z,38.5
2018-07-17T09:48:07.972Z,38
2018-07-17T09:50:08.205Z,38.2
2018-07-17T09:52:05.920Z,38.3
2018-07-17T09:54:05.629Z,38.3
2018-07-17T09:56:05.778Z,38.2
2018-07-17T09:58:05.550Z,38
2018-07-17T10:00:05.851Z,38.1
2018-07-17T10:02:05.513Z,38
2018-07-17T10:04:10.276Z,38.1
2018-07-17T10:06:06.623Z,38.2
2018-07-17T10:08:05.303Z,38.1
2018-07-17T10:10:05.955Z,38.3
2018-07-17T10:12:05.627Z,38.3
2018-07-17T10:14:05.371Z,38.4
2018-07-17T10:16:05.101Z,38.2
2018-07-17T10:18:05.639Z,38.1
2018-07-17T10:20:06.261Z,38.4
2018-07-17T10:22:05.651Z,38.2
2018-07-17T10:24:05.578Z,38.3
2018-07-17T10:26:05.304Z,38.2
2018-07-17T10:28:05.573Z,38.1
2018-07-17T10:30:05.925Z,38.4
2018-07-17T10:32:05.201Z,38.4
2018-07-17T10:34:05.613Z,38.6
2018-07-17T10:36:05.337Z,38.5
2018-07-17T10:38:05.229Z,38.5
2018-07-17T10:40:05.921Z,38.6
2018-07-17T10:42:05.160Z,38.6
2018-07-17T10:44:10.905Z,38.8
2018-07-17T10:46:05.600Z,38.7
2018-07-17T10:48:07.862Z,38.9
2018-07-17T10:50:05.561Z,38.7
2018-07-17T10:52:05.216Z,38.6
2018-07-17T10:54:05.892Z,38.9
2018-07-17T10:56:07.665Z,39.1
2018-07-17T10:58:05.357Z,39.1
2018-07-17T11:00:05.039Z,39.2
2018-07-17T11:02:10.486Z,39.2
2018-07-17T11:04:05.332Z,39.1
2018-07-17T11:06:05.011Z,39.1
2018-07-17T11:08:05.808Z,39.3
2018-07-17T11:10:05.530Z,39.1
2018-07-17T11:12:05.408Z,39.4
2018-07-17T11:14:05.699Z,39.4
2018-07-17T11:16:05.593Z,39.5
2018-07-17T11:18:05.521Z,39.6
2018-07-17T11:20:08.261Z,39.7
2018-07-17T11:22:05.948Z,39.7
2018-07-17T11:24:05.612Z,39.8
2018-07-17T11:26:05.284Z,39.6
2018-07-17T11:28:05.973Z,39.8
2018-07-17T11:30:05.685Z,39.6
2018-07-17T11:32:05.676Z,39.8
2018-07-17T11:34:05.918Z,39.8
2018-07-17T11:36:05.612Z,39.7
2018-07-17T11:38:05.389Z,39.6
2018-07-17T11:40:05.141Z,39.5
2018-07-17T11:42:05.841Z,39.8
2018-07-17T11:44:05.523Z,39.7
2018-07-17T11:46:07.726Z,39.6
2018-07-17T11:48:05.388Z,39.5
2018-07-17T11:50:07.653Z,39.6
2018-07-17T11:52:08.455Z,39.5
2018-07-17T11:54:05.660Z,39.5
2018-07-17T11:56:05.918Z,39.5
2018-07-17T11:58:05.772Z,39.5
2018-07-17T12:00:05.456Z,39.5
2018-07-17T12:02:05.165Z,39.5
2018-07-17T12:04:08.383Z,39.3
2018-07-17T12:06:05.147Z,39.3
2018-07-17T12:08:05.841Z,39.2
2018-07-17T12:10:05.580Z,39.1
2018-07-17T12:12:16.386Z,39
2018-07-17T12:14:08.497Z,39
2018-07-17T12:16:05.773Z,39
2018-07-17T12:18:05.634Z,39.1
2018-07-17T12:20:05.953Z,39
2018-07-17T12:22:05.365Z,38.9
2018-07-17T12:24:07.623Z,38.9
2018-07-17T12:26:05.313Z,38.9
2018-07-17T12:28:06.116Z,38.8
2018-07-17T12:30:05.127Z,38.8
2018-07-17T12:32:05.839Z,38.7
2018-07-17T12:34:05.561Z,38.5
2018-07-17T12:36:05.279Z,38.5
2018-07-17T12:38:05.993Z,38.4
2018-07-17T12:40:05.735Z,38.4
2018-07-17T12:42:05.436Z,38.4
2018-07-17T12:44:10.187Z,38.4
2018-07-17T12:46:05.944Z,38.4
2018-07-17T12:48:05.641Z,38.4
2018-07-17T12:50:07.917Z,38.6
2018-07-17T12:52:05.617Z,38.6
2018-07-17T12:54:05.954Z,38.6
2018-07-17T12:56:08.326Z,38.6
2018-07-17T12:58:05.106Z,38.6
2018-07-17T13:00:05.851Z,38.5
2018-07-17T13:02:05.637Z,38.6
2018-07-17T13:04:05.368Z,38.7
2018-07-17T13:06:06.157Z,38.6
2018-07-17T13:08:05.883Z,38.6
2018-07-17T13:10:05.584Z,38.7
2018-07-17T13:12:07.812Z,38.8
2018-07-17T13:14:05.491Z,38.8
2018-07-17T13:16:05.222Z,38.9
2018-07-17T13:18:05.654Z,39
2018-07-17T13:20:11.856Z,39
2018-07-17T13:22:05.844Z,39
2018-07-17T13:24:05.538Z,39
2018-07-17T13:26:10.368Z,39.1
2018-07-17T13:28:05.131Z,39.1
2018-07-17T13:30:11.860Z,38.8
2018-07-17T13:32:05.826Z,39
2018-07-17T13:34:05.304Z,39.3
2018-07-17T13:36:06.001Z,39.2
2018-07-17T13:38:05.235Z,39.3
2018-07-17T13:40:05.964Z,39.4
2018-07-17T13:42:05.687Z,39.5
2018-07-17T13:44:05.373Z,39.4
2018-07-17T13:46:05.111Z,39.1
2018-07-17T13:48:05.759Z,39
2018-07-17T13:50:05.619Z,39.3
2018-07-17T13:52:07.907Z,39.3
2018-07-17T13:54:05.869Z,39.3
2018-07-17T13:56:05.338Z,39.3
2018-07-17T13:58:05.101Z,39.4
2018-07-17T14:00:06.259Z,39.4
2018-07-17T14:02:05.463Z,39.5
2018-07-17T14:04:06.413Z,39.4
2018-07-17T14:06:05.338Z,39.6
2018-07-17T14:08:05.682Z,39.7
2018-07-17T14:10:10.999Z,39.9
2018-07-17T14:12:05.798Z,39.9
2018-07-17T14:14:06.484Z,39.9
2018-07-17T14:16:07.949Z,39.7
2018-07-17T14:18:11.543Z,40.1
2018-07-17T14:20:10.801Z,40.1
2018-07-17T14:22:05.554Z,40.1
2018-07-17T14:24:15.420Z,40.3
2018-07-17T14:26:05.527Z,40.2
2018-07-17T14:28:10.280Z,40.5
2018-07-17T14:30:05.039Z,40.5
2018-07-17T14:32:05.855Z,40.6
2018-07-17T14:34:06.504Z,40.6
2018-07-17T14:36:07.952Z,40.7
2018-07-17T14:38:06.167Z,40.5
2018-07-17T14:40:05.912Z,40.5
2018-07-17T14:42:07.710Z,40.4
2018-07-17T14:44:05.609Z,40.4
2018-07-17T14:46:08.305Z,40.5
2018-07-17T14:48:06.379Z,40.5
2018-07-17T14:50:05.474Z,40.5
2018-07-17T14:52:05.242Z,40.4
2018-07-17T14:54:11.002Z,40.5
2018-07-17T14:56:05.682Z,40.7
2018-07-17T14:58:06.001Z,40.7
2018-07-17T15:00:06.321Z,40.4
2018-07-17T15:02:07.718Z,40.7
2018-07-17T15:04:05.566Z,40.7
2018-07-17T15:06:05.788Z,40.7
2018-07-17T15:08:05.445Z,40.6
2018-07-17T15:10:05.154Z,40.7
2018-07-17T15:12:05.477Z,40.8
2018-07-17T15:14:07.732Z,40.5
2018-07-17T15:16:05.522Z,40.6
2018-07-17T15:18:05.953Z,40.6
2018-07-17T15:20:05.758Z,40.8
2018-07-17T15:22:05.459Z,40.8
2018-07-17T15:24:05.193Z,40.7
2018-07-17T15:26:05.931Z,40.7
2018-07-17T15:28:10.807Z,40.5
2018-07-17T15:30:11.016Z,40.5
2018-07-17T15:32:05.893Z,40.5
2018-07-17T15:34:08.593Z,40.4
2018-07-17T15:36:07.821Z,40.4
2018-07-17T15:38:05.573Z,40.5
2018-07-17T15:40:07.805Z,40.5
2018-07-17T15:42:15.647Z,40.5
2018-07-17T15:44:05.378Z,40.5
2018-07-17T15:46:06.055Z,40.3
2018-07-17T15:48:06.786Z,40.4
2018-07-17T15:50:08.023Z,40
2018-07-17T15:52:05.760Z,40
2018-07-17T15:54:07.954Z,39.8
2018-07-17T15:56:07.067Z,39.7
2018-07-17T15:58:09.168Z,39.8
2018-07-17T16:00:06.058Z,39.8
2018-07-17T16:02:09.281Z,39.6
2018-07-17T16:04:07.639Z,39.6
2018-07-17T16:06:11.241Z,39.6
2018-07-17T16:08:05.782Z,39.3
2018-07-17T16:10:07.780Z,39.5
2018-07-17T16:12:05.862Z,39.5
2018-07-17T16:14:07.250Z,39.6
2018-07-17T16:16:08.398Z,39.2
2018-07-17T16:18:10.390Z,39.2
2018-07-17T16:20:08.229Z,39.3
2018-07-17T16:22:05.865Z,39.3
2018-07-17T16:24:10.504Z,39.1
2018-07-17T16:26:05.181Z,39.1
2018-07-17T16:28:06.087Z,39
2018-07-17T16:30:05.436Z,39
2018-07-17T16:32:08.062Z,38.8
2018-07-17T16:34:05.765Z,38.9
2018-07-17T16:36:06.015Z,39
2018-07-17T16:38:07.887Z,39
2018-07-17T16:40:05.559Z,39
2018-07-17T16:42:05.323Z,39.1
2018-07-17T16:44:05.253Z,39.2
2018-07-17T16:46:08.495Z,39.2
2018-07-17T16:48:05.448Z,39.2
2018-07-17T16:50:05.439Z,39.2
2018-07-17T16:52:05.371Z,39.4
2018-07-17T16:54:05.247Z,39.5
2018-07-17T16:56:05.561Z,39.5
2018-07-17T16:58:05.769Z,39.5
2018-07-17T17:00:05.737Z,39.5
2018-07-17T17:02:05.741Z,39.7
2018-07-17T17:04:07.967Z,39.7
2018-07-17T17:06:08.166Z,39.8
2018-07-17T17:08:08.391Z,39.9
2018-07-17T17:10:08.389Z,39.9
2018-07-17T17:12:05.151Z,39.9
2018-07-17T17:14:10.926Z,40
2018-07-17T17:16:09.704Z,40
2018-07-17T17:18:10.635Z,40.2
2018-07-17T17:20:05.183Z,40.1
2018-07-17T17:22:05.249Z,40.2
2018-07-17T17:24:10.437Z,40.3
2018-07-17T17:26:10.462Z,40.3
2018-07-17T17:28:05.812Z,40.3
2018-07-17T17:30:05.695Z,40
2018-07-17T17:32:05.084Z,40.1
2018-07-17T17:34:08.339Z,40
2018-07-17T17:36:06.319Z,40
2018-07-17T17:38:05.258Z,40
2018-07-17T17:40:06.077Z,40
2018-07-17T17:42:05.668Z,40.3
2018-07-17T17:44:05.504Z,40.1
2018-07-17T17:46:07.930Z,39.9
2018-07-17T17:48:05.924Z,39.9
2018-07-17T17:50:05.967Z,40
2018-07-17T17:52:05.424Z,40
2018-07-17T17:54:05.241Z,39.9
2018-07-17T17:56:05.966Z,40
2018-07-17T17:58:05.716Z,39.9
2018-07-17T18:00:07.921Z,39.5
2018-07-17T18:02:05.216Z,39.5
2018-07-17T18:04:05.868Z,39.7
2018-07-17T18:06:05.552Z,39.3
2018-07-17T18:08:05.211Z,39.1
2018-07-17T18:10:08.510Z,38.8
2018-07-17T18:12:05.405Z,38.8
2018-07-17T18:14:06.204Z,38.7
2018-07-17T18:16:05.936Z,38.5
2018-07-17T18:18:05.845Z,38.3
2018-07-17T18:20:05.557Z,38.1
2018-07-17T18:22:05.777Z,38.1
2018-07-17T18:24:05.416Z,37.9
2018-07-17T18:26:07.670Z,37.5
2018-07-17T18:28:05.539Z,37.5
2018-07-17T18:30:05.466Z,37.5
2018-07-17T18:32:05.164Z,37.3
2018-07-17T18:34:06.165Z,37.5
2018-07-17T18:36:08.528Z,37.3
2018-07-17T18:38:05.302Z,37.3
2018-07-17T18:40:08.491Z,37.3
2018-07-17T18:42:05.735Z,37.2
2018-07-17T18:44:05.383Z,37.2
2018-07-17T18:46:05.307Z,37.2
2018-07-17T18:48:05.157Z,37.1
2018-07-17T18:50:13.586Z,37.2
2018-07-17T18:52:05.306Z,37
2018-07-17T18:54:05.047Z,36.9
2018-07-17T18:56:05.279Z,37.2
2018-07-17T18:58:05.924Z,37
2018-07-17T19:00:13.208Z,36.9
2018-07-17T19:02:05.913Z,36.8
2018-07-17T19:04:05.614Z,36.9
2018-07-17T19:06:05.563Z,36.9
2018-07-17T19:08:05.257Z,36.6
2018-07-17T19:10:05.933Z,36.7
2018-07-17T19:12:05.859Z,36.8
2018-07-17T19:14:05.636Z,36.7
2018-07-17T19:16:05.352Z,36.4
2018-07-17T19:18:05.250Z,36.6
2018-07-17T19:20:05.896Z,36.8
2018-07-17T19:22:05.574Z,36.6
2018-07-17T19:24:05.264Z,36.7
2018-07-17T19:26:08.558Z,36.8
2018-07-17T19:28:05.757Z,36.8
2018-07-17T19:30:05.542Z,36.8
2018-07-17T19:32:05.378Z,36.9
2018-07-17T19:34:05.112Z,37.1
2018-07-17T19:36:05.792Z,37.3
2018-07-17T19:38:10.670Z,37.3
2018-07-17T19:40:05.906Z,37.1
2018-07-17T19:42:07.720Z,37.4
2018-07-17T19:44:05.388Z,37.4
2018-07-17T19:46:05.026Z,37.6
2018-07-17T19:48:05.707Z,37.4
2018-07-17T19:50:05.413Z,37.2
2018-07-17T19:52:05.070Z,37.2
2018-07-17T19:54:05.803Z,37.2
2018-07-17T19:56:05.472Z,37
2018-07-17T19:58:07.678Z,36.9
2018-07-17T20:00:10.652Z,36.5
2018-07-17T20:02:05.357Z,36.5
2018-07-17T20:04:05.092Z,36.6
2018-07-17T20:06:10.821Z,36.5
2018-07-17T20:08:05.697Z,36.4
2018-07-17T20:10:13.233Z,36.5
2018-07-17T20:12:05.915Z,36.5
2018-07-17T20:14:08.160Z,36.3
2018-07-17T20:16:08.550Z,36.3
2018-07-17T20:18:05.457Z,36.3
2018-07-17T20:20:07.728Z,36.2
2018-07-17T20:22:07.992Z,36.3
2018-07-17T20:24:05.725Z,36.3
2018-07-17T20:26:12.964Z,36.2
2018-07-17T20:28:05.681Z,36.2
2018-07-17T20:30:05.564Z,36.3
2018-07-17T20:32:05.320Z,36.3
2018-07-17T20:34:07.755Z,36.4
2018-07-17T20:36:05.425Z,36.4
2018-07-17T20:38:05.659Z,36.4
2018-07-17T20:40:13.464Z,36.6
2018-07-17T20:42:07.675Z,36.5
2018-07-17T20:44:04.989Z,36.5
2018-07-17T20:46:08.228Z,36.7
2018-07-17T20:48:05.982Z,36.5
2018-07-17T20:50:08.254Z,36.5
2018-07-17T20:52:05.960Z,36.5
2018-07-17T20:54:08.195Z,36.6
2018-07-17T20:56:05.908Z,36.6
2018-07-17T20:58:05.203Z,36.7
2018-07-17T21:00:05.947Z,36.6
2018-07-17T21:02:05.663Z,36.6
2018-07-17T21:04:07.873Z,36.6
2018-07-17T21:06:05.538Z,36.6
2018-07-17T21:08:05.199Z,36.5
2018-07-17T21:10:05.900Z,36.6
2018-07-17T21:12:05.775Z,36.5
2018-07-17T21:14:05.512Z,36.5
2018-07-17T21:16:05.234Z,36.4
2018-07-17T21:18:07.708Z,36.4
2018-07-17T21:20:06.007Z,36.4
2018-07-17T21:22:05.672Z,36.6
2018-07-17T21:24:05.379Z,36.4
2018-07-17T21:26:05.086Z,36.6
2018-07-17T21:28:05.826Z,36.6
2018-07-17T21:30:05.069Z,36.6
2018-07-17T21:32:05.805Z,36.5
2018-07-17T21:34:05.077Z,36.5
2018-07-17T21:36:06.034Z,36.5
2018-07-17T21:38:05.313Z,36.5
2018-07-17T21:40:05.985Z,36.5
2018-07-17T21:42:05.889Z,36.5
2018-07-17T21:44:05.589Z,36.5
2018-07-17T21:46:07.890Z,36.5
2018-07-17T21:48:05.615Z,36.5
2018-07-17T21:50:05.318Z,36.6
2018-07-17T21:52:05.003Z,36.6
2018-07-17T21:54:05.229Z,36.6
2018-07-17T21:56:05.141Z,36.6
2018-07-17T21:58:08.396Z,36.5
2018-07-17T22:00:10.170Z,36.6
2018-07-17T22:02:05.880Z,36.6
2018-07-17T22:04:08.281Z,36.6
2018-07-17T22:06:05.975Z,36.6
2018-07-17T22:08:05.645Z,36.5
2018-07-17T22:10:10.435Z,36.6
2018-07-17T22:12:05.194Z,36.4
2018-07-17T22:14:06.295Z,36.4
2018-07-17T22:16:05.941Z,36.5
2018-07-17T22:18:05.859Z,36.4
2018-07-17T22:20:05.787Z,36.4
2018-07-17T22:22:05.459Z,36.6
2018-07-17T22:24:05.201Z,36.6
2018-07-17T22:26:05.890Z,36.6
2018-07-17T22:28:05.602Z,36.6
2018-07-17T22:30:05.706Z,36.5
2018-07-17T22:32:05.962Z,36.5
2018-07-17T22:34:13.193Z,36.4
2018-07-17T22:36:08.452Z,36.5
2018-07-17T22:38:05.145Z,36.3
2018-07-17T22:40:05.913Z,36.5
2018-07-17T22:42:05.643Z,36.3
2018-07-17T22:44:07.833Z,36.2
2018-07-17T22:46:08.044Z,36.2
2018-07-17T22:48:05.670Z,36.2
2018-07-17T22:50:05.404Z,36.2
2018-07-17T22:52:05.090Z,36.2
2018-07-17T22:54:08.304Z,36.2
2018-07-17T22:56:06.008Z,36.2
2018-07-17T22:58:05.703Z,36.2
2018-07-17T23:00:05.407Z,36.2
2018-07-17T23:02:08.303Z,36.1
2018-07-17T23:04:07.718Z,36.1
2018-07-17T23:06:05.958Z,36.1
2018-07-17T23:08:05.699Z,36.2
2018-07-17T23:10:05.929Z,36.1
2018-07-17T23:12:05.808Z,36.1
2018-07-17T23:14:05.650Z,36.1
2018-07-17T23:16:12.962Z,36.2
2018-07-17T23:18:05.869Z,36.2
2018-07-17T23:20:05.539Z,36.1
2018-07-17T23:22:05.231Z,35.9
2018-07-17T23:24:08.534Z,35.9
2018-07-17T23:26:07.774Z,36
2018-07-17T23:28:05.468Z,35.9
2018-07-17T23:30:05.228Z,35.9
2018-07-17T23:32:06.495Z,36
2018-07-17T23:34:06.291Z,36
2018-07-17T23:36:05.223Z,36
2018-07-17T23:38:06.192Z,36.1
2018-07-17T23:40:05.885Z,36.2
2018-07-17T23:42:05.671Z,36.1
2018-07-17T23:44:05.906Z,36.1
2018-07-17T23:46:05.567Z,36.2
2018-07-17T23:48:05.462Z,36.3
2018-07-17T23:50:12.932Z,36.3
2018-07-17T23:52:06.605Z,36.1
2018-07-17T23:54:05.349Z,36.3
2018-07-17T23:56:08.204Z,36.2
2018-07-17T23:58:05.178Z,36.2
