createdAt,value
2018-01-07T00:00:20.226Z,100584.21
2018-01-07T00:01:22.681Z,100581.52
2018-01-07T00:02:25.146Z,100585.41
2018-01-07T00:03:27.614Z,100584.58
2018-01-07T00:04:30.092Z,100586.57
2018-01-07T00:05:32.574Z,100587.20
2018-01-07T00:06:35.053Z,100586.48
2018-01-07T00:07:37.553Z,100587.97
2018-01-07T00:08:40.066Z,100586.71
2018-01-07T00:09:42.533Z,100587.88
2018-01-07T00:10:44.994Z,100591.37
2018-01-07T00:11:48.073Z,100593.46
2018-01-07T00:12:50.557Z,100593.33
2018-01-07T00:13:53.032Z,100588.07
2018-01-07T00:14:55.507Z,100592.96
2018-01-07T00:15:57.967Z,100601.25
2018-01-07T00:17:00.444Z,100603.70
2018-01-07T00:18:02.925Z,100597.05
2018-01-07T00:19:05.411Z,100593.92
2018-01-07T00:20:07.873Z,100602.67
2018-01-07T00:21:10.384Z,100608.66
2018-01-07T00:22:12.860Z,100611.31
2018-01-07T00:23:15.322Z,100611.02
2018-01-07T00:24:17.799Z,100610.33
2018-01-07T00:25:20.264Z,100607.67
2018-01-07T00:26:22.744Z,100612.95
2018-01-07T00:27:25.210Z,100611.98
2018-01-07T00:28:27.670Z,100616.78
2018-01-07T00:29:30.148Z,100618.41
2018-01-07T00:30:32.609Z,100618.84
2018-01-07T00:31:35.070Z,100622.34
2018-01-07T00:32:37.534Z,100622.62
2018-01-07T00:33:40.006Z,100622.81
2018-01-07T00:34:42.482Z,100623.09
2018-01-07T00:35:44.964Z,100628.00
2018-01-07T00:36:47.558Z,100626.70
2018-01-07T00:37:50.050Z,100630.49
2018-01-07T00:38:52.512Z,100631.89
2018-01-07T00:39:54.974Z,100629.36
2018-01-07T00:40:57.439Z,100631.48
2018-01-07T00:41:59.903Z,100629.92
2018-01-07T00:43:02.369Z,100627.99
2018-01-07T00:44:04.853Z,100631.16
2018-01-07T00:45:07.315Z,100635.81
2018-01-07T00:46:10.053Z,100632.22
2018-01-07T00:47:12.519Z,100633.98
2018-01-07T00:48:14.997Z,100634.95
2018-01-07T00:49:17.494Z,100630.13
2018-01-07T00:50:19.969Z,100637.61
2018-01-07T00:51:22.438Z,100639.72
2018-01-07T00:52:24.897Z,100644.96
2018-01-07T00:53:27.371Z,100643.50
2018-01-07T00:54:29.838Z,100642.97
2018-01-07T00:55:32.303Z,100642.36
2018-01-07T00:56:34.767Z,100645.19
2018-01-07T00:57:37.326Z,100644.73
2018-01-07T00:58:39.810Z,100647.42
2018-01-07T00:59:42.270Z,100652.64
2018-01-07T01:00:44.735Z,100653.00
2018-01-07T01:01:47.219Z,100653.73
2018-01-07T01:02:49.691Z,100653.32
2018-01-07T01:03:52.150Z,100655.02
2018-01-07T01:04:54.633Z,100666.92
2018-01-07T01:05:57.114Z,100661.34
2018-01-07T01:06:59.580Z,100664.61
2018-01-07T01:08:02.102Z,100667.83
2018-01-07T01:09:04.580Z,100669.62
2018-01-07T01:10:07.062Z,100675.77
2018-01-07T01:11:09.543Z,100679.47
2018-01-07T01:12:12.026Z,100682.83
2018-01-07T01:13:14.486Z,100685.99
2018-01-07T01:14:16.947Z,100692.52
2018-01-07T01:15:19.424Z,100687.25
2018-01-07T01:16:21.885Z,100690.72
2018-01-07T01:17:24.380Z,100686.62
2018-01-07T01:18:26.884Z,100692.19
2018-01-07T01:19:29.350Z,100692.66
2018-01-07T01:20:31.849Z,100697.66
2018-01-07T01:21:34.324Z,100700.33
2018-01-07T01:22:36.820Z,100700.19
2018-01-07T01:23:39.334Z,100696.67
2018-01-07T01:24:41.796Z,100702.64
2018-01-07T01:25:44.254Z,100707.98
2018-01-07T01:26:46.719Z,100707.37
2018-01-07T01:27:49.231Z,100711.53
2018-01-07T01:28:51.742Z,100710.27
2018-01-07T01:29:54.215Z,100719.48
2018-01-07T01:30:56.754Z,100723.53
2018-01-07T01:31:59.229Z,100724.17
2018-01-07T01:33:01.710Z,100721.97
2018-01-07T01:34:04.178Z,100723.95
2018-01-07T01:35:06.655Z,100727.78
2018-01-07T01:36:09.148Z,100723.55
2018-01-07T01:37:11.610Z,100724.28
2018-01-07T01:38:14.223Z,100731.47
2018-01-07T01:39:16.792Z,100731.86
2018-01-07T01:40:19.466Z,100730.86
2018-01-07T01:41:21.942Z,100738.91
2018-01-07T01:42:24.406Z,100741.03
2018-01-07T01:43:28.472Z,100747.64
2018-01-07T01:44:30.933Z,100741.90
2018-01-07T01:45:33.469Z,100745.76
2018-01-07T01:46:36.068Z,100746.38
2018-01-07T01:47:38.869Z,100747.78
2018-01-07T01:48:41.419Z,100744.39
2018-01-07T01:49:43.901Z,100750.42
2018-01-07T01:50:46.376Z,100744.00
2018-01-07T01:51:48.848Z,100752.87
2018-01-07T01:52:51.306Z,100744.90
2018-01-07T01:53:53.843Z,100749.05
2018-01-07T01:54:56.363Z,100752.37
2018-01-07T01:55:58.841Z,100753.34
2018-01-07T01:57:01.310Z,100755.22
2018-01-07T01:58:03.789Z,100751.75
2018-01-07T01:59:06.266Z,100757.70
2018-01-07T02:00:08.774Z,100758.67
2018-01-07T02:01:12.498Z,100756.75
2018-01-07T02:02:15.024Z,100763.33
2018-01-07T02:03:17.496Z,100760.25
2018-01-07T02:04:19.979Z,100761.14
2018-01-07T02:05:22.436Z,100771.17
2018-01-07T02:06:24.917Z,100762.80
2018-01-07T02:07:27.671Z,100765.21
2018-01-07T02:08:30.225Z,100772.77
2018-01-07T02:09:32.694Z,100771.52
2018-01-07T02:10:35.188Z,100766.06
2018-01-07T02:11:37.800Z,100775.45
2018-01-07T02:12:40.396Z,100773.00
2018-01-07T02:13:42.873Z,100780.93
2018-01-07T02:14:45.488Z,100777.59
2018-01-07T02:15:48.133Z,100775.33
2018-01-07T02:16:50.874Z,100773.95
2018-01-07T02:17:53.419Z,100777.81
2018-01-07T02:18:55.879Z,100780.94
2018-01-07T02:19:58.360Z,100775.64
2018-01-07T02:21:00.840Z,100771.39
2018-01-07T02:22:03.302Z,100770.25
2018-01-07T02:23:05.780Z,100774.50
2018-01-07T02:24:08.272Z,100777.84
2018-01-07T02:25:10.752Z,100777.59
2018-01-07T02:26:13.214Z,100780.15
2018-01-07T02:27:15.692Z,100782.56
2018-01-07T02:28:18.168Z,100787.91
2018-01-07T02:29:20.643Z,100788.00
2018-01-07T02:30:23.114Z,100785.03
2018-01-07T02:31:25.610Z,100790.91
2018-01-07T02:32:29.113Z,100803.16
2018-01-07T02:33:31.602Z,100803.18
2018-01-07T02:34:34.067Z,100798.63
2018-01-07T02:35:36.540Z,100812.87
2018-01-07T02:36:39.019Z,100805.23
2018-01-07T02:37:41.522Z,100808.45
2018-01-07T02:38:43.978Z,100810.39
2018-01-07T02:39:46.469Z,100813.48
2018-01-07T02:40:48.939Z,100816.37
2018-01-07T02:41:51.403Z,100820.23
2018-01-07T02:42:53.862Z,100820.60
2018-01-07T02:43:56.318Z,100811.42
2018-01-07T02:44:58.862Z,100808.58
2018-01-07T02:46:01.330Z,100820.35
2018-01-07T02:47:03.810Z,100814.30
2018-01-07T02:48:06.267Z,100817.19
2018-01-07T02:49:08.783Z,100817.97
2018-01-07T02:50:11.264Z,100824.39
2018-01-07T02:51:13.748Z,100818.36
2018-01-07T02:52:16.220Z,100824.41
2018-01-07T02:53:18.698Z,100824.34
2018-01-07T02:54:21.171Z,100828.12
2018-01-07T02:55:23.632Z,100827.81
2018-01-07T02:56:26.113Z,100833.91
2018-01-07T02:57:28.570Z,100831.20
2018-01-07T02:58:31.045Z,100830.14
2018-01-07T02:59:33.521Z,100828.75
2018-01-07T03:00:35.974Z,100827.64
2018-01-07T03:01:38.436Z,100826.55
2018-01-07T03:02:40.910Z,100835.33
2018-01-07T03:03:43.376Z,100839.91
2018-01-07T03:04:45.830Z,100829.71
2018-01-07T03:05:48.313Z,100835.51
2018-01-07T03:06:50.774Z,100836.13
2018-01-07T03:07:53.244Z,100836.41
2018-01-07T03:08:55.875Z,100836.34
2018-01-07T03:09:58.369Z,100836.09
2018-01-07T03:11:00.840Z,100840.20
2018-01-07T03:12:03.310Z,100841.14
2018-01-07T03:13:05.777Z,100844.56
2018-01-07T03:14:08.248Z,100841.89
2018-01-07T03:15:10.720Z,100845.45
2018-01-07T03:16:13.203Z,100845.72
2018-01-07T03:17:15.847Z,100849.98
2018-01-07T03:18:18.367Z,100848.38
2018-01-07T03:19:21.665Z,100849.87
2018-01-07T03:20:24.127Z,100846.09
2018-01-07T03:21:26.629Z,100853.11
2018-01-07T03:22:29.110Z,100849.84
2018-01-07T03:23:31.572Z,100855.77
2018-01-07T03:24:34.048Z,100859.03
2018-01-07T03:25:36.522Z,100865.42
2018-01-07T03:26:39.030Z,100866.08
2018-01-07T03:27:41.477Z,100863.40
2018-01-07T03:28:43.948Z,100868.33
2018-01-07T03:29:46.419Z,100864.94
2018-01-07T03:30:48.892Z,100866.83
2018-01-07T03:31:51.379Z,100862.45
2018-01-07T03:32:53.838Z,100866.08
2018-01-07T03:33:56.308Z,100862.45
2018-01-07T03:34:58.776Z,100859.46
2018-01-07T03:36:01.232Z,100861.59
2018-01-07T03:37:03.734Z,100853.59
2018-01-07T03:38:06.215Z,100854.30
2018-01-07T03:39:08.669Z,100853.99
2018-01-07T03:40:11.136Z,100862.66
2018-01-07T03:41:13.590Z,100859.62
2018-01-07T03:42:16.069Z,100859.69
2018-01-07T03:43:18.528Z,100862.99
2018-01-07T03:44:20.986Z,100865.20
2018-01-07T03:45:23.462Z,100864.45
2018-01-07T03:46:25.962Z,100859.23
2018-01-07T03:48:30.177Z,100867.89
2018-01-07T03:49:32.641Z,100864.94
2018-01-07T03:50:35.104Z,100868.88
2018-01-07T03:51:37.564Z,100863.69
2018-01-07T03:52:40.056Z,100862.30
2018-01-07T03:53:42.530Z,100866.16
2018-01-07T03:54:44.999Z,100865.52
2018-01-07T03:55:47.454Z,100863.70
2018-01-07T03:56:49.919Z,100873.50
2018-01-07T03:57:52.394Z,100874.83
2018-01-07T03:58:54.856Z,100876.91
2018-01-07T03:59:57.311Z,100872.77
2018-01-07T04:00:59.762Z,100871.63
2018-01-07T04:02:02.237Z,100872.38
2018-01-07T04:03:04.724Z,100875.22
2018-01-07T04:04:07.196Z,100872.94
2018-01-07T04:05:09.650Z,100873.12
2018-01-07T04:06:12.124Z,100881.44
2018-01-07T04:07:14.601Z,100877.37
2018-01-07T04:08:17.090Z,100879.73
2018-01-07T04:09:19.567Z,100876.34
2018-01-07T04:10:22.022Z,100879.73
2018-01-07T04:11:24.515Z,100884.67
2018-01-07T04:12:26.970Z,100888.77
2018-01-07T04:13:29.471Z,100884.55
2018-01-07T04:14:31.926Z,100888.47
2018-01-07T04:15:34.396Z,100889.09
2018-01-07T04:16:36.854Z,100887.71
2018-01-07T04:17:39.310Z,100885.03
2018-01-07T04:18:41.780Z,100885.05
2018-01-07T04:19:44.233Z,100883.31
2018-01-07T04:20:46.684Z,100882.39
2018-01-07T04:21:49.152Z,100884.44
2018-01-07T04:22:51.606Z,100883.38
2018-01-07T04:23:54.084Z,100887.23
2018-01-07T04:24:56.534Z,100889.42
2018-01-07T04:25:58.998Z,100886.51
2018-01-07T04:27:01.473Z,100886.70
2018-01-07T04:28:03.942Z,100885.76
2018-01-07T04:29:06.394Z,100889.38
2018-01-07T04:30:08.875Z,100888.59
2018-01-07T04:31:11.334Z,100884.72
2018-01-07T04:32:13.818Z,100890.32
2018-01-07T04:33:16.288Z,100895.53
2018-01-07T04:34:18.740Z,100890.52
2018-01-07T04:35:21.190Z,100888.97
2018-01-07T04:36:23.659Z,100888.81
2018-01-07T04:37:26.115Z,100891.58
2018-01-07T04:38:28.584Z,100890.72
2018-01-07T04:39:31.038Z,100887.87
2018-01-07T04:40:33.494Z,100893.42
2018-01-07T04:41:35.984Z,100892.59
2018-01-07T04:42:38.442Z,100890.22
2018-01-07T04:43:40.922Z,100888.72
2018-01-07T04:44:43.395Z,100887.10
2018-01-07T04:45:45.865Z,100891.60
2018-01-07T04:46:48.325Z,100886.76
2018-01-07T04:47:50.774Z,100885.67
2018-01-07T04:48:53.396Z,100885.76
2018-01-07T04:49:55.863Z,100898.21
2018-01-07T04:50:58.323Z,100900.06
2018-01-07T04:52:00.774Z,100906.80
2018-01-07T04:53:03.238Z,100894.54
2018-01-07T04:54:05.752Z,100907.23
2018-01-07T04:55:08.202Z,100907.04
2018-01-07T04:56:10.666Z,100909.28
2018-01-07T04:57:13.162Z,100909.45
2018-01-07T04:58:15.688Z,100904.66
2018-01-07T04:59:18.177Z,100911.02
2018-01-07T05:00:20.675Z,100905.92
2018-01-07T05:01:23.252Z,100904.78
2018-01-07T05:02:25.760Z,100906.59
2018-01-07T05:03:28.228Z,100908.09
2018-01-07T05:04:30.700Z,100908.45
2018-01-07T05:05:33.165Z,100906.84
2018-01-07T05:06:35.681Z,100915.87
2018-01-07T05:07:38.152Z,100915.31
2018-01-07T05:08:40.680Z,100919.17
2018-01-07T05:09:43.174Z,100924.66
2018-01-07T05:10:45.769Z,100924.93
2018-01-07T05:11:48.236Z,100923.47
2018-01-07T05:12:50.686Z,100919.89
2018-01-07T05:13:53.148Z,100932.27
2018-01-07T05:14:55.634Z,100934.20
2018-01-07T05:15:58.104Z,100931.05
2018-01-07T05:17:00.576Z,100932.34
2018-01-07T05:18:03.034Z,100926.35
2018-01-07T05:19:05.587Z,100941.02
2018-01-07T05:20:08.071Z,100935.30
2018-01-07T05:21:10.554Z,100939.67
2018-01-07T05:22:13.032Z,100940.38
2018-01-07T05:23:15.482Z,100942.78
2018-01-07T05:24:17.938Z,100947.59
2018-01-07T05:25:20.417Z,100947.72
2018-01-07T05:26:22.887Z,100948.78
2018-01-07T05:27:25.348Z,100954.69
2018-01-07T05:28:27.820Z,100950.23
2018-01-07T05:29:30.288Z,100944.88
2018-01-07T05:30:32.763Z,100950.13
2018-01-07T05:31:35.240Z,100957.68
2018-01-07T05:32:37.710Z,100961.23
2018-01-07T05:33:40.162Z,100961.98
2018-01-07T05:34:42.614Z,100967.66
2018-01-07T05:35:45.100Z,100967.58
2018-01-07T05:36:47.578Z,100964.03
2018-01-07T05:37:50.045Z,100963.44
2018-01-07T05:38:52.494Z,100968.92
2018-01-07T05:39:54.961Z,100969.50
2018-01-07T05:40:57.438Z,100970.84
2018-01-07T05:41:59.924Z,100974.12
2018-01-07T05:43:02.381Z,100974.47
2018-01-07T05:44:04.848Z,100971.91
2018-01-07T05:45:07.300Z,100971.87
2018-01-07T05:46:09.778Z,100983.97
2018-01-07T05:47:12.252Z,100972.62
2018-01-07T05:48:14.705Z,100976.83
2018-01-07T05:49:17.169Z,100970.32
2018-01-07T05:50:19.637Z,100974.11
2018-01-07T05:51:22.123Z,100984.74
2018-01-07T05:52:24.593Z,100984.30
2018-01-07T05:53:27.046Z,100992.31
2018-01-07T05:54:29.489Z,100988.33
2018-01-07T05:55:31.960Z,100990.33
2018-01-07T05:56:34.454Z,100993.79
2018-01-07T05:57:36.907Z,100997.77
2018-01-07T05:58:39.372Z,100998.01
2018-01-07T05:59:41.823Z,100998.17
2018-01-07T06:00:44.274Z,101002.03
2018-01-07T06:01:46.774Z,100998.76
2018-01-07T06:02:49.235Z,101007.78
2018-01-07T06:03:51.687Z,101000.77
2018-01-07T06:04:54.154Z,100998.59
2018-01-07T06:05:56.645Z,101006.95
2018-01-07T06:06:59.117Z,101006.58
2018-01-07T06:08:01.574Z,101003.39
2018-01-07T06:09:04.044Z,101018.39
2018-01-07T06:10:06.510Z,101013.98
2018-01-07T06:11:08.979Z,101014.27
2018-01-07T06:12:11.454Z,101010.63
2018-01-07T06:13:13.916Z,101013.48
2018-01-07T06:14:16.385Z,101013.91
2018-01-07T06:15:18.836Z,101014.92
2018-01-07T06:16:21.297Z,101021.52
2018-01-07T06:17:23.770Z,101028.34
2018-01-07T06:18:26.226Z,101022.78
2018-01-07T06:19:28.678Z,101027.95
2018-01-07T06:20:31.168Z,101033.63
2018-01-07T06:21:33.643Z,101035.74
2018-01-07T06:22:36.146Z,101039.28
2018-01-07T06:23:38.614Z,101043.09
2018-01-07T06:24:41.070Z,101040.11
2018-01-07T06:25:43.540Z,101036.72
2018-01-07T06:26:45.996Z,101046.94
2018-01-07T06:27:48.506Z,101049.27
2018-01-07T06:28:50.981Z,101048.52
2018-01-07T06:29:53.448Z,101046.44
2018-01-07T06:30:55.911Z,101048.53
2018-01-07T06:31:58.426Z,101048.78
2018-01-07T06:33:00.955Z,101052.50
2018-01-07T06:34:03.406Z,101053.19
2018-01-07T06:35:05.876Z,101059.67
2018-01-07T06:36:08.358Z,101051.03
2018-01-07T06:37:10.849Z,101048.52
2018-01-07T06:38:13.320Z,101052.20
2018-01-07T06:39:15.788Z,101054.06
2018-01-07T06:40:18.262Z,101055.36
2018-01-07T06:41:20.726Z,101060.10
2018-01-07T06:42:23.196Z,101055.77
2018-01-07T06:43:25.688Z,101057.65
2018-01-07T06:44:28.218Z,101052.88
2018-01-07T06:45:30.656Z,101063.14
2018-01-07T06:46:33.124Z,101069.13
2018-01-07T06:47:35.574Z,101074.67
2018-01-07T06:48:38.068Z,101069.52
2018-01-07T06:49:40.533Z,101071.96
2018-01-07T06:50:43.005Z,101078.68
2018-01-07T06:51:45.480Z,101088.33
2018-01-07T06:52:47.954Z,101081.98
2018-01-07T06:53:50.444Z,101083.23
2018-01-07T06:54:52.909Z,101084.34
2018-01-07T06:55:55.380Z,101089.50
2018-01-07T06:56:57.830Z,101093.64
2018-01-07T06:58:00.286Z,101090.41
2018-01-07T06:59:02.776Z,101089.67
2018-01-07T07:00:05.228Z,101100.08
2018-01-07T07:01:07.701Z,101096.03
2018-01-07T07:02:10.177Z,101099.75
2018-01-07T07:03:12.649Z,101103.91
2018-01-07T07:04:15.140Z,101107.17
2018-01-07T07:05:17.594Z,101110.77
2018-01-07T07:06:20.068Z,101114.12
2018-01-07T07:07:22.523Z,101110.78
2018-01-07T07:08:24.994Z,101115.50
2018-01-07T07:09:27.519Z,101119.23
2018-01-07T07:10:29.978Z,101126.84
2018-01-07T07:11:32.435Z,101118.04
2018-01-07T07:12:34.890Z,101122.81
2018-01-07T07:13:37.350Z,101123.97
2018-01-07T07:14:39.821Z,101129.31
2018-01-07T07:15:42.274Z,101132.95
2018-01-07T07:16:44.746Z,101132.46
2018-01-07T07:17:47.198Z,101141.45
2018-01-07T07:18:49.651Z,101139.76
2018-01-07T07:19:52.116Z,101144.20
2018-01-07T07:20:54.591Z,101148.36
2018-01-07T07:21:57.112Z,101136.80
2018-01-07T07:22:59.588Z,101146.19
2018-01-07T07:24:02.044Z,101151.93
2018-01-07T07:25:04.506Z,101153.01
2018-01-07T07:26:06.968Z,101157.37
2018-01-07T07:27:09.422Z,101156.59
2018-01-07T07:28:11.873Z,101160.25
2018-01-07T07:29:14.334Z,101164.11
2018-01-07T07:30:16.812Z,101164.36
2018-01-07T07:31:19.280Z,101168.30
2018-01-07T07:32:21.734Z,101169.77
2018-01-07T07:33:24.194Z,101170.84
2018-01-07T07:34:26.664Z,101173.41
2018-01-07T07:35:29.128Z,101175.45
2018-01-07T07:36:31.588Z,101185.41
2018-01-07T07:37:34.061Z,101180.62
2018-01-07T07:38:36.532Z,101183.33
2018-01-07T07:39:38.986Z,101188.06
2018-01-07T07:40:41.451Z,101183.38
2018-01-07T07:41:43.924Z,101188.23
2018-01-07T07:42:46.386Z,101177.91
2018-01-07T07:43:48.912Z,101186.97
2018-01-07T07:44:51.382Z,101186.67
2018-01-07T07:45:53.869Z,101194.35
2018-01-07T07:46:56.322Z,101186.48
2018-01-07T07:47:58.789Z,101189.19
2018-01-07T07:49:01.259Z,101195.61
2018-01-07T07:50:03.714Z,101198.90
2018-01-07T07:51:06.188Z,101201.86
2018-01-07T07:52:08.659Z,101195.48
2018-01-07T07:53:11.127Z,101201.48
2018-01-07T07:54:13.597Z,101196.86
2018-01-07T07:55:16.056Z,101204.14
2018-01-07T07:56:18.511Z,101204.37
2018-01-07T07:57:21.083Z,101196.36
2018-01-07T07:58:23.548Z,101201.11
2018-01-07T07:59:26.013Z,101198.72
2018-01-07T08:00:28.471Z,101199.02
2018-01-07T08:01:30.958Z,101191.39
2018-01-07T08:02:33.441Z,101192.27
2018-01-07T08:03:35.914Z,101194.92
2018-01-07T08:04:38.366Z,101195.05
2018-01-07T08:05:40.837Z,101197.25
2018-01-07T08:06:43.299Z,101200.34
2018-01-07T08:07:45.769Z,101206.14
2018-01-07T08:08:48.322Z,101206.00
2018-01-07T08:09:50.778Z,101216.48
2018-01-07T08:10:53.230Z,101219.07
2018-01-07T08:11:55.697Z,101218.55
2018-01-07T08:12:58.178Z,101217.11
2018-01-07T08:14:00.640Z,101222.09
2018-01-07T08:15:03.102Z,101217.05
2018-01-07T08:16:05.573Z,101225.11
2018-01-07T08:17:08.041Z,101225.12
2018-01-07T08:18:10.497Z,101223.34
2018-01-07T08:19:12.973Z,101223.05
2018-01-07T08:20:15.448Z,101229.61
2018-01-07T08:21:17.920Z,101231.06
2018-01-07T08:22:20.384Z,101230.55
2018-01-07T08:23:22.846Z,101237.84
2018-01-07T08:24:25.302Z,101240.75
2018-01-07T08:25:27.793Z,101233.13
2018-01-07T08:26:30.246Z,101237.22
2018-01-07T08:27:32.719Z,101237.59
2018-01-07T08:28:35.189Z,101234.02
2018-01-07T08:29:37.666Z,101235.28
2018-01-07T08:30:40.137Z,101235.98
2018-01-07T08:31:42.596Z,101237.16
2018-01-07T08:32:45.068Z,101242.46
2018-01-07T08:33:47.540Z,101242.07
2018-01-07T08:34:50.027Z,101245.03
2018-01-07T08:35:52.533Z,101247.19
2018-01-07T08:36:55.000Z,101253.42
2018-01-07T08:37:57.468Z,101250.22
2018-01-07T08:38:59.940Z,101253.20
2018-01-07T08:40:02.441Z,101256.72
2018-01-07T08:41:04.921Z,101259.80
2018-01-07T08:42:07.391Z,101251.05
2018-01-07T08:43:09.939Z,101255.45
2018-01-07T08:44:12.423Z,101259.05
2018-01-07T08:45:14.881Z,101267.95
2018-01-07T08:46:17.348Z,101269.25
2018-01-07T08:47:19.874Z,101274.17
2018-01-07T08:48:22.352Z,101266.56
2018-01-07T08:49:24.802Z,101276.38
2018-01-07T08:50:27.273Z,101277.79
2018-01-07T08:51:29.740Z,101273.86
2018-01-07T08:52:32.198Z,101267.22
2018-01-07T08:53:34.688Z,101275.83
2018-01-07T08:54:37.138Z,101265.09
2018-01-07T08:55:39.594Z,101275.70
2018-01-07T08:56:42.105Z,101268.86
2018-01-07T08:57:44.555Z,101272.84
2018-01-07T08:58:47.007Z,101276.42
2018-01-07T08:59:49.458Z,101275.08
2018-01-07T09:00:51.925Z,101278.41
2018-01-07T09:01:54.380Z,101280.94
2018-01-07T09:02:56.860Z,101288.25
2018-01-07T09:03:59.316Z,101287.25
2018-01-07T09:05:01.765Z,101292.30
2018-01-07T09:06:04.238Z,101294.96
2018-01-07T09:07:06.720Z,101292.48
2018-01-07T09:08:09.171Z,101296.88
2018-01-07T09:09:11.622Z,101300.49
2018-01-07T09:10:14.092Z,101295.71
2018-01-07T09:11:16.558Z,101296.85
2018-01-07T09:12:19.025Z,101302.41
2018-01-07T09:13:21.488Z,101302.13
2018-01-07T09:14:23.938Z,101309.36
2018-01-07T09:15:26.400Z,101310.39
2018-01-07T09:16:28.868Z,101312.18
2018-01-07T09:17:31.328Z,101311.67
2018-01-07T09:18:33.791Z,101313.52
2018-01-07T09:19:36.272Z,101314.84
2018-01-07T09:20:38.721Z,101313.15
2018-01-07T09:21:41.189Z,101306.59
2018-01-07T09:22:43.660Z,101311.59
2018-01-07T09:23:46.119Z,101313.45
2018-01-07T09:24:48.579Z,101308.52
2018-01-07T09:25:51.040Z,101312.13
2018-01-07T09:26:53.500Z,101308.29
2018-01-07T09:27:55.974Z,101308.60
2018-01-07T09:28:58.436Z,101314.25
2018-01-07T09:30:00.905Z,101318.55
2018-01-07T09:31:03.369Z,101321.30
2018-01-07T09:32:05.840Z,101322.97
2018-01-07T09:33:08.305Z,101319.75
2018-01-07T09:34:10.769Z,101329.35
2018-01-07T09:35:13.232Z,101329.50
2018-01-07T09:36:15.696Z,101332.68
2018-01-07T09:37:18.165Z,101331.48
2018-01-07T09:38:20.644Z,101328.00
2018-01-07T09:39:23.116Z,101325.42
2018-01-07T09:40:25.582Z,101327.70
2018-01-07T09:41:28.038Z,101334.45
2018-01-07T09:42:30.498Z,101319.16
2018-01-07T09:43:32.959Z,101323.94
2018-01-07T09:44:35.410Z,101316.61
2018-01-07T09:45:37.872Z,101320.66
2018-01-07T09:46:40.336Z,101317.16
2018-01-07T09:47:42.787Z,101315.70
2018-01-07T09:48:45.234Z,101324.09
2018-01-07T09:49:47.700Z,101326.73
2018-01-07T09:50:50.164Z,101327.77
2018-01-07T09:51:52.630Z,101327.53
2018-01-07T09:52:55.121Z,101332.45
2018-01-07T09:53:57.898Z,101332.62
2018-01-07T09:55:00.374Z,101340.80
2018-01-07T09:56:02.827Z,101336.45
2018-01-07T09:57:05.297Z,101341.49
2018-01-07T09:58:07.760Z,101340.13
2018-01-07T09:59:10.292Z,101344.56
2018-01-07T10:00:12.747Z,101335.88
2018-01-07T10:01:15.216Z,101338.84
2018-01-07T10:02:17.685Z,101340.16
2018-01-07T10:03:20.146Z,101340.03
2018-01-07T10:04:22.624Z,101345.29
2018-01-07T10:05:25.093Z,101338.94
2018-01-07T10:06:27.553Z,101336.22
2018-01-07T10:07:30.021Z,101337.57
2018-01-07T10:08:32.551Z,101339.93
2018-01-07T10:09:35.012Z,101333.65
2018-01-07T10:10:37.481Z,101340.86
2018-01-07T10:11:39.944Z,101338.04
2018-01-07T10:12:42.408Z,101337.35
2018-01-07T10:13:44.862Z,101336.98
2018-01-07T10:14:47.326Z,101335.81
2018-01-07T10:15:49.794Z,101344.17
2018-01-07T10:16:52.242Z,101346.72
2018-01-07T10:17:54.698Z,101355.96
2018-01-07T10:18:57.173Z,101352.60
2018-01-07T10:19:59.634Z,101354.11
2018-01-07T10:21:02.118Z,101359.13
2018-01-07T10:22:04.588Z,101356.27
2018-01-07T10:23:07.071Z,101363.76
2018-01-07T10:24:09.543Z,101360.56
2018-01-07T10:25:12.327Z,101361.50
2018-01-07T10:26:14.794Z,101358.41
2018-01-07T10:27:17.264Z,101367.91
2018-01-07T10:28:19.813Z,101364.69
2018-01-07T10:29:22.284Z,101367.39
2018-01-07T10:30:24.762Z,101370.13
2018-01-07T10:31:27.228Z,101366.79
2018-01-07T10:32:29.692Z,101380.36
2018-01-07T10:33:32.157Z,101371.92
2018-01-07T10:34:34.655Z,101371.20
2018-01-07T10:35:37.111Z,101380.17
2018-01-07T10:36:39.570Z,101376.89
2018-01-07T10:37:42.024Z,101385.86
2018-01-07T10:38:44.480Z,101384.47
2018-01-07T10:39:46.953Z,101382.70
2018-01-07T10:40:49.410Z,101377.37
2018-01-07T10:41:51.878Z,101385.30
2018-01-07T10:42:54.339Z,101385.27
2018-01-07T10:43:56.804Z,101386.55
2018-01-07T10:44:59.265Z,101381.09
2018-01-07T10:46:01.727Z,101385.47
2018-01-07T10:47:04.204Z,101381.60
2018-01-07T10:48:06.668Z,101379.19
2018-01-07T10:49:09.146Z,101376.19
2018-01-07T10:50:11.627Z,101372.00
2018-01-07T10:51:14.226Z,101372.06
2018-01-07T10:52:16.742Z,101373.57
2018-01-07T10:53:19.219Z,101375.87
2018-01-07T10:54:21.678Z,101385.23
2018-01-07T10:55:24.130Z,101375.27
2018-01-07T10:56:26.630Z,101371.34
2018-01-07T10:57:29.101Z,101375.41
2018-01-07T10:58:31.567Z,101375.84
2018-01-07T10:59:34.040Z,101375.94
2018-01-07T11:00:42.053Z,101378.89
2018-01-07T11:01:50.162Z,101380.62
2018-01-07T11:02:52.624Z,101378.14
2018-01-07T11:03:55.898Z,101378.99
2018-01-07T11:04:58.364Z,101371.36
2018-01-07T11:06:00.824Z,101366.70
2018-01-07T11:07:03.278Z,101375.83
2018-01-07T11:08:05.745Z,101380.14
2018-01-07T11:09:08.258Z,101378.72
2018-01-07T11:10:10.726Z,101368.55
2018-01-07T11:11:13.177Z,101378.98
2018-01-07T11:12:15.631Z,101377.78
2018-01-07T11:13:18.101Z,101387.20
2018-01-07T11:14:20.568Z,101386.59
2018-01-07T11:15:23.030Z,101381.78
2018-01-07T11:16:25.484Z,101384.88
2018-01-07T11:17:27.934Z,101384.60
2018-01-07T11:18:30.470Z,101389.50
2018-01-07T11:19:32.940Z,101386.52
2018-01-07T11:20:35.399Z,101385.03
2018-01-07T11:21:37.853Z,101383.64
2018-01-07T11:22:40.326Z,101385.49
2018-01-07T11:23:42.802Z,101387.78
2018-01-07T11:24:45.253Z,101378.91
2018-01-07T11:25:47.720Z,101382.50
2018-01-07T11:26:50.233Z,101377.52
2018-01-07T11:27:52.705Z,101374.06
2018-01-07T11:28:55.158Z,101378.06
2018-01-07T11:29:57.642Z,101379.20
2018-01-07T11:31:00.384Z,101376.76
2018-01-07T11:32:02.841Z,101378.31
2018-01-07T11:33:05.313Z,101372.52
2018-01-07T11:34:07.792Z,101369.50
2018-01-07T11:35:10.266Z,101371.28
2018-01-07T11:36:12.745Z,101373.30
2018-01-07T11:37:15.206Z,101368.68
2018-01-07T11:38:17.693Z,101367.02
2018-01-07T11:39:20.152Z,101367.26
2018-01-07T11:40:22.628Z,101368.36
2018-01-07T11:41:25.095Z,101365.66
2018-01-07T11:42:27.562Z,101372.48
2018-01-07T11:43:30.874Z,101368.95
2018-01-07T11:44:33.326Z,101372.72
2018-01-07T11:45:35.792Z,101376.97
2018-01-07T11:46:38.250Z,101373.58
2018-01-07T11:47:40.738Z,101372.08
2018-01-07T11:48:43.213Z,101370.77
2018-01-07T11:49:45.736Z,101369.31
2018-01-07T11:50:48.195Z,101370.72
2018-01-07T11:51:50.650Z,101359.17
2018-01-07T11:52:53.102Z,101371.72
2018-01-07T11:53:55.564Z,101370.00