createdAt,value
2018-12-13T00:01:49.516Z,0.30
2018-12-13T00:04:17.878Z,0.40
2018-12-13T00:06:46.259Z,0.30
2018-12-13T00:09:14.624Z,0.20
2018-12-13T00:11:43.023Z,0.10
2018-12-13T00:14:11.395Z,0.00
2018-12-13T00:16:39.776Z,0.00
2018-12-13T00:19:08.152Z,0.00
2018-12-13T00:21:36.652Z,0.00
2018-12-13T00:24:05.018Z,0.00
2018-12-13T00:26:33.408Z,0.10
2018-12-13T00:29:01.764Z,0.20
2018-12-13T00:31:30.148Z,0.30
2018-12-13T00:33:58.538Z,0.40
2018-12-13T00:36:26.931Z,0.50
2018-12-13T00:38:55.311Z,0.40
2018-12-13T00:41:23.761Z,0.40
2018-12-13T00:43:52.207Z,0.30
2018-12-13T00:46:20.601Z,0.20
2018-12-13T00:48:48.970Z,0.20
2018-12-13T00:51:17.496Z,0.20
2018-12-13T00:53:45.877Z,0.10
2018-12-13T00:56:14.266Z,0.00
2018-12-13T00:58:42.635Z,0.00
2018-12-13T01:01:11.035Z,0.00
2018-12-13T01:03:39.415Z,0.00
2018-12-13T01:06:07.815Z,0.00
2018-12-13T01:08:36.218Z,0.00
2018-12-13T01:11:04.637Z,0.00
2018-12-13T01:13:33.012Z,-0.10
2018-12-13T01:16:01.405Z,-0.30
2018-12-13T01:18:29.804Z,-0.40
2018-12-13T01:20:58.205Z,-0.40
2018-12-13T01:23:26.577Z,-0.50
2018-12-13T01:25:54.972Z,-0.50
2018-12-13T01:28:23.416Z,-0.60
2018-12-13T01:30:51.876Z,-0.60
2018-12-13T01:33:20.260Z,-0.60
2018-12-13T01:35:48.659Z,-0.60
2018-12-13T01:38:17.140Z,-0.60
2018-12-13T01:40:45.644Z,-0.60
2018-12-13T01:43:14.021Z,-0.70
2018-12-13T01:45:42.411Z,-0.70
2018-12-13T01:48:10.793Z,-0.70
2018-12-13T01:50:39.159Z,-0.70
2018-12-13T01:53:07.552Z,-0.80
2018-12-13T01:55:35.934Z,-0.80
2018-12-13T01:58:04.340Z,-0.90
2018-12-13T02:00:32.720Z,-1.00
2018-12-13T02:03:01.116Z,-1.00
2018-12-13T02:05:29.491Z,-0.90
2018-12-13T02:07:57.884Z,-1.00
2018-12-13T02:10:26.252Z,-1.00
2018-12-13T02:12:54.627Z,-1.10
2018-12-13T02:27:09.659Z,-1.00
2018-12-13T02:29:38.056Z,-1.10
2018-12-13T02:32:06.476Z,-1.10
2018-12-13T02:34:34.860Z,-1.10
2018-12-13T02:37:06.263Z,-1.10
2018-12-13T02:39:33.785Z,-1.00
2018-12-13T02:42:02.171Z,-0.90
2018-12-13T02:44:30.547Z,-0.90
2018-12-13T02:46:58.949Z,-0.90
2018-12-13T02:49:27.327Z,-0.90
2018-12-13T02:51:55.731Z,-0.90
2018-12-13T02:54:24.111Z,-0.90
2018-12-13T02:56:52.523Z,-0.90
2018-12-13T02:59:20.921Z,-1.00
2018-12-13T03:01:49.325Z,-1.00
2018-12-13T03:04:17.910Z,-1.00
2018-12-13T03:06:46.307Z,-1.10
2018-12-13T03:09:14.700Z,-1.10
2018-12-13T03:11:43.117Z,-1.00
2018-12-13T03:14:11.495Z,-1.00
2018-12-13T03:16:39.895Z,-1.00
2018-12-13T03:19:08.272Z,-0.90
2018-12-13T03:21:36.670Z,-0.90
2018-12-13T03:24:05.064Z,-0.80
2018-12-13T03:26:33.455Z,-0.60
2018-12-13T03:29:01.857Z,-0.60
2018-12-13T03:31:30.369Z,-0.60
2018-12-13T03:33:58.777Z,-0.50
2018-12-13T03:36:27.177Z,-0.60
2018-12-13T03:38:55.564Z,-0.60
2018-12-13T03:41:23.968Z,-0.60
2018-12-13T03:43:52.335Z,-0.60
2018-12-13T03:46:20.749Z,-0.60
2018-12-13T03:48:49.133Z,-0.70
2018-12-13T03:51:17.521Z,-0.70
2018-12-13T03:53:46.045Z,-0.60
2018-12-13T03:56:14.435Z,-0.60
2018-12-13T03:58:42.849Z,-0.60
2018-12-13T04:01:11.236Z,-0.50
2018-12-13T04:03:39.639Z,-0.40
2018-12-13T04:06:08.346Z,-0.40
2018-12-13T04:08:36.743Z,-0.30
2018-12-13T04:11:05.131Z,-0.30
2018-12-13T04:13:33.539Z,-0.20
2018-12-13T04:16:02.047Z,-0.10
2018-12-13T04:18:30.445Z,-0.10
2018-12-13T04:20:58.824Z,-0.20
2018-12-13T04:23:27.221Z,-0.10
2018-12-13T04:25:55.604Z,-0.10
2018-12-13T04:28:24.006Z,-0.10
2018-12-13T04:30:52.392Z,-0.10
2018-12-13T04:33:20.815Z,-0.10
2018-12-13T04:35:49.298Z,-0.10
2018-12-13T04:38:17.699Z,-0.10
2018-12-13T04:40:46.082Z,-0.10
2018-12-13T04:43:14.481Z,0.00
2018-12-13T04:45:42.859Z,-0.10
2018-12-13T04:48:11.248Z,0.00
2018-12-13T04:50:39.627Z,0.00
2018-12-13T04:53:08.018Z,0.00
2018-12-13T04:55:36.385Z,0.10
2018-12-13T04:58:04.772Z,0.10
2018-12-13T05:00:33.124Z,0.10
2018-12-13T05:03:01.503Z,0.10
2018-12-13T05:05:29.880Z,0.10
2018-12-13T05:07:58.271Z,0.10
2018-12-13T05:10:37.781Z,0.10
2018-12-13T05:13:06.174Z,0.10
2018-12-13T05:15:34.531Z,0.10
2018-12-13T05:18:02.913Z,0.20
2018-12-13T05:20:31.276Z,0.30
2018-12-13T05:22:59.659Z,0.30
2018-12-13T05:25:28.027Z,0.50
2018-12-13T05:27:56.415Z,0.50
2018-12-13T05:30:24.887Z,0.50
2018-12-13T05:32:53.297Z,0.60
2018-12-13T05:35:21.676Z,0.60
2018-12-13T05:37:50.219Z,0.70
2018-12-13T05:40:18.621Z,0.70
2018-12-13T05:42:47.011Z,0.70
2018-12-13T05:45:15.409Z,0.70
2018-12-13T05:47:43.811Z,0.70
2018-12-13T05:50:12.308Z,0.80
2018-12-13T05:52:40.699Z,0.80
2018-12-13T05:55:09.181Z,0.80
2018-12-13T05:57:37.547Z,0.90
2018-12-13T06:00:06.758Z,0.90
2018-12-13T06:02:35.148Z,0.80
2018-12-13T06:05:03.855Z,0.80
2018-12-13T06:07:32.231Z,0.90
2018-12-13T06:10:00.642Z,0.90
2018-12-13T06:12:29.032Z,0.90
2018-12-13T06:14:57.447Z,0.90
2018-12-13T06:17:25.815Z,0.90
2018-12-13T06:19:54.189Z,0.90
2018-12-13T06:22:22.560Z,1.00
2018-12-13T06:24:50.950Z,1.00
2018-12-13T06:27:19.334Z,0.90
2018-12-13T06:29:49.006Z,0.90
2018-12-13T06:32:17.544Z,0.90
2018-12-13T06:34:45.935Z,0.90
2018-12-13T06:37:14.321Z,0.80
2018-12-13T06:39:42.711Z,0.90
2018-12-13T06:42:11.075Z,0.90
2018-12-13T06:44:39.477Z,0.90
2018-12-13T06:47:08.127Z,1.50
2018-12-13T06:49:36.536Z,1.10
2018-12-13T06:52:04.920Z,0.90
2018-12-13T06:54:33.327Z,0.90
2018-12-13T06:57:01.832Z,0.90
2018-12-13T06:59:30.233Z,0.90
2018-12-13T07:01:58.600Z,0.90
2018-12-13T07:04:26.983Z,0.90
2018-12-13T07:06:55.359Z,0.90
2018-12-13T07:09:23.743Z,0.90
2018-12-13T07:11:52.124Z,0.90
2018-12-13T07:14:20.517Z,0.80
2018-12-13T07:16:48.885Z,0.80
2018-12-13T07:19:17.282Z,0.80
2018-12-13T07:21:45.657Z,0.90
2018-12-13T07:24:14.059Z,0.90
2018-12-13T07:26:42.596Z,0.90
2018-12-13T07:29:11.003Z,0.90
2018-12-13T07:31:39.388Z,0.90
2018-12-13T07:34:07.792Z,0.90
2018-12-13T07:36:36.165Z,0.90
2018-12-13T07:39:08.863Z,0.90
2018-12-13T07:41:37.366Z,0.90
2018-12-13T07:44:05.771Z,0.90
2018-12-13T07:46:34.235Z,0.90
2018-12-13T07:49:02.611Z,0.90
2018-12-13T07:51:31.309Z,1.00
2018-12-13T07:53:59.900Z,1.00
2018-12-13T07:56:29.274Z,1.00
2018-12-13T07:58:57.812Z,1.00
2018-12-13T08:01:26.249Z,1.00
2018-12-13T08:03:54.632Z,1.10
2018-12-13T08:06:23.028Z,1.10
2018-12-13T08:08:51.404Z,1.10
2018-12-13T08:11:19.807Z,1.10
2018-12-13T08:13:48.316Z,1.10
2018-12-13T08:16:16.704Z,1.20
2018-12-13T08:18:45.082Z,1.20
2018-12-13T08:21:13.483Z,1.40
2018-12-13T08:23:41.862Z,1.50
2018-12-13T08:26:10.267Z,1.50
2018-12-13T08:28:38.635Z,1.60
2018-12-13T08:31:07.037Z,1.70
2018-12-13T08:33:35.511Z,1.80
2018-12-13T08:36:04.019Z,1.70
2018-12-13T08:38:32.384Z,1.60
2018-12-13T08:41:00.782Z,1.50
2018-12-13T08:43:29.161Z,1.40
2018-12-13T08:45:57.672Z,1.30
2018-12-13T08:48:26.039Z,1.30
2018-12-13T08:50:54.441Z,1.30
2018-12-13T08:53:22.927Z,1.40
2018-12-13T08:55:51.330Z,1.60
2018-12-13T08:58:19.697Z,1.50
2018-12-13T09:00:48.116Z,1.50
2018-12-13T09:03:16.495Z,1.60
2018-12-13T09:05:44.888Z,1.60
2018-12-13T09:08:13.262Z,1.60
2018-12-13T09:10:41.660Z,1.70
2018-12-13T09:13:10.044Z,1.90
2018-12-13T09:15:38.440Z,2.00
2018-12-13T09:18:06.941Z,2.20
2018-12-13T09:20:35.320Z,2.00
2018-12-13T09:23:03.705Z,2.10
2018-12-13T09:25:32.092Z,1.90
2018-12-13T09:28:00.459Z,1.90
2018-12-13T09:30:28.834Z,2.20
2018-12-13T09:32:57.208Z,2.10
2018-12-13T09:35:25.587Z,2.10
2018-12-13T09:37:53.964Z,2.80
2018-12-13T09:40:22.343Z,2.60
2018-12-13T09:42:50.727Z,2.20
2018-12-13T09:45:19.148Z,2.90
2018-12-13T09:47:47.532Z,2.60
2018-12-13T09:50:15.924Z,2.90
2018-12-13T09:52:44.303Z,3.40
2018-12-13T09:55:13.292Z,3.70
2018-12-13T09:57:41.744Z,3.70
2018-12-13T10:00:10.829Z,4.30
2018-12-13T10:02:39.192Z,3.40
2018-12-13T10:05:07.576Z,3.10
2018-12-13T10:07:35.935Z,3.30
2018-12-13T10:10:04.735Z,2.60
2018-12-13T10:12:33.123Z,2.70
2018-12-13T10:15:01.497Z,2.40
2018-12-13T10:17:29.860Z,2.50
2018-12-13T10:19:58.223Z,2.50
2018-12-13T10:22:26.609Z,2.50
2018-12-13T10:24:55.099Z,2.30
2018-12-13T10:27:23.580Z,2.30
2018-12-13T10:29:51.927Z,2.30
2018-12-13T10:32:20.323Z,2.30
2018-12-13T10:34:48.677Z,2.10
2018-12-13T10:37:17.056Z,2.10
2018-12-13T10:39:45.419Z,2.20
2018-12-13T10:42:13.808Z,2.10
2018-12-13T10:44:42.500Z,2.20
2018-12-13T10:47:10.874Z,2.20
2018-12-13T10:49:39.229Z,2.00
2018-12-13T10:52:07.628Z,1.90
2018-12-13T10:54:35.996Z,1.80
2018-12-13T10:57:04.361Z,1.80
2018-12-13T10:59:32.708Z,1.70
2018-12-13T11:02:02.513Z,1.70
2018-12-13T11:04:31.009Z,1.70
2018-12-13T11:06:59.395Z,1.70
2018-12-13T11:09:27.752Z,1.80
2018-12-13T11:11:56.138Z,1.70
2018-12-13T11:14:24.507Z,1.70
2018-12-13T11:16:52.901Z,1.70
2018-12-13T11:19:21.261Z,1.80
2018-12-13T11:21:49.661Z,1.70
2018-12-13T11:24:18.021Z,1.70
2018-12-13T11:26:46.426Z,1.70
2018-12-13T11:29:26.041Z,1.60
2018-12-13T11:31:54.463Z,1.50
2018-12-13T11:34:22.831Z,1.60
2018-12-13T11:36:51.227Z,1.60
2018-12-13T11:39:19.616Z,1.60
2018-12-13T11:41:48.009Z,1.50
2018-12-13T11:44:16.400Z,1.60
2018-12-13T11:46:44.902Z,1.70
2018-12-13T11:49:13.299Z,1.60
2018-12-13T11:51:41.714Z,1.70
2018-12-13T11:54:44.172Z,1.60
2018-12-13T11:57:12.808Z,1.60
2018-12-13T11:59:41.205Z,1.70
2018-12-13T12:02:09.616Z,1.60
2018-12-13T12:04:38.016Z,1.60
2018-12-13T12:07:06.535Z,1.60
2018-12-13T12:09:34.924Z,1.70
2018-12-13T12:12:03.472Z,1.60
2018-12-13T12:14:31.864Z,1.60
2018-12-13T12:17:00.270Z,1.60
2018-12-13T12:19:28.669Z,1.60
2018-12-13T12:21:57.067Z,1.60
2018-12-13T12:24:25.444Z,1.60
2018-12-13T12:26:53.838Z,1.60
2018-12-13T12:29:22.216Z,1.60
2018-12-13T12:31:50.611Z,1.60
2018-12-13T12:34:19.005Z,1.50
2018-12-13T12:36:47.403Z,1.50
2018-12-13T12:39:18.582Z,1.50
2018-12-13T12:41:46.197Z,1.50
2018-12-13T12:44:14.601Z,1.50
2018-12-13T12:46:42.998Z,1.50
2018-12-13T12:49:20.190Z,1.50
2018-12-13T12:51:55.249Z,1.50
2018-12-13T12:54:23.732Z,1.50
2018-12-13T12:56:52.136Z,1.50
2018-12-13T12:59:20.491Z,1.40
2018-12-13T13:01:48.869Z,1.40
2018-12-13T13:04:17.250Z,1.50
2018-12-13T13:06:45.625Z,1.40
2018-12-13T13:09:14.019Z,1.50
2018-12-13T13:11:42.397Z,1.40
2018-12-13T13:14:10.799Z,1.50
2018-12-13T13:16:39.183Z,1.50
2018-12-13T13:19:07.561Z,1.50
2018-12-13T13:21:35.911Z,1.30
2018-12-13T13:24:04.404Z,1.10
2018-12-13T13:26:32.767Z,1.10
2018-12-13T13:29:01.147Z,1.00
2018-12-13T13:31:29.631Z,1.00
2018-12-13T13:33:58.054Z,0.90
2018-12-13T13:36:26.535Z,0.90
2018-12-13T13:38:54.924Z,0.80
2018-12-13T13:41:23.320Z,0.80
2018-12-13T13:43:51.719Z,0.80
2018-12-13T13:46:20.119Z,0.80
2018-12-13T13:48:48.526Z,0.80
2018-12-13T13:51:17.025Z,0.80
2018-12-13T13:53:45.434Z,0.80
2018-12-13T13:56:13.818Z,0.80
2018-12-13T13:58:42.217Z,0.90
2018-12-13T14:01:10.597Z,0.90
2018-12-13T14:03:38.993Z,0.90
2018-12-13T14:06:07.375Z,0.90
2018-12-13T14:08:35.779Z,0.90
2018-12-13T14:11:04.294Z,1.00
2018-12-13T14:13:32.702Z,0.90
2018-12-13T14:16:01.100Z,1.00
2018-12-13T14:18:29.633Z,1.10
2018-12-13T14:20:58.095Z,1.10
2018-12-13T14:23:26.516Z,1.10
2018-12-13T14:25:54.912Z,1.10
2018-12-13T14:28:23.315Z,1.10
2018-12-13T14:30:51.705Z,1.10
2018-12-13T14:33:20.315Z,1.10
2018-12-13T14:35:51.949Z,1.10
2018-12-13T14:38:20.391Z,1.10
2018-12-13T14:40:48.789Z,1.10
2018-12-13T14:43:17.220Z,1.10
2018-12-13T14:45:45.639Z,1.10
2018-12-13T14:48:14.068Z,1.10
2018-12-13T14:50:42.628Z,1.10
2018-12-13T14:53:11.041Z,1.10
2018-12-13T14:55:39.465Z,1.00
2018-12-13T14:58:07.868Z,1.00
2018-12-13T15:00:36.272Z,1.00
2018-12-13T15:03:04.752Z,1.00
2018-12-13T15:05:33.154Z,1.00
2018-12-13T15:08:01.570Z,1.00
2018-12-13T15:10:29.985Z,1.00
2018-12-13T15:12:58.401Z,1.00
2018-12-13T15:15:26.815Z,1.00
2018-12-13T15:17:55.220Z,1.00
2018-12-13T15:20:23.612Z,0.90
2018-12-13T15:22:52.050Z,1.00
2018-12-13T15:25:20.448Z,1.00
2018-12-13T15:27:48.899Z,1.00
2018-12-13T15:30:17.308Z,1.00
2018-12-13T15:32:45.729Z,1.00
2018-12-13T15:35:14.110Z,1.00
2018-12-13T15:37:42.534Z,1.00
2018-12-13T15:40:10.937Z,1.00
2018-12-13T15:42:39.335Z,1.10
2018-12-13T15:45:08.732Z,1.00
2018-12-13T15:47:37.124Z,1.00
2018-12-13T15:50:06.186Z,1.00
2018-12-13T15:52:34.784Z,1.00
2018-12-13T15:55:03.179Z,1.10
2018-12-13T15:57:31.632Z,1.10
2018-12-13T16:00:00.006Z,1.10
2018-12-13T16:02:28.427Z,1.10
2018-12-13T16:04:56.987Z,1.00
2018-12-13T16:07:25.357Z,1.10
2018-12-13T16:09:53.768Z,1.10
2018-12-13T16:12:22.143Z,1.10
2018-12-13T16:14:50.567Z,1.00
2018-12-13T16:17:18.960Z,1.10
2018-12-13T16:19:47.359Z,1.20
2018-12-13T16:22:15.786Z,1.20
2018-12-13T16:24:44.191Z,1.20
2018-12-13T16:27:12.624Z,1.20
2018-12-13T16:29:41.130Z,1.20
2018-12-13T16:32:09.558Z,1.20
2018-12-13T16:34:37.984Z,1.20
2018-12-13T16:37:10.136Z,1.20
2018-12-13T16:39:38.526Z,1.30
2018-12-13T16:42:06.932Z,1.30
2018-12-13T16:44:35.441Z,1.30
2018-12-13T16:47:04.128Z,1.30
2018-12-13T16:49:32.519Z,1.30
2018-12-13T16:52:00.905Z,1.30
2018-12-13T16:54:29.342Z,1.30
2018-12-13T16:56:57.983Z,1.30
2018-12-13T16:59:26.619Z,1.30
2018-12-13T17:01:55.060Z,1.20
2018-12-13T17:04:23.477Z,1.20
2018-12-13T17:06:51.884Z,1.30
2018-12-13T17:09:20.301Z,1.30
2018-12-13T17:11:48.715Z,1.30
2018-12-13T17:14:17.203Z,1.30
2018-12-13T17:16:45.597Z,1.30
2018-12-13T17:19:14.063Z,1.20
2018-12-13T17:21:42.444Z,1.30
2018-12-13T17:24:10.966Z,1.30
2018-12-13T17:26:39.377Z,1.30
2018-12-13T17:29:08.039Z,1.30
2018-12-13T17:31:36.431Z,1.30
2018-12-13T17:34:04.915Z,1.30
2018-12-13T17:36:33.391Z,1.90
2018-12-13T17:39:01.801Z,1.30
2018-12-13T17:41:30.209Z,1.30
2018-12-13T17:43:58.677Z,1.30
2018-12-13T17:46:27.358Z,1.30
2018-12-13T17:48:55.769Z,1.20
2018-12-13T17:51:24.216Z,1.20
2018-12-13T17:53:52.622Z,1.20
2018-12-13T17:56:25.955Z,1.20
2018-12-13T17:58:54.380Z,1.30
2018-12-13T18:01:22.926Z,1.20
2018-12-13T18:03:51.468Z,1.30
2018-12-13T18:06:19.860Z,1.30
2018-12-13T18:08:48.252Z,1.30
2018-12-13T18:11:16.667Z,1.30
2018-12-13T18:13:45.940Z,1.30
2018-12-13T18:16:14.563Z,1.30
2018-12-13T18:18:43.336Z,1.30
2018-12-13T18:21:11.847Z,1.30
2018-12-13T18:23:40.237Z,1.30
2018-12-13T18:26:08.695Z,1.30
2018-12-13T18:28:37.098Z,1.30
2018-12-13T18:31:05.532Z,1.30
2018-12-13T18:33:33.976Z,1.30
2018-12-13T18:36:02.404Z,1.30
2018-12-13T18:38:30.859Z,1.30
2018-12-13T18:40:59.289Z,1.30
2018-12-13T18:43:27.696Z,1.30
2018-12-13T18:45:56.174Z,1.30
2018-12-13T18:48:24.600Z,1.30
2018-12-13T18:50:53.182Z,1.30
2018-12-13T18:53:21.628Z,1.30
2018-12-13T18:55:50.044Z,1.40
2018-12-13T18:58:18.444Z,1.40
2018-12-13T19:00:46.861Z,1.30
2018-12-13T19:03:15.252Z,1.40
2018-12-13T19:05:43.664Z,1.30
2018-12-13T19:08:12.072Z,1.30
2018-12-13T19:10:41.957Z,1.30
2018-12-13T19:13:10.771Z,1.40
2018-12-13T19:15:39.220Z,1.40
2018-12-13T19:18:07.740Z,1.40
2018-12-13T19:20:36.211Z,1.30
2018-12-13T19:23:04.802Z,1.30
2018-12-13T19:25:33.322Z,1.30
2018-12-13T19:28:01.747Z,1.30
2018-12-13T19:30:30.176Z,1.40
2018-12-13T19:32:58.796Z,1.40
2018-12-13T19:35:27.220Z,1.40
2018-12-13T19:37:55.687Z,1.40
2018-12-13T19:40:24.160Z,1.40
2018-12-13T19:42:52.792Z,1.30
2018-12-13T19:45:21.239Z,1.40
2018-12-13T19:47:49.967Z,1.30
2018-12-13T19:50:18.502Z,1.40
2018-12-13T19:52:46.943Z,1.40
2018-12-13T19:55:16.762Z,1.40
2018-12-13T19:57:45.216Z,1.30
2018-12-13T20:00:13.825Z,1.40
2018-12-13T20:02:42.486Z,1.30
2018-12-13T20:05:11.009Z,1.40
2018-12-13T20:07:39.517Z,1.40
2018-12-13T20:10:08.882Z,1.40
2018-12-13T20:12:37.368Z,1.40
2018-12-13T20:15:06.483Z,1.40
2018-12-13T20:17:34.927Z,1.40
2018-12-13T20:20:04.163Z,1.40
2018-12-13T20:22:32.622Z,1.30
2018-12-13T20:25:01.049Z,1.30
2018-12-13T20:27:29.570Z,1.40
2018-12-13T20:29:58.101Z,1.40
2018-12-13T20:32:27.218Z,1.40
2018-12-13T20:34:56.202Z,1.30
2018-12-13T21:30:01.224Z,1.40
2018-12-13T21:32:29.687Z,1.30
2018-12-13T21:37:29.786Z,1.30
2018-12-13T21:39:58.250Z,1.30
2018-12-13T21:42:26.680Z,1.20
2018-12-13T21:44:55.267Z,1.20
2018-12-13T21:47:23.730Z,1.20
2018-12-13T21:49:52.298Z,1.20
2018-12-13T21:52:20.896Z,1.20
2018-12-13T21:54:49.340Z,1.20
2018-12-13T21:57:17.938Z,1.20
2018-12-13T21:59:46.323Z,1.10
2018-12-13T22:02:14.752Z,1.20
2018-12-13T22:04:43.161Z,1.20
2018-12-13T22:07:11.616Z,1.20
2018-12-13T22:15:29.458Z,1.20
2018-12-13T23:11:43.713Z,1.20
2018-12-13T23:14:12.141Z,1.20
2018-12-13T23:31:39.634Z,1.30
2018-12-13T23:34:08.049Z,1.30
2018-12-13T23:36:36.437Z,1.20
2018-12-13T23:39:05.569Z,1.20
