createdAt,value
2023-04-06T00:02:34.191Z,47.90
2023-04-06T00:05:37.449Z,48.10
2023-04-06T00:08:42.376Z,48.10
2023-04-06T00:11:45.624Z,48.10
2023-04-06T00:14:48.819Z,47.90
2023-04-06T00:17:52.064Z,47.70
2023-04-06T00:20:55.485Z,47.80
2023-04-06T00:24:00.063Z,48.50
2023-04-06T00:27:03.386Z,48.60
2023-04-06T00:30:07.521Z,48.80
2023-04-06T00:33:10.696Z,48.80
2023-04-06T00:36:14.044Z,48.80
2023-04-06T00:39:20.468Z,49.00
2023-04-06T00:42:27.226Z,49.40
2023-04-06T00:45:30.551Z,49.40
2023-04-06T00:48:33.965Z,49.40
2023-04-06T00:51:37.137Z,49.60
2023-04-06T00:54:41.639Z,49.60
2023-04-06T00:57:44.854Z,49.70
2023-04-06T01:00:48.045Z,49.80
2023-04-06T01:03:51.556Z,50.20
2023-04-06T01:06:54.659Z,50.20
2023-04-06T01:09:59.720Z,50.20
2023-04-06T01:13:02.823Z,50.20
2023-04-06T01:16:06.772Z,50.10
2023-04-06T01:19:11.528Z,50.20
2023-04-06T01:22:18.581Z,50.10
2023-04-06T01:25:22.065Z,51.00
2023-04-06T01:28:25.186Z,50.90
2023-04-06T01:31:28.767Z,51.00
2023-04-06T01:34:32.217Z,50.80
2023-04-06T01:37:36.692Z,50.80
2023-04-06T01:40:39.856Z,51.10
2023-04-06T01:43:42.992Z,51.10
2023-04-06T01:46:46.714Z,51.40
2023-04-06T01:49:49.856Z,51.40
2023-04-06T01:52:54.325Z,51.70
2023-04-06T01:55:57.428Z,52.00
2023-04-06T01:59:00.540Z,51.90
2023-04-06T02:02:03.670Z,51.90
2023-04-06T02:05:07.642Z,51.60
2023-04-06T02:08:12.150Z,51.50
2023-04-06T02:11:15.273Z,51.70
2023-04-06T02:14:18.409Z,52.00
2023-04-06T02:17:21.508Z,52.00
2023-04-06T02:20:24.608Z,52.20
2023-04-06T02:23:31.789Z,52.70
2023-04-06T02:26:34.873Z,53.00
2023-04-06T02:29:37.963Z,53.20
2023-04-06T02:32:41.257Z,53.40
2023-04-06T02:35:46.479Z,53.40
2023-04-06T02:38:50.977Z,53.70
2023-04-06T02:41:54.098Z,53.50
2023-04-06T02:44:57.226Z,53.60
2023-04-06T02:48:00.576Z,53.60
2023-04-06T02:51:03.730Z,53.80
2023-04-06T02:54:08.209Z,53.80
2023-04-06T02:57:14.079Z,53.60
2023-04-06T03:00:17.637Z,53.70
2023-04-06T03:03:20.762Z,53.80
2023-04-06T03:06:23.893Z,53.70
2023-04-06T03:09:31.360Z,53.70
2023-04-06T03:12:34.434Z,53.80
2023-04-06T03:15:37.605Z,53.80
2023-04-06T03:18:40.913Z,53.60
2023-04-06T03:21:44.524Z,54.60
2023-04-06T03:24:49.033Z,54.20
2023-04-06T03:27:52.193Z,54.90
2023-04-06T03:30:55.322Z,54.60
2023-04-06T03:33:58.509Z,54.50
2023-04-06T03:37:09.867Z,54.70
2023-04-06T03:40:17.626Z,54.70
2023-04-06T03:43:20.812Z,54.70
2023-04-06T03:46:23.987Z,54.90
2023-04-06T03:49:27.055Z,54.80
2023-04-06T03:52:30.148Z,55.00
2023-04-06T03:55:34.651Z,55.10
2023-04-06T03:58:37.785Z,55.20
2023-04-06T04:01:41.359Z,55.10
2023-04-06T04:04:44.461Z,55.10
2023-04-06T04:07:47.741Z,55.10
2023-04-06T04:10:52.171Z,55.20
2023-04-06T04:13:55.529Z,55.20
2023-04-06T04:16:58.673Z,55.20
2023-04-06T04:20:01.826Z,55.40
2023-04-06T04:23:04.998Z,55.40
2023-04-06T04:26:09.578Z,55.50
2023-04-06T04:29:12.634Z,55.50
2023-04-06T04:32:15.951Z,55.50
2023-04-06T04:35:19.182Z,55.70
2023-04-06T04:38:22.413Z,55.70
2023-04-06T04:41:26.902Z,55.60
2023-04-06T04:44:30.023Z,55.80
2023-04-06T04:47:33.220Z,56.10
2023-04-06T04:50:36.374Z,56.10
2023-04-06T04:53:39.430Z,56.00
2023-04-06T04:56:43.923Z,56.10
2023-04-06T04:59:46.949Z,55.90
2023-04-06T05:02:50.089Z,56.00
2023-04-06T05:05:53.225Z,56.70
2023-04-06T05:08:56.396Z,56.70
2023-04-06T05:12:01.017Z,56.70
2023-04-06T05:15:04.496Z,56.20
2023-04-06T05:18:08.047Z,56.90
2023-04-06T05:21:14.093Z,56.50
2023-04-06T05:24:17.562Z,56.30
2023-04-06T05:27:22.115Z,56.50
2023-04-06T05:30:25.552Z,56.20
2023-04-06T05:33:28.781Z,56.10
2023-04-06T05:36:33.244Z,56.20
2023-04-06T05:39:39.258Z,56.00
2023-04-06T05:42:45.152Z,55.80
2023-04-06T05:45:48.230Z,55.70
2023-04-06T05:48:51.299Z,55.60
2023-04-06T05:51:54.360Z,55.40
2023-04-06T05:54:57.486Z,55.40
2023-04-06T05:58:02.031Z,55.60
2023-04-06T06:01:05.958Z,55.50
2023-04-06T06:04:09.097Z,54.90
2023-04-06T06:07:12.199Z,54.50
2023-04-06T06:10:15.397Z,54.40
2023-04-06T06:13:19.914Z,54.00
2023-04-06T06:16:26.095Z,53.60
2023-04-06T06:19:29.256Z,53.40
2023-04-06T06:22:32.336Z,52.60
2023-04-06T06:25:35.614Z,52.00
2023-04-06T06:28:40.083Z,51.70
2023-04-06T06:31:43.267Z,51.20
2023-04-06T06:34:46.444Z,47.00
2023-04-06T06:37:49.608Z,41.40
2023-04-06T06:40:52.768Z,37.40
2023-04-06T06:43:57.230Z,33.50
2023-04-06T06:47:00.440Z,30.20
2023-04-06T06:50:04.191Z,29.10
2023-04-06T06:53:07.409Z,28.10
2023-04-06T06:56:10.580Z,26.50
2023-04-06T06:59:15.141Z,25.50
2023-04-06T07:02:18.528Z,25.00
2023-04-06T07:05:28.106Z,24.00
2023-04-06T07:08:32.084Z,23.20
2023-04-06T07:11:35.277Z,22.50
2023-04-06T07:14:39.821Z,20.90
2023-04-06T07:17:44.541Z,20.30
2023-04-06T07:20:48.050Z,20.10
2023-04-06T07:23:51.846Z,19.90
2023-04-06T07:26:55.039Z,18.80
2023-04-06T07:29:59.553Z,18.30
2023-04-06T07:33:02.708Z,17.80
2023-04-06T07:36:06.521Z,17.10
2023-04-06T07:39:10.352Z,16.40
2023-04-06T07:42:13.476Z,16.80
2023-04-06T07:45:18.121Z,16.20
2023-04-06T07:48:21.276Z,15.80
2023-04-06T07:51:24.394Z,15.20
2023-04-06T07:54:27.437Z,14.70
2023-04-06T07:57:30.579Z,14.20
2023-04-06T08:00:35.610Z,14.00
2023-04-06T08:03:39.101Z,13.60
2023-04-06T08:06:42.360Z,13.60
2023-04-06T08:09:45.420Z,13.40
2023-04-06T08:12:48.570Z,13.00
2023-04-06T08:15:54.497Z,12.30
2023-04-06T08:18:57.721Z,12.00
2023-04-06T08:22:00.924Z,11.70
2023-04-06T08:25:04.090Z,11.40
2023-04-06T08:28:07.498Z,10.90
2023-04-06T08:31:12.007Z,11.00
2023-04-06T08:34:15.329Z,10.30
2023-04-06T08:37:18.567Z,9.80
2023-04-06T08:40:21.886Z,9.40
2023-04-06T08:43:25.788Z,9.60
2023-04-06T08:46:32.329Z,9.60
2023-04-06T08:49:37.060Z,8.50
2023-04-06T08:52:41.191Z,8.10
2023-04-06T08:55:45.637Z,7.30
2023-04-06T08:58:49.739Z,7.50
2023-04-06T09:01:56.624Z,7.10
2023-04-06T09:05:00.248Z,6.40
2023-04-06T09:08:03.468Z,6.90
2023-04-06T09:11:07.013Z,7.60
2023-04-06T09:14:10.426Z,6.10
2023-04-06T09:17:23.887Z,6.00
2023-04-06T09:20:29.280Z,6.20
2023-04-06T09:23:32.590Z,5.90
2023-04-06T09:26:47.136Z,5.80
2023-04-06T09:29:50.382Z,5.70
2023-04-06T09:32:57.131Z,5.70
2023-04-06T09:36:00.367Z,5.80
2023-04-06T09:39:05.327Z,6.30
2023-04-06T09:42:08.413Z,5.80
2023-04-06T09:45:12.459Z,5.90
2023-04-06T09:48:17.278Z,5.60
2023-04-06T09:51:21.548Z,5.30
2023-04-06T09:54:26.682Z,5.60
2023-04-06T09:57:34.984Z,6.00
2023-04-06T10:00:46.558Z,6.90
2023-04-06T10:03:57.120Z,7.80
2023-04-06T10:07:02.031Z,8.70
2023-04-06T10:10:05.745Z,10.60
2023-04-06T10:13:10.647Z,12.00
2023-04-06T10:16:16.662Z,12.30
2023-04-06T10:19:26.807Z,12.10
2023-04-06T10:22:37.492Z,13.20
2023-04-06T10:25:40.698Z,13.40
2023-04-06T10:28:45.101Z,15.00
2023-04-06T10:31:51.428Z,16.20
2023-04-06T10:35:06.741Z,17.00
2023-04-06T10:38:09.953Z,16.30
2023-04-06T10:41:14.889Z,17.70
2023-04-06T10:44:23.163Z,16.80
2023-04-06T10:47:26.284Z,17.60
2023-04-06T10:50:32.266Z,17.90
2023-04-06T10:53:36.256Z,19.20
2023-04-06T10:56:40.859Z,17.80
2023-04-06T10:59:45.532Z,17.30
2023-04-06T11:02:49.514Z,17.60
2023-04-06T11:05:54.083Z,16.80
2023-04-06T11:08:57.822Z,17.60
2023-04-06T11:12:01.857Z,17.60
2023-04-06T11:15:06.940Z,17.30
2023-04-06T11:18:10.315Z,17.50
2023-04-06T11:21:14.990Z,17.20
2023-04-06T11:24:20.404Z,16.90
2023-04-06T11:27:23.989Z,17.30
2023-04-06T11:30:27.060Z,17.90
2023-04-06T11:33:31.427Z,17.00
2023-04-06T11:36:36.930Z,16.80
2023-04-06T11:39:41.457Z,17.40
2023-04-06T11:42:53.860Z,17.80
2023-04-06T11:46:04.088Z,17.70
2023-04-06T11:49:07.344Z,16.90
2023-04-06T11:52:20.043Z,17.60
2023-04-06T11:55:23.225Z,17.10
2023-04-06T11:58:26.287Z,17.60
2023-04-06T12:01:29.943Z,17.20
2023-04-06T12:04:33.237Z,17.10
2023-04-06T12:07:37.777Z,17.20
2023-04-06T12:10:41.338Z,17.50
2023-04-06T12:13:44.435Z,17.90
2023-04-06T12:16:50.733Z,18.00
2023-04-06T12:19:54.159Z,17.70
2023-04-06T12:22:59.782Z,18.00
2023-04-06T12:26:03.635Z,18.20
2023-04-06T12:29:08.222Z,18.10
2023-04-06T12:32:11.485Z,17.90
2023-04-06T12:35:16.745Z,17.90
2023-04-06T12:38:21.547Z,17.60
2023-04-06T12:41:25.913Z,17.00
2023-04-06T12:44:29.084Z,17.50
2023-04-06T12:47:32.307Z,17.40
2023-04-06T12:50:35.625Z,17.70
2023-04-06T12:53:40.417Z,17.80
2023-04-06T12:56:43.516Z,18.10
2023-04-06T12:59:47.407Z,17.60
2023-04-06T13:02:50.924Z,17.30
2023-04-06T13:05:54.151Z,17.30
2023-04-06T13:08:58.607Z,17.50
2023-04-06T13:12:02.105Z,17.00
2023-04-06T13:15:06.059Z,16.80
2023-04-06T13:18:09.309Z,17.60
2023-04-06T13:21:17.180Z,17.10
2023-04-06T13:24:22.929Z,17.60
2023-04-06T13:27:26.207Z,17.60
2023-04-06T13:30:29.465Z,18.70
2023-04-06T13:33:33.591Z,18.80
2023-04-06T13:36:36.746Z,17.80
2023-04-06T13:39:41.469Z,17.50
2023-04-06T13:42:46.128Z,17.90
2023-04-06T13:45:55.686Z,18.50
2023-04-06T13:49:02.025Z,18.60
2023-04-06T13:52:05.288Z,18.40
2023-04-06T13:55:10.436Z,18.10
2023-04-06T13:58:14.717Z,18.30
2023-04-06T14:01:18.023Z,18.40
2023-04-06T14:04:21.435Z,18.40
2023-04-06T14:07:24.873Z,18.30
2023-04-06T14:10:29.718Z,17.90
2023-04-06T14:13:32.866Z,46.80
2023-04-06T14:16:35.975Z,21.90
2023-04-06T14:19:39.102Z,19.60
2023-04-06T14:22:43.224Z,19.70
2023-04-06T14:25:47.882Z,19.50
2023-04-06T14:28:51.599Z,19.50
2023-04-06T14:32:00.638Z,18.70
2023-04-06T14:35:05.079Z,19.00
2023-04-06T14:38:09.029Z,19.00
2023-04-06T14:41:19.218Z,18.40
2023-04-06T14:44:23.067Z,19.10
2023-04-06T14:47:26.252Z,19.80
2023-04-06T14:50:29.389Z,19.80
2023-04-06T14:53:32.867Z,20.10
2023-04-06T14:56:39.593Z,19.90
2023-04-06T14:59:42.778Z,20.20
2023-04-06T15:02:46.141Z,20.20
2023-04-06T15:05:49.404Z,20.00
2023-04-06T15:08:52.713Z,20.10
2023-04-06T15:11:57.642Z,19.80
2023-04-06T15:15:02.006Z,19.60
2023-04-06T15:18:05.368Z,20.00
2023-04-06T15:21:08.511Z,19.70
2023-04-06T15:24:11.904Z,19.70
2023-04-06T15:27:16.400Z,20.80
2023-04-06T15:30:19.512Z,20.80
2023-04-06T15:33:23.010Z,20.60
2023-04-06T15:36:29.695Z,20.50
2023-04-06T15:39:32.967Z,25.50
2023-04-06T15:42:37.502Z,20.90
2023-04-06T15:45:41.793Z,20.80
2023-04-06T15:48:45.425Z,20.50
2023-04-06T15:51:49.074Z,20.10
2023-04-06T15:54:52.258Z,20.20
2023-04-06T15:57:56.742Z,20.90
2023-04-06T16:00:59.819Z,20.30
2023-04-06T16:04:04.334Z,20.70
2023-04-06T16:07:07.568Z,20.10
2023-04-06T16:10:11.921Z,20.90
2023-04-06T16:13:16.371Z,21.10
2023-04-06T16:16:20.785Z,20.40
2023-04-06T16:19:24.014Z,20.90
2023-04-06T16:22:28.698Z,20.50
2023-04-06T16:25:32.069Z,20.30
2023-04-06T16:28:36.694Z,21.10
2023-04-06T16:31:39.935Z,20.30
2023-04-06T16:34:43.138Z,20.40
2023-04-06T16:37:47.009Z,20.40
2023-04-06T16:40:50.139Z,20.40
2023-04-06T16:43:55.071Z,20.90
2023-04-06T16:46:58.268Z,21.00
2023-04-06T16:50:04.797Z,21.10
2023-04-06T16:53:10.650Z,21.80
2023-04-06T16:56:13.748Z,21.20
2023-04-06T16:59:18.250Z,21.90
2023-04-06T17:02:21.375Z,21.40
2023-04-06T17:05:26.874Z,21.70
2023-04-06T17:08:30.011Z,22.30
2023-04-06T17:11:43.581Z,21.80
2023-04-06T17:14:50.443Z,21.90
2023-04-06T17:17:54.234Z,22.40
2023-04-06T17:20:57.388Z,22.40
2023-04-06T17:24:00.600Z,22.80
2023-04-06T17:27:03.906Z,22.40
2023-04-06T17:30:12.752Z,22.80
2023-04-06T17:33:17.185Z,22.70
2023-04-06T17:36:21.345Z,22.80
2023-04-06T17:39:25.102Z,23.10
2023-04-06T17:42:28.256Z,22.70
2023-04-06T17:45:32.829Z,22.60
2023-04-06T17:48:36.181Z,23.00
2023-04-06T17:51:39.380Z,23.30
2023-04-06T17:54:42.594Z,23.40
2023-04-06T17:57:46.820Z,23.40
2023-04-06T18:00:51.341Z,23.80
2023-04-06T18:03:54.540Z,24.20
2023-04-06T18:06:57.921Z,24.00
2023-04-06T18:10:01.581Z,24.20
2023-04-06T18:13:04.843Z,24.50
2023-04-06T18:16:09.580Z,24.70
2023-04-06T18:19:16.101Z,25.10
2023-04-06T18:22:19.761Z,25.10
2023-04-06T18:25:25.439Z,25.30
2023-04-06T18:28:28.629Z,25.40
2023-04-06T18:31:33.172Z,25.30
2023-04-06T18:34:36.466Z,25.50
2023-04-06T18:37:39.684Z,25.90
2023-04-06T18:40:43.166Z,26.00
2023-04-06T18:43:46.448Z,26.70
2023-04-06T18:46:54.962Z,26.10
2023-04-06T18:49:58.859Z,26.30
2023-04-06T18:53:02.066Z,26.40
2023-04-06T18:56:13.962Z,26.50
2023-04-06T18:59:17.899Z,26.70
2023-04-06T19:02:23.002Z,26.70
2023-04-06T19:05:26.129Z,26.80
2023-04-06T19:08:29.493Z,26.70
2023-04-06T19:11:33.400Z,26.90
2023-04-06T19:14:36.735Z,27.20
2023-04-06T19:17:41.972Z,27.20
2023-04-06T19:20:45.132Z,27.30
2023-04-06T19:23:50.621Z,27.30
2023-04-06T19:26:53.729Z,27.40
2023-04-06T19:29:56.976Z,27.50
2023-04-06T19:33:01.526Z,27.40
2023-04-06T19:36:05.613Z,27.50
2023-04-06T19:39:08.745Z,27.50
2023-04-06T19:42:12.528Z,27.70
2023-04-06T19:45:15.994Z,27.90
2023-04-06T19:48:20.761Z,28.00
2023-04-06T19:51:23.939Z,27.90
2023-04-06T19:54:27.316Z,28.00
2023-04-06T19:57:30.867Z,28.20
2023-04-06T20:00:34.300Z,28.20
2023-04-06T20:03:38.985Z,28.30
2023-04-06T20:06:42.215Z,28.90
2023-04-06T20:09:45.351Z,29.50
2023-04-06T20:12:48.796Z,29.30
2023-04-06T20:15:51.891Z,29.40
2023-04-06T20:18:56.395Z,29.70
2023-04-06T20:22:03.255Z,30.00
2023-04-06T20:25:07.445Z,30.20
2023-04-06T20:28:10.728Z,30.40
2023-04-06T20:31:13.842Z,30.60
2023-04-06T20:34:18.398Z,31.00
2023-04-06T20:37:21.580Z,31.20
2023-04-06T20:40:24.670Z,31.50
2023-04-06T20:43:29.215Z,31.80
2023-04-06T20:46:32.452Z,32.00
2023-04-06T20:49:37.015Z,32.30
2023-04-06T20:52:40.056Z,33.20
2023-04-06T20:55:43.255Z,32.80
2023-04-06T20:58:46.373Z,33.20
2023-04-06T21:01:49.522Z,33.40
2023-04-06T21:04:54.081Z,33.50
2023-04-06T21:07:57.262Z,33.90
2023-04-06T21:11:00.560Z,34.50
2023-04-06T21:14:03.664Z,34.60
2023-04-06T21:17:06.973Z,35.10
2023-04-06T21:20:12.432Z,36.50
2023-04-06T21:23:16.225Z,36.30
2023-04-06T21:26:19.310Z,35.70
2023-04-06T21:29:22.410Z,36.30
2023-04-06T21:32:25.530Z,36.00
2023-04-06T21:35:30.004Z,36.30
2023-04-06T21:38:33.057Z,36.20
2023-04-06T21:41:36.379Z,36.10
2023-04-06T21:44:39.508Z,36.10
2023-04-06T21:47:42.686Z,36.60
2023-04-06T21:50:47.335Z,36.90
2023-04-06T21:53:50.886Z,36.90
2023-04-06T21:56:53.953Z,37.10
2023-04-06T21:59:57.015Z,37.20
2023-04-06T22:03:00.256Z,37.40
2023-04-06T22:06:06.159Z,37.80
2023-04-06T22:09:09.762Z,37.70
2023-04-06T22:12:13.554Z,38.00
2023-04-06T22:15:17.537Z,38.40
2023-04-06T22:18:20.837Z,38.70
2023-04-06T22:21:26.609Z,38.90
2023-04-06T22:24:29.724Z,39.10
2023-04-06T22:27:32.802Z,39.10
2023-04-06T22:30:36.074Z,39.30
2023-04-06T22:33:39.170Z,39.70
2023-04-06T22:36:43.734Z,39.60
2023-04-06T22:39:46.868Z,39.50
2023-04-06T22:42:50.013Z,39.70
2023-04-06T22:45:53.211Z,39.50
2023-04-06T22:48:56.333Z,39.50
2023-04-06T22:52:00.904Z,39.80
2023-04-06T22:55:04.099Z,39.80
2023-04-06T22:58:07.177Z,40.10
2023-04-06T23:01:10.340Z,40.20
2023-04-06T23:04:13.446Z,40.30
2023-04-06T23:07:17.946Z,40.40
2023-04-06T23:10:21.204Z,40.80
2023-04-06T23:13:24.339Z,40.70
2023-04-06T23:16:27.590Z,40.90
2023-04-06T23:19:30.870Z,41.00
2023-04-06T23:22:35.482Z,41.00
2023-04-06T23:25:38.582Z,41.10
2023-04-06T23:28:41.851Z,41.10
2023-04-06T23:31:45.003Z,41.40
2023-04-06T23:34:48.144Z,41.70
2023-04-06T23:37:52.682Z,41.90
2023-04-06T23:40:56.037Z,42.90
2023-04-06T23:43:59.423Z,42.70
2023-04-06T23:47:02.678Z,43.30
2023-04-06T23:50:06.383Z,42.90
2023-04-06T23:53:10.978Z,43.00
2023-04-06T23:56:14.097Z,43.00
2023-04-06T23:59:17.229Z,43.50
