createdAt,value
2023-12-13T00:00:42.803Z,5.60
2023-12-13T00:03:10.526Z,4.60
2023-12-13T00:05:38.186Z,5.10
2023-12-13T00:08:05.903Z,4.93
2023-12-13T00:10:33.549Z,5.13
2023-12-13T00:13:01.223Z,4.83
2023-12-13T00:15:28.946Z,5.07
2023-12-13T00:17:57.704Z,4.77
2023-12-13T00:20:26.701Z,4.43
2023-12-13T00:22:54.404Z,4.80
2023-12-13T00:25:22.104Z,4.53
2023-12-13T00:27:53.039Z,5.10
2023-12-13T00:30:20.838Z,4.67
2023-12-13T00:32:48.495Z,4.90
2023-12-13T00:35:16.328Z,5.73
2023-12-13T00:37:43.547Z,4.40
2023-12-13T00:40:12.236Z,4.67
2023-12-13T00:42:39.948Z,4.73
2023-12-13T00:45:07.958Z,4.90
2023-12-13T00:47:35.761Z,4.23
2023-12-13T00:50:03.904Z,3.90
2023-12-13T00:52:33.611Z,4.63
2023-12-13T00:55:06.265Z,4.43
2023-12-13T00:57:33.888Z,4.57
2023-12-13T01:00:01.992Z,4.37
2023-12-13T01:02:30.029Z,4.90
2023-12-13T01:04:57.925Z,4.37
2023-12-13T01:07:25.642Z,4.20
2023-12-13T01:09:53.331Z,4.40
2023-12-13T01:12:21.476Z,4.30
2023-12-13T01:14:49.200Z,4.30
2023-12-13T01:17:16.929Z,3.70
2023-12-13T01:19:44.498Z,4.57
2023-12-13T01:22:12.213Z,5.00
2023-12-13T01:24:40.038Z,4.77
2023-12-13T01:27:07.610Z,4.30
2023-12-13T01:29:35.251Z,4.63
2023-12-13T01:32:02.980Z,4.27
2023-12-13T01:34:31.192Z,4.63
2023-12-13T01:36:58.460Z,4.60
2023-12-13T01:39:26.155Z,4.10
2023-12-13T01:41:53.773Z,3.97
2023-12-13T01:44:21.421Z,4.83
2023-12-13T01:46:49.152Z,4.50
2023-12-13T01:49:17.314Z,3.80
2023-12-13T01:51:45.498Z,4.00
2023-12-13T01:54:14.619Z,4.00
2023-12-13T01:56:43.785Z,3.63
2023-12-13T01:59:12.355Z,4.20
2023-12-13T02:01:40.514Z,3.67
2023-12-13T02:04:08.797Z,4.13
2023-12-13T02:06:36.447Z,3.80
2023-12-13T02:09:04.646Z,4.30
2023-12-13T02:11:32.330Z,3.80
2023-12-13T02:14:00.062Z,3.90
2023-12-13T02:16:28.110Z,4.30
2023-12-13T02:18:55.903Z,4.27
2023-12-13T02:21:25.485Z,4.23
2023-12-13T02:23:56.050Z,4.70
2023-12-13T02:26:23.742Z,3.93
2023-12-13T02:28:51.632Z,3.60
2023-12-13T02:31:19.271Z,3.60
2023-12-13T02:33:46.879Z,3.30
2023-12-13T02:36:14.523Z,4.23
2023-12-13T02:38:42.611Z,3.73
2023-12-13T02:41:10.469Z,3.50
2023-12-13T02:43:38.262Z,3.20
2023-12-13T02:46:06.207Z,4.40
2023-12-13T02:48:34.062Z,4.90
2023-12-13T02:51:01.389Z,4.03
2023-12-13T02:53:28.955Z,3.97
2023-12-13T02:55:56.732Z,3.77
2023-12-13T02:58:24.483Z,4.60
2023-12-13T03:00:52.342Z,3.40
2023-12-13T03:03:20.043Z,3.53
2023-12-13T03:05:47.455Z,3.87
2023-12-13T03:08:20.914Z,3.90
2023-12-13T03:10:48.607Z,4.03
2023-12-13T03:13:16.477Z,3.57
2023-12-13T03:15:43.732Z,3.73
2023-12-13T03:18:12.150Z,3.53
2023-12-13T03:20:39.811Z,4.00
2023-12-13T03:23:09.685Z,4.23
2023-12-13T03:25:37.475Z,3.83
2023-12-13T03:28:04.877Z,3.53
2023-12-13T03:30:32.476Z,4.33
2023-12-13T03:33:00.253Z,3.63
2023-12-13T03:35:27.968Z,3.83
2023-12-13T03:37:55.836Z,3.80
2023-12-13T03:40:23.576Z,3.60
2023-12-13T03:42:51.149Z,3.27
2023-12-13T03:45:18.901Z,3.27
2023-12-13T03:47:46.796Z,4.10
2023-12-13T03:50:14.823Z,3.53
2023-12-13T03:52:42.504Z,4.07
2023-12-13T03:55:10.251Z,3.83
2023-12-13T03:57:37.926Z,3.23
2023-12-13T04:00:06.092Z,3.73
2023-12-13T04:02:33.665Z,3.77
2023-12-13T04:05:01.401Z,3.87
2023-12-13T04:07:29.037Z,3.90
2023-12-13T04:09:56.625Z,3.30
2023-12-13T04:12:24.360Z,3.23
2023-12-13T04:14:51.977Z,4.13
2023-12-13T04:17:19.699Z,4.10
2023-12-13T04:19:47.408Z,3.10
2023-12-13T04:22:14.982Z,3.60
2023-12-13T04:24:42.671Z,3.57
2023-12-13T04:27:11.329Z,3.70
2023-12-13T04:29:38.904Z,3.70
2023-12-13T04:32:06.695Z,3.93
2023-12-13T04:34:34.300Z,3.83
2023-12-13T04:37:01.975Z,3.90
2023-12-13T04:39:29.652Z,3.43
2023-12-13T04:41:57.258Z,3.07
2023-12-13T04:44:29.347Z,3.90
2023-12-13T04:46:58.165Z,4.50
2023-12-13T04:49:26.621Z,3.27
2023-12-13T04:51:54.314Z,3.80
2023-12-13T04:54:22.089Z,3.40
2023-12-13T04:56:49.677Z,2.90
2023-12-13T04:59:17.242Z,3.20
2023-12-13T05:01:45.031Z,3.77
2023-12-13T05:04:12.756Z,3.40
2023-12-13T05:06:40.667Z,3.43
2023-12-13T05:09:08.931Z,4.03
2023-12-13T05:11:36.528Z,3.20
2023-12-13T05:14:04.983Z,3.13
2023-12-13T05:16:32.686Z,3.60
2023-12-13T05:19:00.925Z,3.20
2023-12-13T05:21:29.615Z,2.80
2023-12-13T05:23:57.214Z,4.00
2023-12-13T05:26:24.977Z,3.10
2023-12-13T05:28:52.590Z,3.90
2023-12-13T05:31:23.872Z,3.47
2023-12-13T05:33:51.982Z,3.43
2023-12-13T05:36:19.712Z,3.40
2023-12-13T05:38:47.806Z,3.50
2023-12-13T05:41:15.546Z,3.70
2023-12-13T05:43:43.191Z,3.80
2023-12-13T05:46:10.976Z,4.00
2023-12-13T05:48:38.695Z,3.87
2023-12-13T05:51:06.399Z,3.77
2023-12-13T05:53:34.153Z,4.17
2023-12-13T05:56:01.897Z,3.70
2023-12-13T05:58:31.347Z,3.47
2023-12-13T06:00:59.564Z,4.43
2023-12-13T06:03:27.336Z,3.50
2023-12-13T06:05:57.353Z,4.73
2023-12-13T06:08:25.055Z,3.40
2023-12-13T06:10:53.020Z,3.83
2023-12-13T06:13:20.759Z,3.30
2023-12-13T06:15:49.413Z,3.93
2023-12-13T06:18:17.304Z,3.87
2023-12-13T06:20:44.550Z,3.07
2023-12-13T06:23:11.808Z,3.60
2023-12-13T06:25:39.545Z,4.13
2023-12-13T06:28:07.257Z,3.70
2023-12-13T06:30:34.887Z,4.43
2023-12-13T06:33:02.853Z,4.97
2023-12-13T06:35:30.519Z,4.50
2023-12-13T06:37:58.204Z,5.17
2023-12-13T06:40:26.315Z,8.90
2023-12-13T06:42:53.992Z,6.90
2023-12-13T06:45:22.309Z,7.10
2023-12-13T06:47:50.472Z,7.53
2023-12-13T06:50:18.369Z,6.93
2023-12-13T06:52:48.996Z,6.90
2023-12-13T06:55:16.935Z,7.27
2023-12-13T06:57:44.529Z,8.40
2023-12-13T07:00:12.427Z,7.70
2023-12-13T07:02:41.085Z,8.43
2023-12-13T07:05:09.345Z,7.43
2023-12-13T07:07:37.606Z,9.90
2023-12-13T07:10:05.607Z,9.23
2023-12-13T07:12:33.257Z,9.73
2023-12-13T07:15:00.881Z,8.90
2023-12-13T07:17:28.653Z,8.93
2023-12-13T07:19:56.460Z,9.53
2023-12-13T07:22:24.185Z,8.90
2023-12-13T07:24:52.273Z,8.53
2023-12-13T07:27:20.021Z,9.57
2023-12-13T07:29:47.759Z,8.20
2023-12-13T07:32:15.509Z,8.30
2023-12-13T07:34:45.891Z,8.63
2023-12-13T07:37:13.617Z,8.67
2023-12-13T07:39:41.301Z,8.80
2023-12-13T07:42:09.224Z,8.77
2023-12-13T07:44:36.947Z,8.47
2023-12-13T07:47:04.759Z,9.10
2023-12-13T07:49:32.530Z,9.90
2023-12-13T07:52:00.445Z,8.10
2023-12-13T07:54:28.100Z,9.53
2023-12-13T07:56:55.672Z,10.60
2023-12-13T07:59:23.491Z,9.80
2023-12-13T08:01:51.154Z,9.93
2023-12-13T08:04:18.942Z,9.00
2023-12-13T08:06:46.714Z,9.60
2023-12-13T08:09:14.541Z,9.60
2023-12-13T08:11:42.240Z,10.03
2023-12-13T08:14:10.333Z,10.27
2023-12-13T08:16:38.067Z,9.80
2023-12-13T08:19:05.945Z,10.97
2023-12-13T08:21:33.755Z,10.70
2023-12-13T08:24:01.482Z,10.97
2023-12-13T08:26:29.077Z,9.80
2023-12-13T08:29:04.783Z,10.20
2023-12-13T08:31:34.981Z,10.90
2023-12-13T08:34:02.948Z,9.83
2023-12-13T08:36:30.674Z,10.40
2023-12-13T08:38:58.405Z,11.27
2023-12-13T08:41:26.121Z,11.30
2023-12-13T08:43:53.778Z,10.30
2023-12-13T08:46:21.451Z,11.23
2023-12-13T08:48:49.290Z,10.70
2023-12-13T08:51:17.247Z,11.37
2023-12-13T08:53:44.918Z,11.63
2023-12-13T08:56:12.736Z,11.97
2023-12-13T08:58:40.312Z,10.03
2023-12-13T09:01:08.180Z,10.27
2023-12-13T09:03:35.852Z,10.57
2023-12-13T09:06:03.637Z,11.97
2023-12-13T09:08:31.405Z,12.03
2023-12-13T09:10:59.058Z,11.93
2023-12-13T09:13:27.366Z,10.83
2023-12-13T09:15:56.352Z,12.00
2023-12-13T09:18:24.094Z,10.40
2023-12-13T09:20:52.196Z,12.30
2023-12-13T09:23:26.425Z,11.70
2023-12-13T09:25:54.558Z,12.23
2023-12-13T09:28:24.028Z,11.47
2023-12-13T09:30:51.746Z,11.20
2023-12-13T09:33:19.550Z,11.07
2023-12-13T09:35:47.251Z,12.33
2023-12-13T09:38:14.978Z,12.17
2023-12-13T09:40:42.966Z,11.23
2023-12-13T09:43:11.494Z,10.77
2023-12-13T09:45:39.735Z,12.63
2023-12-13T09:48:08.383Z,10.57
2023-12-13T09:50:36.802Z,10.63
2023-12-13T09:53:06.584Z,10.50
2023-12-13T09:55:36.302Z,11.07
2023-12-13T09:58:03.930Z,12.77
2023-12-13T10:00:31.638Z,11.07
2023-12-13T10:02:59.218Z,11.97
2023-12-13T10:05:28.779Z,11.63
2023-12-13T10:08:03.781Z,12.00
2023-12-13T10:10:36.745Z,20.03
2023-12-13T10:13:04.469Z,19.73
2023-12-13T10:15:32.931Z,21.00
2023-12-13T10:18:01.402Z,18.83
2023-12-13T10:20:29.395Z,17.90
2023-12-13T10:22:57.143Z,18.00
2023-12-13T10:25:25.273Z,17.80
2023-12-13T10:27:54.604Z,18.50
2023-12-13T10:30:22.354Z,19.37
2023-12-13T10:32:50.101Z,18.57
2023-12-13T10:35:18.379Z,19.17
2023-12-13T10:37:49.526Z,18.53
2023-12-13T10:40:19.600Z,18.73
2023-12-13T10:42:50.881Z,19.87
2023-12-13T10:45:19.874Z,18.73
2023-12-13T10:47:49.551Z,17.07
2023-12-13T10:50:17.429Z,17.67
2023-12-13T10:52:45.374Z,20.77
2023-12-13T10:55:16.635Z,19.93
2023-12-13T10:57:44.318Z,18.60
2023-12-13T11:00:12.483Z,16.77
2023-12-13T11:02:44.537Z,17.90
2023-12-13T11:05:12.586Z,17.27
2023-12-13T11:07:47.053Z,19.93
2023-12-13T11:10:15.593Z,19.47
2023-12-13T11:12:51.127Z,18.23
2023-12-13T11:15:22.078Z,18.90
2023-12-13T11:17:56.469Z,19.07
2023-12-13T11:20:25.390Z,16.80
2023-12-13T11:22:57.757Z,20.00
2023-12-13T11:25:36.793Z,19.27
2023-12-13T11:28:04.553Z,17.00
2023-12-13T11:30:34.168Z,17.80
2023-12-13T11:33:12.333Z,17.33
2023-12-13T11:35:40.095Z,16.50
2023-12-13T11:38:09.114Z,16.43
2023-12-13T11:40:36.983Z,19.33
2023-12-13T11:43:05.429Z,18.37
2023-12-13T11:45:33.744Z,19.37
2023-12-13T11:48:02.486Z,18.63
2023-12-13T11:50:30.060Z,17.60
2023-12-13T11:52:57.701Z,17.33
2023-12-13T11:55:25.518Z,16.87
2023-12-13T11:57:55.082Z,17.57
2023-12-13T12:00:22.858Z,17.10
2023-12-13T12:02:55.072Z,16.30
2023-12-13T12:05:25.064Z,15.83
2023-12-13T12:07:59.902Z,15.33
2023-12-13T12:10:27.705Z,15.93
2023-12-13T12:12:55.473Z,14.80
2023-12-13T12:15:23.455Z,15.70
2023-12-13T12:17:51.572Z,14.80
2023-12-13T12:20:19.402Z,15.17
2023-12-13T12:22:48.844Z,15.17
2023-12-13T12:25:16.726Z,14.67
2023-12-13T12:27:48.384Z,15.17
2023-12-13T12:30:16.369Z,15.27
2023-12-13T12:32:44.125Z,14.73
2023-12-13T12:35:11.828Z,13.90
2023-12-13T12:37:40.503Z,13.30
2023-12-13T12:40:10.114Z,13.27
2023-12-13T12:42:37.885Z,12.97
2023-12-13T12:45:05.760Z,11.97
2023-12-13T12:47:33.568Z,12.63
2023-12-13T12:50:01.664Z,12.53
2023-12-13T12:52:29.476Z,12.23
2023-12-13T12:54:56.906Z,12.63
2023-12-13T12:57:24.554Z,13.60
2023-12-13T12:59:52.589Z,12.87
2023-12-13T13:02:20.504Z,12.57
2023-12-13T13:04:48.619Z,13.03
2023-12-13T13:07:16.668Z,12.47
2023-12-13T13:09:44.429Z,12.97
2023-12-13T13:12:12.049Z,14.70
2023-12-13T13:14:40.673Z,13.33
2023-12-13T13:17:08.368Z,12.83
2023-12-13T13:19:36.078Z,12.73
2023-12-13T13:22:08.289Z,12.97
2023-12-13T13:24:39.358Z,12.20
2023-12-13T13:27:11.500Z,13.03
2023-12-13T13:29:45.705Z,11.70
2023-12-13T13:32:13.525Z,11.57
2023-12-13T13:34:41.348Z,11.00
2023-12-13T13:37:09.087Z,11.90
2023-12-13T13:39:37.268Z,11.70
2023-12-13T13:42:07.784Z,12.07
2023-12-13T13:44:39.802Z,11.87
2023-12-13T13:47:07.734Z,10.30
2023-12-13T13:49:35.393Z,11.60
2023-12-13T13:52:03.147Z,12.57
2023-12-13T13:54:30.797Z,10.70
2023-12-13T13:56:58.342Z,10.63
2023-12-13T13:59:26.051Z,10.73
2023-12-13T14:01:53.677Z,9.70
2023-12-13T14:04:21.268Z,10.80
2023-12-13T14:06:48.966Z,9.53
2023-12-13T14:09:16.657Z,12.63
2023-12-13T14:11:44.482Z,14.30
2023-12-13T14:14:12.866Z,18.30
2023-12-13T14:16:40.507Z,21.57
2023-12-13T14:19:08.396Z,19.43
2023-12-13T14:21:36.085Z,17.63
2023-12-13T14:24:05.928Z,16.50
2023-12-13T14:26:34.480Z,16.57
2023-12-13T14:29:02.218Z,16.03
2023-12-13T14:31:29.903Z,15.77
2023-12-13T14:33:58.246Z,16.47
2023-12-13T14:36:26.057Z,15.80
2023-12-13T14:38:54.749Z,14.57
2023-12-13T14:41:24.869Z,13.90
2023-12-13T14:43:52.523Z,12.97
2023-12-13T14:46:20.169Z,13.13
2023-12-13T14:48:50.331Z,14.27
2023-12-13T14:51:19.263Z,14.20
2023-12-13T14:53:47.603Z,12.50
2023-12-13T14:56:15.310Z,13.03
2023-12-13T14:58:42.931Z,11.50
2023-12-13T15:01:10.837Z,11.73
2023-12-13T15:03:38.604Z,13.20
2023-12-13T15:06:06.474Z,10.97
2023-12-13T15:08:34.046Z,12.43
2023-12-13T15:11:01.897Z,12.30
2023-12-13T15:13:30.023Z,11.47
2023-12-13T15:15:57.629Z,12.73
2023-12-13T15:18:25.673Z,12.60
2023-12-13T15:20:53.503Z,11.63
2023-12-13T15:23:21.514Z,12.77
2023-12-13T15:25:49.479Z,12.53
2023-12-13T15:28:17.080Z,12.87
2023-12-13T15:30:44.899Z,12.33
2023-12-13T15:33:12.870Z,12.10
2023-12-13T15:35:42.005Z,12.27
2023-12-13T15:38:09.907Z,11.60
2023-12-13T15:40:37.669Z,10.97
2023-12-13T15:43:05.235Z,11.17
2023-12-13T15:45:32.877Z,11.47
2023-12-13T15:48:01.389Z,11.30
2023-12-13T15:50:29.030Z,12.97
2023-12-13T15:52:56.742Z,9.60
2023-12-13T15:55:24.521Z,11.10
2023-12-13T15:57:52.223Z,11.73
2023-12-13T16:00:20.160Z,11.87
2023-12-13T16:02:47.930Z,10.93
2023-12-13T16:05:15.518Z,11.50
2023-12-13T16:07:45.130Z,11.77
2023-12-13T16:10:14.682Z,12.13
2023-12-13T16:12:43.097Z,12.07
2023-12-13T16:15:11.304Z,11.93
2023-12-13T16:17:39.063Z,11.97
2023-12-13T16:20:09.893Z,11.50
2023-12-13T16:22:38.231Z,10.90
2023-12-13T16:25:06.500Z,10.93
2023-12-13T16:27:34.870Z,11.07
2023-12-13T16:30:02.671Z,11.30
2023-12-13T16:32:30.364Z,11.27
2023-12-13T16:34:58.068Z,11.20
2023-12-13T16:37:32.306Z,11.10
2023-12-13T16:40:00.017Z,12.33
2023-12-13T16:42:27.719Z,10.47
2023-12-13T16:44:55.402Z,11.20
2023-12-13T16:47:23.070Z,11.97
2023-12-13T16:49:50.740Z,10.83
2023-12-13T16:52:18.430Z,10.87
2023-12-13T16:54:50.031Z,10.40
2023-12-13T16:57:17.902Z,10.77
2023-12-13T16:59:45.769Z,9.43
2023-12-13T17:02:14.108Z,10.53
2023-12-13T17:04:41.910Z,10.47
2023-12-13T17:07:09.637Z,10.40
2023-12-13T17:09:37.217Z,10.30
2023-12-13T17:12:04.943Z,9.93
2023-12-13T17:14:33.756Z,9.83
2023-12-13T17:17:01.494Z,9.60
2023-12-13T17:19:29.325Z,10.80
2023-12-13T17:21:56.667Z,9.70
2023-12-13T17:24:24.253Z,9.70
2023-12-13T17:26:51.835Z,10.33
2023-12-13T17:29:26.465Z,11.33
2023-12-13T17:32:01.978Z,14.03
2023-12-13T17:34:29.918Z,10.60
2023-12-13T17:36:57.490Z,9.97
2023-12-13T17:39:25.137Z,10.53
2023-12-13T17:41:52.879Z,10.70
2023-12-13T17:44:24.752Z,10.00
2023-12-13T17:46:54.152Z,11.50
2023-12-13T17:49:21.919Z,10.10
2023-12-13T17:51:49.587Z,10.23
2023-12-13T17:54:17.238Z,10.03
2023-12-13T17:56:44.869Z,10.50
2023-12-13T17:59:12.859Z,8.93
2023-12-13T18:01:40.914Z,8.97
2023-12-13T18:04:09.877Z,9.63
2023-12-13T18:06:37.475Z,9.77
2023-12-13T18:09:05.583Z,10.33
2023-12-13T18:11:33.208Z,9.70
2023-12-13T18:14:00.922Z,10.43
2023-12-13T18:16:28.766Z,9.97
2023-12-13T18:18:56.552Z,10.20
2023-12-13T18:21:24.172Z,10.27
2023-12-13T18:23:52.089Z,9.27
2023-12-13T18:26:19.750Z,9.60
2023-12-13T18:28:47.082Z,9.27
2023-12-13T18:31:14.930Z,9.57
2023-12-13T18:33:42.711Z,10.00
2023-12-13T18:36:11.089Z,9.97
2023-12-13T18:38:38.755Z,9.83
2023-12-13T18:41:06.610Z,9.50
2023-12-13T18:43:34.060Z,9.53
2023-12-13T18:46:01.805Z,8.83
2023-12-13T18:48:29.539Z,10.50
2023-12-13T18:50:57.615Z,9.23
2023-12-13T18:53:25.165Z,9.40
2023-12-13T18:55:52.996Z,8.23
2023-12-13T18:58:20.656Z,10.00
2023-12-13T19:00:48.373Z,9.97
2023-12-13T19:03:15.984Z,8.67
2023-12-13T19:05:44.278Z,8.73
2023-12-13T19:08:11.867Z,7.83
2023-12-13T19:10:39.570Z,9.63
2023-12-13T19:13:07.220Z,9.00
2023-12-13T19:15:34.788Z,9.40
2023-12-13T19:18:03.191Z,8.33
2023-12-13T19:20:30.901Z,9.70
2023-12-13T19:22:58.177Z,9.00
2023-12-13T19:25:25.478Z,8.90
2023-12-13T19:27:52.740Z,9.43
2023-12-13T19:30:20.011Z,9.60
2023-12-13T19:32:47.296Z,8.00
2023-12-13T19:35:15.418Z,8.53
2023-12-13T19:37:42.845Z,9.30
2023-12-13T19:40:10.866Z,8.10
2023-12-13T19:42:38.401Z,8.33
2023-12-13T19:45:07.112Z,9.10
2023-12-13T19:47:34.784Z,8.00
2023-12-13T19:50:02.346Z,7.50
2023-12-13T19:52:29.679Z,7.07
2023-12-13T19:54:56.950Z,7.93
2023-12-13T19:57:24.155Z,7.27
2023-12-13T19:59:51.435Z,7.70
2023-12-13T20:02:18.680Z,7.63
2023-12-13T20:04:46.006Z,7.93
2023-12-13T20:07:13.260Z,8.47
2023-12-13T20:09:40.524Z,6.93
2023-12-13T20:12:07.884Z,7.50
2023-12-13T20:14:35.128Z,8.23
2023-12-13T20:17:02.436Z,7.03
2023-12-13T20:19:29.771Z,7.03
2023-12-13T20:21:57.352Z,7.73
2023-12-13T20:24:25.030Z,7.17
2023-12-13T20:26:52.995Z,6.57
2023-12-13T20:29:20.656Z,6.90
2023-12-13T20:31:48.079Z,6.40
2023-12-13T20:34:15.418Z,7.57
2023-12-13T20:36:42.804Z,6.57
2023-12-13T20:39:10.081Z,6.20
2023-12-13T20:41:37.427Z,6.50
2023-12-13T20:44:04.871Z,6.43
2023-12-13T20:46:32.573Z,6.10
2023-12-13T20:48:59.895Z,6.67
2023-12-13T20:51:27.185Z,6.67
2023-12-13T20:53:54.484Z,6.30
2023-12-13T20:56:22.114Z,6.20
2023-12-13T20:58:51.337Z,7.23
2023-12-13T21:01:18.892Z,5.83
2023-12-13T21:03:46.253Z,6.20
2023-12-13T21:06:14.897Z,5.20
2023-12-13T21:08:42.473Z,5.97
2023-12-13T21:11:09.884Z,6.03
2023-12-13T21:13:37.333Z,5.07
2023-12-13T21:16:04.719Z,5.73
2023-12-13T21:18:33.020Z,6.63
2023-12-13T21:21:00.358Z,5.70
2023-12-13T21:23:27.720Z,5.53
2023-12-13T21:25:55.068Z,5.90
2023-12-13T21:28:22.295Z,5.97
2023-12-13T21:30:49.723Z,5.83
2023-12-13T21:33:18.818Z,6.17
2023-12-13T21:35:49.754Z,5.50
2023-12-13T21:38:17.913Z,5.87
2023-12-13T21:40:45.882Z,5.37
2023-12-13T21:43:13.587Z,10.50
2023-12-13T21:45:41.244Z,6.33
2023-12-13T21:48:08.986Z,7.00
2023-12-13T21:50:37.467Z,6.20
2023-12-13T21:53:05.198Z,4.83
2023-12-13T21:55:32.833Z,5.10
2023-12-13T21:58:00.435Z,8.00
2023-12-13T22:00:28.116Z,5.07
2023-12-13T22:02:55.951Z,5.30
2023-12-13T22:05:24.259Z,4.70
2023-12-13T22:07:52.028Z,4.93
2023-12-13T22:10:19.449Z,4.90
2023-12-13T22:12:47.022Z,5.50
2023-12-13T22:15:14.839Z,4.87
2023-12-13T22:17:42.452Z,4.87
2023-12-13T22:20:16.903Z,5.17
2023-12-13T22:22:45.281Z,12.60
2023-12-13T22:25:16.884Z,4.70
2023-12-13T22:27:44.685Z,5.40
2023-12-13T22:30:13.068Z,4.40
2023-12-13T22:32:41.004Z,4.70
2023-12-13T22:35:11.937Z,4.73
2023-12-13T22:37:40.243Z,4.40
2023-12-13T22:40:08.508Z,4.97
2023-12-13T22:42:36.284Z,5.07
2023-12-13T22:45:03.836Z,4.83
2023-12-13T22:47:31.481Z,4.63
2023-12-13T22:49:59.207Z,5.00
2023-12-13T22:52:27.971Z,5.10
2023-12-13T22:54:55.448Z,4.70
2023-12-13T22:57:23.080Z,6.27
2023-12-13T22:59:50.671Z,4.53
2023-12-13T23:02:18.413Z,4.23
2023-12-13T23:04:46.560Z,4.10
2023-12-13T23:07:13.813Z,5.37
2023-12-13T23:09:41.496Z,4.50
2023-12-13T23:12:09.386Z,4.53
2023-12-13T23:14:37.063Z,4.70
2023-12-13T23:17:04.784Z,4.87
2023-12-13T23:19:32.519Z,4.40
2023-12-13T23:22:00.235Z,4.40
2023-12-13T23:24:27.852Z,4.13
2023-12-13T23:26:55.572Z,4.90
2023-12-13T23:29:23.164Z,3.40
2023-12-13T23:31:50.798Z,4.23
2023-12-13T23:34:18.483Z,3.53
2023-12-13T23:36:46.097Z,5.20
2023-12-13T23:39:13.908Z,3.30
2023-12-13T23:41:41.579Z,3.80
2023-12-13T23:44:09.252Z,3.53
2023-12-13T23:46:37.033Z,3.90
2023-12-13T23:49:06.350Z,4.27
2023-12-13T23:51:34.091Z,3.80
2023-12-13T23:54:01.873Z,3.77
2023-12-13T23:56:31.762Z,3.80
2023-12-13T23:58:59.369Z,4.03
