createdAt,value
2022-10-05T00:00:14.808Z,0.00
2022-10-05T00:01:14.699Z,0.00
2022-10-05T00:02:14.537Z,0.00
2022-10-05T00:03:14.369Z,0.00
2022-10-05T00:04:14.554Z,0.00
2022-10-05T00:05:14.395Z,0.00
2022-10-05T00:06:14.338Z,0.00
2022-10-05T00:07:14.372Z,0.00
2022-10-05T00:08:14.319Z,0.00
2022-10-05T00:09:15.257Z,0.00
2022-10-05T00:10:14.297Z,0.00
2022-10-05T00:11:14.287Z,0.00
2022-10-05T00:12:14.276Z,0.00
2022-10-05T00:13:14.299Z,0.00
2022-10-05T00:14:14.251Z,0.00
2022-10-05T00:15:14.240Z,0.00
2022-10-05T00:16:14.274Z,0.00
2022-10-05T00:17:14.217Z,0.00
2022-10-05T00:18:14.224Z,0.00
2022-10-05T00:19:14.229Z,0.00
2022-10-05T00:20:14.222Z,0.00
2022-10-05T00:21:14.270Z,0.00
2022-10-05T00:22:14.260Z,0.00
2022-10-05T00:23:14.149Z,0.00
2022-10-05T00:24:14.155Z,0.00
2022-10-05T00:25:14.193Z,0.00
2022-10-05T00:26:14.132Z,0.00
2022-10-05T00:27:15.075Z,0.00
2022-10-05T00:28:14.148Z,0.00
2022-10-05T00:29:15.035Z,0.00
2022-10-05T00:30:14.102Z,0.00
2022-10-05T00:31:14.465Z,0.00
2022-10-05T00:32:14.187Z,0.00
2022-10-05T00:33:14.158Z,0.00
2022-10-05T00:34:14.076Z,0.00
2022-10-05T00:35:14.297Z,0.00
2022-10-05T00:36:14.005Z,0.00
2022-10-05T00:37:14.005Z,0.00
2022-10-05T00:38:13.981Z,0.00
2022-10-05T00:39:13.965Z,0.00
2022-10-05T00:40:13.966Z,0.00
2022-10-05T00:41:13.970Z,0.00
2022-10-05T00:42:14.222Z,0.00
2022-10-05T00:43:13.939Z,0.00
2022-10-05T00:44:13.909Z,0.00
2022-10-05T00:45:13.898Z,0.00
2022-10-05T00:46:13.974Z,0.00
2022-10-05T00:47:13.885Z,0.00
2022-10-05T00:48:13.862Z,0.00
2022-10-05T00:49:13.848Z,0.00
2022-10-05T00:50:13.853Z,0.00
2022-10-05T00:51:13.831Z,0.00
2022-10-05T00:52:13.841Z,0.00
2022-10-05T00:53:13.820Z,0.00
2022-10-05T00:54:18.162Z,0.00
2022-10-05T00:55:13.810Z,0.00
2022-10-05T00:56:13.785Z,0.00
2022-10-05T00:57:13.805Z,0.00
2022-10-05T00:58:13.770Z,0.00
2022-10-05T00:59:13.734Z,0.00
2022-10-05T01:00:13.749Z,0.00
2022-10-05T01:01:13.755Z,0.00
2022-10-05T01:02:13.723Z,0.00
2022-10-05T01:03:13.741Z,0.00
2022-10-05T01:04:13.695Z,0.00
2022-10-05T01:05:13.676Z,0.00
2022-10-05T01:06:13.667Z,0.00
2022-10-05T01:07:13.649Z,0.00
2022-10-05T01:08:13.659Z,0.00
2022-10-05T01:09:13.648Z,0.00
2022-10-05T01:10:13.626Z,0.00
2022-10-05T01:11:13.634Z,0.00
2022-10-05T01:12:13.596Z,0.00
2022-10-05T01:13:13.576Z,0.00
2022-10-05T01:14:13.576Z,0.00
2022-10-05T01:15:13.612Z,0.00
2022-10-05T01:16:13.616Z,0.00
2022-10-05T01:17:13.540Z,0.00
2022-10-05T01:18:13.534Z,0.00
2022-10-05T01:19:13.551Z,0.00
2022-10-05T01:20:13.548Z,0.00
2022-10-05T01:21:13.502Z,0.00
2022-10-05T01:22:13.487Z,0.00
2022-10-05T01:23:13.467Z,0.00
2022-10-05T01:24:13.467Z,0.00
2022-10-05T01:25:13.464Z,0.00
2022-10-05T01:26:13.491Z,0.00
2022-10-05T01:27:13.431Z,0.00
2022-10-05T01:28:13.458Z,0.00
2022-10-05T01:29:13.412Z,0.00
2022-10-05T01:30:13.402Z,0.00
2022-10-05T01:31:13.479Z,0.00
2022-10-05T01:32:13.413Z,0.00
2022-10-05T01:33:13.385Z,0.00
2022-10-05T01:34:13.352Z,0.00
2022-10-05T01:35:13.373Z,0.00
2022-10-05T01:36:13.353Z,0.00
2022-10-05T01:37:13.311Z,0.00
2022-10-05T01:38:13.329Z,0.00
2022-10-05T01:39:13.283Z,0.00
2022-10-05T01:40:13.293Z,0.00
2022-10-05T01:41:13.282Z,0.00
2022-10-05T01:42:14.239Z,0.00
2022-10-05T01:43:13.244Z,0.00
2022-10-05T01:44:13.290Z,0.00
2022-10-05T01:45:13.234Z,0.00
2022-10-05T01:46:13.265Z,0.00
2022-10-05T01:47:13.220Z,0.00
2022-10-05T01:48:13.186Z,0.00
2022-10-05T01:49:13.192Z,0.00
2022-10-05T01:50:13.200Z,0.00
2022-10-05T01:51:13.154Z,0.00
2022-10-05T01:52:13.145Z,0.00
2022-10-05T01:53:13.139Z,0.00
2022-10-05T01:54:13.136Z,0.00
2022-10-05T01:55:13.128Z,0.00
2022-10-05T01:56:13.143Z,0.00
2022-10-05T01:57:13.086Z,0.00
2022-10-05T01:58:13.086Z,0.00
2022-10-05T01:59:13.098Z,0.00
2022-10-05T02:00:13.059Z,0.00
2022-10-05T02:01:13.134Z,0.00
2022-10-05T02:02:13.119Z,0.00
2022-10-05T02:03:13.033Z,0.00
2022-10-05T02:04:24.425Z,0.00
2022-10-05T02:05:14.040Z,0.00
2022-10-05T02:06:12.991Z,0.00
2022-10-05T02:07:12.979Z,0.00
2022-10-05T02:08:12.982Z,0.00
2022-10-05T02:09:12.972Z,0.00
2022-10-05T02:10:12.941Z,0.00
2022-10-05T02:11:12.986Z,0.00
2022-10-05T02:12:12.939Z,0.00
2022-10-05T02:13:12.911Z,0.00
2022-10-05T02:14:12.895Z,0.00
2022-10-05T02:15:12.942Z,0.00
2022-10-05T02:16:12.975Z,0.00
2022-10-05T02:17:12.872Z,0.00
2022-10-05T02:18:12.872Z,0.00
2022-10-05T02:19:12.843Z,0.00
2022-10-05T02:20:12.834Z,0.00
2022-10-05T02:21:12.879Z,0.00
2022-10-05T02:22:12.809Z,0.00
2022-10-05T02:23:12.802Z,0.00
2022-10-05T02:24:12.788Z,0.00
2022-10-05T02:25:12.776Z,0.00
2022-10-05T02:26:12.766Z,0.00
2022-10-05T02:27:12.765Z,0.00
2022-10-05T02:28:12.850Z,0.00
2022-10-05T02:29:12.735Z,0.00
2022-10-05T02:30:16.362Z,0.00
2022-10-05T02:31:12.746Z,0.00
2022-10-05T02:32:12.721Z,0.00
2022-10-05T02:33:12.686Z,0.00
2022-10-05T02:34:12.670Z,0.00
2022-10-05T02:35:12.663Z,0.00
2022-10-05T02:36:12.676Z,0.00
2022-10-05T02:37:12.658Z,0.00
2022-10-05T02:38:12.637Z,0.00
2022-10-05T02:39:12.823Z,0.00
2022-10-05T02:40:12.614Z,0.00
2022-10-05T02:41:12.589Z,0.00
2022-10-05T02:42:12.584Z,0.00
2022-10-05T02:43:12.594Z,0.00
2022-10-05T02:44:12.557Z,0.00
2022-10-05T02:45:12.547Z,0.00
2022-10-05T02:46:12.592Z,0.00
2022-10-05T02:47:12.520Z,0.00
2022-10-05T02:48:12.532Z,0.00
2022-10-05T02:49:12.512Z,0.00
2022-10-05T02:50:12.488Z,0.00
2022-10-05T02:51:12.481Z,0.00
2022-10-05T02:52:12.487Z,0.00
2022-10-05T02:53:12.453Z,0.00
2022-10-05T02:54:12.467Z,0.00
2022-10-05T02:55:12.440Z,0.00
2022-10-05T02:56:12.422Z,0.00
2022-10-05T02:57:12.419Z,0.00
2022-10-05T02:58:12.393Z,0.00
2022-10-05T02:59:12.412Z,0.00
2022-10-05T03:00:12.397Z,0.00
2022-10-05T03:01:12.456Z,0.00
2022-10-05T03:02:12.456Z,0.00
2022-10-05T03:03:12.350Z,0.00
2022-10-05T03:04:12.328Z,0.00
2022-10-05T03:05:12.334Z,0.00
2022-10-05T03:06:12.304Z,0.00
2022-10-05T03:07:12.318Z,0.00
2022-10-05T03:08:12.320Z,0.00
2022-10-05T03:09:12.273Z,0.00
2022-10-05T03:10:12.257Z,0.00
2022-10-05T03:11:12.267Z,0.00
2022-10-05T03:12:12.241Z,0.00
2022-10-05T03:13:12.227Z,0.00
2022-10-05T03:14:12.228Z,0.00
2022-10-05T03:15:12.207Z,0.00
2022-10-05T03:16:12.351Z,0.00
2022-10-05T03:17:12.187Z,0.00
2022-10-05T03:18:12.177Z,0.00
2022-10-05T03:19:12.187Z,0.00
2022-10-05T03:20:12.150Z,0.00
2022-10-05T03:21:12.152Z,0.00
2022-10-05T03:22:12.122Z,0.00
2022-10-05T03:23:12.140Z,0.00
2022-10-05T03:24:12.110Z,0.00
2022-10-05T03:25:12.089Z,0.00
2022-10-05T03:26:12.083Z,0.00
2022-10-05T03:27:12.074Z,0.00
2022-10-05T03:28:12.140Z,0.00
2022-10-05T03:29:12.050Z,0.00
2022-10-05T03:30:12.040Z,0.00
2022-10-05T03:31:12.122Z,0.00
2022-10-05T03:32:12.010Z,0.00
2022-10-05T03:33:12.003Z,0.00
2022-10-05T03:34:12.029Z,0.00
2022-10-05T03:35:11.994Z,0.00
2022-10-05T03:36:11.984Z,0.00
2022-10-05T03:37:11.966Z,0.00
2022-10-05T03:38:11.943Z,0.00
2022-10-05T03:39:11.982Z,0.00
2022-10-05T03:40:11.924Z,0.00
2022-10-05T03:41:11.912Z,0.00
2022-10-05T03:42:11.932Z,0.00
2022-10-05T03:43:11.915Z,0.00
2022-10-05T03:44:11.907Z,0.00
2022-10-05T03:45:11.876Z,0.00
2022-10-05T03:46:11.916Z,0.00
2022-10-05T03:47:11.845Z,0.00
2022-10-05T03:48:11.845Z,0.00
2022-10-05T03:49:11.849Z,0.00
2022-10-05T03:50:11.836Z,0.00
2022-10-05T03:51:11.827Z,0.00
2022-10-05T03:52:11.788Z,0.00
2022-10-05T03:53:11.779Z,0.00
2022-10-05T03:54:11.775Z,0.00
2022-10-05T03:55:11.761Z,0.00
2022-10-05T03:56:11.767Z,0.00
2022-10-05T03:57:11.748Z,0.00
2022-10-05T03:58:11.720Z,0.00
2022-10-05T03:59:11.711Z,0.00
2022-10-05T04:00:12.660Z,0.00
2022-10-05T04:01:11.731Z,0.00
2022-10-05T04:02:11.730Z,0.00
2022-10-05T04:03:11.812Z,0.00
2022-10-05T04:04:11.691Z,0.00
2022-10-05T04:05:11.650Z,0.00
2022-10-05T04:06:11.624Z,0.00
2022-10-05T04:07:11.619Z,0.00
2022-10-05T04:08:11.602Z,0.00
2022-10-05T04:09:11.592Z,0.00
2022-10-05T04:10:11.623Z,0.00
2022-10-05T04:11:11.581Z,0.00
2022-10-05T04:12:11.575Z,0.00
2022-10-05T04:13:11.555Z,0.00
2022-10-05T04:14:11.554Z,0.00
2022-10-05T04:15:15.243Z,0.00
2022-10-05T04:16:12.601Z,0.00
2022-10-05T04:17:11.535Z,0.00
2022-10-05T04:18:11.498Z,0.00
2022-10-05T04:19:11.519Z,0.00
2022-10-05T04:20:11.467Z,0.00
2022-10-05T04:21:11.455Z,0.00
2022-10-05T04:22:12.432Z,0.00
2022-10-05T04:23:11.443Z,0.00
2022-10-05T04:24:11.521Z,0.00
2022-10-05T04:25:11.416Z,0.00
2022-10-05T04:26:11.398Z,0.00
2022-10-05T04:27:11.435Z,0.00
2022-10-05T04:28:11.429Z,0.00
2022-10-05T04:29:11.387Z,0.00
2022-10-05T04:30:12.050Z,0.00
2022-10-05T04:31:11.430Z,0.00
2022-10-05T04:32:11.338Z,0.00
2022-10-05T04:33:11.338Z,0.00
2022-10-05T04:34:11.312Z,0.00
2022-10-05T04:35:11.304Z,0.00
2022-10-05T04:36:11.321Z,0.00
2022-10-05T04:37:11.297Z,0.00
2022-10-05T04:38:11.299Z,0.00
2022-10-05T04:39:11.263Z,0.00
2022-10-05T04:40:11.247Z,0.00
2022-10-05T04:41:11.237Z,0.00
2022-10-05T04:42:11.243Z,0.00
2022-10-05T04:43:11.221Z,0.00
2022-10-05T04:44:11.200Z,0.00
2022-10-05T04:45:11.251Z,0.00
2022-10-05T04:46:11.246Z,0.00
2022-10-05T04:47:11.269Z,0.00
2022-10-05T04:48:11.194Z,0.00
2022-10-05T04:49:11.176Z,0.00
2022-10-05T04:50:11.134Z,0.00
2022-10-05T04:51:11.123Z,0.00
2022-10-05T04:52:11.113Z,0.00
2022-10-05T04:53:11.119Z,0.00
2022-10-05T04:54:11.161Z,0.00
2022-10-05T04:55:11.076Z,0.00
2022-10-05T04:56:11.065Z,0.00
2022-10-05T04:57:11.072Z,0.00
2022-10-05T04:58:11.995Z,0.00
2022-10-05T04:59:11.039Z,0.00
2022-10-05T05:00:11.036Z,0.00
2022-10-05T05:01:11.110Z,0.00
2022-10-05T05:02:11.044Z,0.00
2022-10-05T05:03:11.009Z,0.00
2022-10-05T05:04:11.042Z,0.00
2022-10-05T05:05:10.988Z,0.00
2022-10-05T05:06:17.318Z,0.00
2022-10-05T05:07:11.936Z,0.00
2022-10-05T05:08:10.936Z,0.00
2022-10-05T05:09:10.995Z,0.00
2022-10-05T05:10:10.919Z,0.00
2022-10-05T05:11:15.821Z,0.00
2022-10-05T05:12:11.910Z,0.00
2022-10-05T05:13:10.879Z,0.00
2022-10-05T05:14:10.858Z,0.00
2022-10-05T05:15:10.986Z,0.00
2022-10-05T05:16:11.745Z,0.00
2022-10-05T05:17:13.177Z,0.00
2022-10-05T05:18:10.818Z,0.00
2022-10-05T05:19:10.819Z,0.00
2022-10-05T05:20:10.799Z,0.00
2022-10-05T05:21:10.811Z,0.00
2022-10-05T05:22:10.778Z,0.00
2022-10-05T05:23:11.720Z,0.00
2022-10-05T05:24:10.785Z,0.00
2022-10-05T05:25:10.751Z,0.00
2022-10-05T05:26:10.725Z,0.00
2022-10-05T05:27:10.721Z,0.00
2022-10-05T05:28:10.806Z,0.00
2022-10-05T05:29:10.703Z,0.00
2022-10-05T05:30:10.692Z,0.00
2022-10-05T05:31:10.703Z,0.00
2022-10-05T05:32:10.661Z,0.00
2022-10-05T05:33:10.676Z,0.00
2022-10-05T05:34:10.634Z,0.00
2022-10-05T05:35:10.629Z,0.00
2022-10-05T05:36:10.668Z,0.00
2022-10-05T05:37:10.605Z,0.00
2022-10-05T05:38:10.593Z,0.00
2022-10-05T05:39:11.552Z,0.00
2022-10-05T05:40:10.575Z,0.00
2022-10-05T05:41:10.564Z,0.00
2022-10-05T05:42:10.946Z,0.00
2022-10-05T05:43:10.538Z,0.00
2022-10-05T05:44:10.578Z,0.00
2022-10-05T05:45:10.510Z,0.00
2022-10-05T05:46:10.516Z,0.00
2022-10-05T05:47:10.884Z,0.00
2022-10-05T05:48:10.509Z,0.00
2022-10-05T05:49:10.494Z,0.00
2022-10-05T05:50:10.475Z,0.00
2022-10-05T05:51:10.452Z,0.00
2022-10-05T05:52:10.447Z,0.00
2022-10-05T05:53:10.457Z,0.00
2022-10-05T05:54:10.412Z,0.00
2022-10-05T05:55:10.420Z,0.00
2022-10-05T05:56:10.391Z,0.00
2022-10-05T05:57:10.392Z,0.00
2022-10-05T05:58:10.362Z,0.00
2022-10-05T05:59:10.383Z,5.62
2022-10-05T06:00:10.342Z,5.62
2022-10-05T06:01:25.028Z,5.62
2022-10-05T06:02:11.415Z,5.62
2022-10-05T06:03:10.463Z,5.62
2022-10-05T06:04:10.313Z,5.62
2022-10-05T06:05:10.292Z,5.62
2022-10-05T06:06:10.295Z,5.62
2022-10-05T06:07:10.270Z,5.62
2022-10-05T06:08:10.283Z,5.62
2022-10-05T06:09:11.204Z,5.62
2022-10-05T06:10:10.239Z,5.62
2022-10-05T06:11:10.224Z,5.62
2022-10-05T06:12:10.222Z,5.62
2022-10-05T06:13:10.226Z,11.25
2022-10-05T06:14:10.205Z,11.25
2022-10-05T06:15:10.183Z,11.25
2022-10-05T06:16:10.219Z,11.25
2022-10-05T06:17:10.156Z,11.25
2022-10-05T06:18:10.150Z,11.25
2022-10-05T06:19:10.157Z,11.25
2022-10-05T06:20:10.468Z,11.25
2022-10-05T06:21:10.137Z,11.25
2022-10-05T06:22:10.108Z,11.25
2022-10-05T06:23:10.120Z,16.88
2022-10-05T06:24:10.087Z,11.25
2022-10-05T06:25:10.070Z,16.88
2022-10-05T06:26:11.016Z,16.88
2022-10-05T06:27:10.057Z,16.88
2022-10-05T06:28:10.117Z,16.88
2022-10-05T06:29:10.039Z,16.88
2022-10-05T06:30:10.010Z,16.88
2022-10-05T06:31:10.053Z,16.88
2022-10-05T06:32:10.128Z,16.88
2022-10-05T06:33:09.998Z,16.88
2022-10-05T06:34:11.443Z,16.88
2022-10-05T06:35:09.963Z,16.88
2022-10-05T06:36:10.181Z,16.88
2022-10-05T06:37:09.945Z,16.88
2022-10-05T06:38:09.931Z,16.88
2022-10-05T06:39:09.922Z,16.88
2022-10-05T06:40:09.905Z,16.88
2022-10-05T06:41:09.952Z,16.88
2022-10-05T06:42:09.947Z,16.88
2022-10-05T06:43:09.874Z,16.88
2022-10-05T06:44:09.873Z,16.88
2022-10-05T06:45:09.845Z,16.88
2022-10-05T06:46:09.900Z,16.88
2022-10-05T06:47:09.850Z,16.88
2022-10-05T06:48:09.815Z,16.88
2022-10-05T06:49:09.801Z,16.88
2022-10-05T06:50:10.203Z,22.50
2022-10-05T06:51:09.797Z,16.88
2022-10-05T06:52:10.725Z,16.88
2022-10-05T06:53:09.765Z,16.88
2022-10-05T06:54:09.775Z,22.50
2022-10-05T06:55:14.054Z,22.50
2022-10-05T06:56:09.767Z,22.50
2022-10-05T06:57:09.729Z,16.88
2022-10-05T06:58:09.704Z,22.50
2022-10-05T06:59:09.691Z,22.50
2022-10-05T07:00:09.743Z,22.50
2022-10-05T07:01:10.672Z,22.50
2022-10-05T07:02:09.767Z,22.50
2022-10-05T07:03:10.608Z,22.50
2022-10-05T07:04:09.641Z,22.50
2022-10-05T07:05:09.624Z,22.50
2022-10-05T07:06:09.649Z,22.50
2022-10-05T07:07:09.615Z,22.50
2022-10-05T07:08:11.543Z,22.50
2022-10-05T07:09:09.585Z,22.50
2022-10-05T07:10:09.606Z,22.50
2022-10-05T07:11:09.563Z,22.50
2022-10-05T07:12:09.580Z,22.50
2022-10-05T07:13:09.526Z,22.50
2022-10-05T07:14:09.536Z,22.50
2022-10-05T07:15:09.514Z,22.50
2022-10-05T07:16:09.520Z,16.88
2022-10-05T07:17:09.486Z,16.88
2022-10-05T07:18:10.456Z,16.88
2022-10-05T07:19:10.426Z,16.88
2022-10-05T07:20:09.686Z,16.88
2022-10-05T07:21:10.434Z,16.88
2022-10-05T07:22:10.885Z,22.50
2022-10-05T07:23:10.875Z,22.50
2022-10-05T07:24:11.108Z,22.50
2022-10-05T07:25:09.438Z,22.50
2022-10-05T07:26:10.846Z,22.50
2022-10-05T07:27:10.165Z,22.50
2022-10-05T07:28:09.417Z,22.50
2022-10-05T07:29:09.408Z,22.50
2022-10-05T07:30:09.381Z,22.50
2022-10-05T07:31:09.383Z,22.50
2022-10-05T07:32:09.352Z,22.50
2022-10-05T07:33:10.249Z,22.50
2022-10-05T07:34:09.344Z,22.50
2022-10-05T07:35:10.735Z,22.50
2022-10-05T07:36:09.392Z,22.50
2022-10-05T07:37:09.268Z,28.12
2022-10-05T07:38:09.346Z,33.75
2022-10-05T07:39:09.240Z,33.75
2022-10-05T07:40:09.360Z,39.38
2022-10-05T07:41:09.412Z,39.38
2022-10-05T07:42:09.213Z,39.38
2022-10-05T07:43:09.223Z,39.38
2022-10-05T07:44:12.841Z,39.38
2022-10-05T07:45:09.174Z,45.00
2022-10-05T07:46:09.199Z,45.00
2022-10-05T07:47:09.142Z,39.38
2022-10-05T07:48:09.507Z,39.38
2022-10-05T07:49:09.698Z,39.38
2022-10-05T07:50:09.153Z,39.38
2022-10-05T07:51:09.117Z,39.38
2022-10-05T07:52:09.114Z,45.00
2022-10-05T07:53:09.104Z,45.00
2022-10-05T07:54:10.756Z,39.38
2022-10-05T07:55:09.298Z,39.38
2022-10-05T07:56:09.057Z,39.38
2022-10-05T07:57:10.007Z,39.38
2022-10-05T07:58:09.844Z,39.38
2022-10-05T07:59:09.018Z,33.75
2022-10-05T08:00:09.113Z,39.38
2022-10-05T08:01:09.494Z,39.38
2022-10-05T08:02:09.110Z,39.38
2022-10-05T08:03:10.128Z,33.75
2022-10-05T08:04:09.116Z,33.75
2022-10-05T08:05:09.257Z,33.75
2022-10-05T08:06:09.024Z,33.75
2022-10-05T08:07:10.428Z,39.38
2022-10-05T08:08:10.986Z,39.38
2022-10-05T08:09:08.954Z,39.38
2022-10-05T08:10:08.890Z,39.38
2022-10-05T08:11:08.966Z,39.38
2022-10-05T08:12:08.955Z,39.38
2022-10-05T08:13:08.902Z,39.38
2022-10-05T08:14:10.326Z,39.38
2022-10-05T08:15:09.600Z,39.38
2022-10-05T08:16:10.349Z,39.38
2022-10-05T08:17:08.808Z,39.38
2022-10-05T08:18:08.799Z,39.38
2022-10-05T08:19:08.790Z,39.38
2022-10-05T08:20:08.808Z,45.00
2022-10-05T08:21:09.041Z,45.00
2022-10-05T08:22:08.759Z,45.00
2022-10-05T08:23:08.861Z,45.00
2022-10-05T08:24:08.749Z,45.00
2022-10-05T08:25:08.723Z,45.00
2022-10-05T08:26:09.538Z,50.62
2022-10-05T08:27:08.716Z,50.62
2022-10-05T08:28:08.714Z,50.62
2022-10-05T08:29:13.488Z,50.62
2022-10-05T08:30:10.394Z,50.62
2022-10-05T08:31:08.700Z,50.62
2022-10-05T08:32:08.660Z,50.62
2022-10-05T08:33:09.458Z,50.62
2022-10-05T08:34:09.043Z,50.62
2022-10-05T08:35:09.110Z,50.62
2022-10-05T08:36:09.077Z,45.00
2022-10-05T08:37:10.061Z,39.38
2022-10-05T08:38:08.600Z,45.00
2022-10-05T08:39:08.770Z,45.00
2022-10-05T08:40:08.559Z,45.00
2022-10-05T08:41:08.543Z,45.00
2022-10-05T08:42:08.560Z,45.00
2022-10-05T08:43:09.965Z,50.62
2022-10-05T08:44:09.304Z,56.25
2022-10-05T08:45:08.535Z,50.62
2022-10-05T08:46:09.996Z,56.25
2022-10-05T08:47:08.527Z,56.25
2022-10-05T08:48:08.466Z,56.25
2022-10-05T08:49:12.362Z,50.62
2022-10-05T08:50:08.430Z,56.25
2022-10-05T08:51:08.482Z,56.25
2022-10-05T08:52:08.464Z,56.25
2022-10-05T08:53:08.416Z,56.25
2022-10-05T08:54:08.402Z,61.88
2022-10-05T08:55:08.448Z,67.50
2022-10-05T08:56:08.370Z,61.88
2022-10-05T08:57:08.372Z,61.88
2022-10-05T08:58:08.453Z,67.50
2022-10-05T08:59:08.343Z,67.50
2022-10-05T09:00:08.342Z,73.12
2022-10-05T09:01:08.376Z,73.12
2022-10-05T09:02:08.380Z,73.12
2022-10-05T09:03:08.318Z,73.12
2022-10-05T09:04:08.278Z,73.12
2022-10-05T09:05:09.713Z,73.12
2022-10-05T09:06:08.257Z,73.12
2022-10-05T09:07:08.248Z,73.12
2022-10-05T09:08:08.254Z,73.12
2022-10-05T09:09:08.216Z,73.12
2022-10-05T09:10:08.480Z,73.12
2022-10-05T09:11:08.283Z,73.12
2022-10-05T09:12:09.638Z,73.12
2022-10-05T09:13:09.638Z,78.75
2022-10-05T09:14:08.174Z,78.75
2022-10-05T09:15:24.861Z,78.75
2022-10-05T09:16:09.246Z,78.75
2022-10-05T09:17:08.120Z,78.75
2022-10-05T09:18:09.569Z,78.75
2022-10-05T09:19:08.291Z,78.75
2022-10-05T09:20:08.259Z,84.38
2022-10-05T09:21:08.535Z,84.38
2022-10-05T09:22:09.072Z,84.38
2022-10-05T09:23:08.361Z,90.00
2022-10-05T09:24:09.522Z,90.00
2022-10-05T09:25:08.297Z,90.00
2022-10-05T09:26:08.055Z,90.00
2022-10-05T09:27:08.813Z,95.62
2022-10-05T09:28:08.084Z,90.00
2022-10-05T09:29:08.174Z,90.00
2022-10-05T09:30:07.993Z,90.00
2022-10-05T09:31:08.066Z,90.00
2022-10-05T09:32:10.694Z,90.00
2022-10-05T09:33:08.246Z,90.00
2022-10-05T09:34:09.394Z,84.38
2022-10-05T09:35:08.278Z,90.00
2022-10-05T09:36:08.876Z,84.38
2022-10-05T09:37:07.905Z,90.00
2022-10-05T09:38:08.736Z,95.62
2022-10-05T09:39:08.748Z,95.62
2022-10-05T09:40:07.920Z,95.62
2022-10-05T09:41:07.856Z,101.25
2022-10-05T09:42:07.949Z,95.62
2022-10-05T09:43:07.848Z,95.62
2022-10-05T09:44:07.834Z,95.62
2022-10-05T09:45:07.843Z,95.62
2022-10-05T09:46:07.974Z,101.25
2022-10-05T09:47:08.745Z,95.62
2022-10-05T09:48:07.781Z,101.25
2022-10-05T09:49:07.776Z,101.25
2022-10-05T09:50:07.757Z,101.25
2022-10-05T09:51:07.807Z,106.88
2022-10-05T09:52:08.542Z,106.88
2022-10-05T09:53:07.727Z,95.62
2022-10-05T09:54:07.718Z,101.25
2022-10-05T09:55:07.740Z,95.62
2022-10-05T09:56:07.702Z,101.25
2022-10-05T09:57:07.684Z,95.62
2022-10-05T09:58:07.667Z,90.00
2022-10-05T09:59:07.677Z,95.62
2022-10-05T10:01:15.833Z,95.62
2022-10-05T10:02:08.732Z,101.25
2022-10-05T10:03:07.760Z,95.62
2022-10-05T10:04:07.645Z,101.25
2022-10-05T10:05:07.592Z,112.50
2022-10-05T10:06:07.597Z,101.25
2022-10-05T10:07:07.569Z,106.88
2022-10-05T10:08:07.583Z,106.88
2022-10-05T10:09:07.536Z,106.88
2022-10-05T10:10:07.550Z,95.62
2022-10-05T10:11:07.524Z,101.25
2022-10-05T10:12:07.508Z,101.25
2022-10-05T10:13:08.494Z,106.88
2022-10-05T10:14:07.523Z,106.88
2022-10-05T10:15:07.484Z,118.12
2022-10-05T10:16:07.496Z,112.50
2022-10-05T10:17:08.400Z,106.88
2022-10-05T10:18:07.450Z,118.12
2022-10-05T10:19:07.458Z,123.75
2022-10-05T10:20:07.517Z,112.50
2022-10-05T10:21:08.379Z,123.75
2022-10-05T10:22:07.488Z,123.75
2022-10-05T10:23:07.393Z,118.12
2022-10-05T10:24:07.498Z,129.38
2022-10-05T10:25:07.374Z,135.00
2022-10-05T10:26:07.357Z,129.38
2022-10-05T10:27:07.918Z,135.00
2022-10-05T10:28:07.381Z,129.38
2022-10-05T10:29:08.780Z,129.38
2022-10-05T10:30:07.341Z,129.38
2022-10-05T10:31:07.319Z,123.75
2022-10-05T10:32:07.553Z,123.75
2022-10-05T10:33:07.489Z,123.75
2022-10-05T10:34:07.279Z,118.12
2022-10-05T10:35:07.265Z,123.75
2022-10-05T10:36:07.385Z,123.75
2022-10-05T10:37:07.232Z,129.38
2022-10-05T10:38:07.379Z,123.75
2022-10-05T10:39:07.234Z,123.75
2022-10-05T10:40:07.377Z,129.38
2022-10-05T10:41:08.012Z,118.12
2022-10-05T10:42:07.195Z,118.12
2022-10-05T10:43:07.332Z,118.12
2022-10-05T10:44:07.164Z,112.50
2022-10-05T10:45:07.174Z,123.75
2022-10-05T10:46:07.251Z,123.75
2022-10-05T10:47:07.367Z,123.75
2022-10-05T10:48:07.118Z,123.75
2022-10-05T10:49:07.128Z,118.12
2022-10-05T10:50:07.116Z,129.38
2022-10-05T10:51:07.175Z,135.00
2022-10-05T10:52:07.057Z,129.38
2022-10-05T10:53:07.051Z,129.38
2022-10-05T10:54:07.086Z,123.75
2022-10-05T10:55:07.041Z,123.75
2022-10-05T10:56:07.011Z,135.00
2022-10-05T10:57:07.021Z,135.00
2022-10-05T10:58:07.020Z,135.00
2022-10-05T10:59:07.023Z,140.62
2022-10-05T11:00:07.061Z,140.62
2022-10-05T11:01:06.969Z,146.25
2022-10-05T11:02:07.023Z,146.25
2022-10-05T11:03:06.975Z,146.25
2022-10-05T11:04:07.072Z,146.25
2022-10-05T11:05:06.919Z,151.88
2022-10-05T11:06:06.934Z,140.62
2022-10-05T11:07:06.900Z,151.88
2022-10-05T11:08:06.886Z,140.62
2022-10-05T11:09:06.884Z,151.88
2022-10-05T11:10:06.861Z,151.88
2022-10-05T11:11:06.898Z,157.50
2022-10-05T11:12:06.843Z,157.50
2022-10-05T11:13:06.994Z,157.50
2022-10-05T11:14:08.268Z,157.50
2022-10-05T11:15:07.788Z,151.88
2022-10-05T11:17:06.828Z,135.00
2022-10-05T11:18:06.768Z,135.00
2022-10-05T11:19:06.755Z,140.62
2022-10-05T11:20:06.821Z,123.75
2022-10-05T11:21:06.889Z,129.38
2022-10-05T11:22:06.719Z,140.62
2022-10-05T11:23:06.748Z,157.50
2022-10-05T11:24:06.697Z,129.38
2022-10-05T11:25:06.688Z,151.88
2022-10-05T11:26:06.693Z,168.75
2022-10-05T11:27:06.679Z,151.88
2022-10-05T11:28:06.677Z,146.25
2022-10-05T11:29:06.681Z,163.12
2022-10-05T11:30:06.723Z,157.50
2022-10-05T11:31:06.671Z,157.50
2022-10-05T11:32:06.640Z,129.38
2022-10-05T11:33:06.619Z,129.38
2022-10-05T11:34:06.634Z,135.00
2022-10-05T11:35:06.603Z,112.50
2022-10-05T11:36:06.562Z,112.50
2022-10-05T11:37:06.564Z,123.75
2022-10-05T11:38:06.541Z,118.12
2022-10-05T11:39:06.530Z,78.75
2022-10-05T11:40:06.542Z,73.12
2022-10-05T11:41:06.510Z,90.00
2022-10-05T11:42:06.495Z,73.12
2022-10-05T11:43:06.573Z,67.50
2022-10-05T11:44:07.203Z,61.88
2022-10-05T11:45:06.584Z,61.88
2022-10-05T11:46:07.528Z,61.88
2022-10-05T11:47:06.451Z,67.50
2022-10-05T11:48:06.541Z,61.88
2022-10-05T11:49:06.450Z,61.88
2022-10-05T11:50:06.453Z,61.88
2022-10-05T11:51:06.413Z,56.25
2022-10-05T11:52:06.381Z,56.25
2022-10-05T11:53:06.416Z,61.88
2022-10-05T11:54:06.366Z,61.88
2022-10-05T11:55:11.105Z,61.88
2022-10-05T11:56:07.346Z,61.88
2022-10-05T11:57:06.451Z,61.88
2022-10-05T11:58:06.349Z,61.88
2022-10-05T11:59:06.404Z,67.50
2022-10-05T12:00:06.414Z,61.88
2022-10-05T12:01:06.307Z,73.12
2022-10-05T12:02:06.307Z,78.75
2022-10-05T12:03:06.388Z,118.12
2022-10-05T12:04:06.340Z,461.25
2022-10-05T12:05:06.241Z,1276.88
2022-10-05T12:06:06.563Z,1575.00
2022-10-05T12:07:06.223Z,1653.75
2022-10-05T12:08:06.235Z,1636.88
2022-10-05T12:09:06.604Z,1580.62
2022-10-05T12:10:06.485Z,888.75
2022-10-05T12:11:06.553Z,146.25
2022-10-05T12:12:06.212Z,90.00
2022-10-05T12:13:06.180Z,84.38
2022-10-05T12:14:06.178Z,73.12
2022-10-05T12:15:06.596Z,78.75
2022-10-05T12:16:06.733Z,90.00
2022-10-05T12:17:06.589Z,106.88
2022-10-05T12:18:06.285Z,298.12
2022-10-05T12:19:06.598Z,1220.62
2022-10-05T12:20:06.239Z,1653.75
2022-10-05T12:21:06.057Z,1625.62
2022-10-05T12:22:06.836Z,1518.75
2022-10-05T12:23:07.013Z,1378.12
2022-10-05T12:24:06.420Z,1276.88
2022-10-05T12:25:06.801Z,1215.00
2022-10-05T12:26:06.044Z,1192.50
2022-10-05T12:27:06.291Z,1310.62
2022-10-05T12:28:06.082Z,1333.12
2022-10-05T12:29:06.673Z,883.12
2022-10-05T12:30:06.134Z,371.25
2022-10-05T12:31:06.039Z,157.50
2022-10-05T12:32:06.990Z,123.75
2022-10-05T12:33:05.948Z,151.88
2022-10-05T12:34:05.981Z,185.62
2022-10-05T12:35:05.912Z,225.00
2022-10-05T12:36:05.893Z,281.25
2022-10-05T12:37:06.132Z,253.12
2022-10-05T12:38:05.937Z,118.12
2022-10-05T12:39:05.880Z,90.00
2022-10-05T12:40:05.876Z,84.38
2022-10-05T12:41:05.848Z,78.75
2022-10-05T12:42:05.895Z,73.12
2022-10-05T12:43:05.823Z,78.75
2022-10-05T12:44:06.074Z,112.50
2022-10-05T12:45:05.803Z,73.12
2022-10-05T12:46:05.834Z,90.00
2022-10-05T12:47:05.799Z,84.38
2022-10-05T12:48:05.762Z,78.75
2022-10-05T12:49:05.763Z,78.75
2022-10-05T12:50:05.765Z,84.38
2022-10-05T12:51:05.925Z,78.75
2022-10-05T12:52:05.746Z,95.62
2022-10-05T12:53:05.748Z,90.00
2022-10-05T12:54:05.759Z,106.88
2022-10-05T12:55:06.351Z,101.25
2022-10-05T12:56:05.748Z,106.88
2022-10-05T12:57:06.650Z,140.62
2022-10-05T12:58:05.792Z,151.88
2022-10-05T12:59:06.543Z,163.12
2022-10-05T13:00:05.641Z,151.88
2022-10-05T13:01:05.795Z,140.62