createdAt,value
2018-09-23T00:02:26.023Z,11.70
2018-09-23T00:04:55.473Z,11.70
2018-09-23T00:07:24.102Z,11.60
2018-09-23T00:09:52.595Z,11.60
2018-09-23T00:12:21.171Z,11.60
2018-09-23T00:14:50.257Z,11.60
2018-09-23T00:17:19.634Z,11.60
2018-09-23T00:19:48.625Z,11.60
2018-09-23T00:22:17.272Z,11.60
2018-09-23T00:24:45.836Z,11.50
2018-09-23T00:27:14.752Z,11.50
2018-09-23T00:29:48.613Z,11.50
2018-09-23T00:32:17.813Z,11.50
2018-09-23T00:34:46.312Z,11.50
2018-09-23T00:37:14.847Z,11.50
2018-09-23T00:39:43.769Z,11.50
2018-09-23T00:42:13.672Z,11.50
2018-09-23T00:44:42.387Z,11.50
2018-09-23T00:47:11.314Z,11.60
2018-09-23T00:49:40.003Z,11.50
2018-09-23T00:52:08.768Z,11.50
2018-09-23T00:54:37.819Z,11.50
2018-09-23T00:57:06.396Z,11.50
2018-09-23T00:59:34.994Z,11.50
2018-09-23T01:02:03.703Z,11.50
2018-09-23T01:04:32.370Z,11.50
2018-09-23T01:07:00.984Z,11.50
2018-09-23T01:09:30.147Z,11.40
2018-09-23T01:11:58.675Z,11.40
2018-09-23T01:14:53.434Z,11.50
2018-09-23T01:17:31.326Z,11.50
2018-09-23T01:29:48.505Z,11.50
2018-09-23T01:32:18.480Z,11.50
2018-09-23T01:34:47.010Z,11.50
2018-09-23T01:37:15.996Z,11.50
2018-09-23T01:39:44.610Z,11.50
2018-09-23T01:42:13.087Z,11.50
2018-09-23T01:44:41.586Z,11.50
2018-09-23T01:47:10.200Z,11.50
2018-09-23T01:49:38.696Z,11.50
2018-09-23T01:52:07.342Z,11.50
2018-09-23T01:54:36.317Z,11.50
2018-09-23T01:57:04.738Z,11.40
2018-09-23T01:59:33.273Z,11.40
2018-09-23T02:02:02.096Z,11.40
2018-09-23T02:04:30.580Z,11.30
2018-09-23T02:06:58.950Z,11.30
2018-09-23T02:09:27.854Z,11.30
2018-09-23T02:11:56.287Z,11.30
2018-09-23T02:14:24.699Z,11.30
2018-09-23T02:16:54.350Z,11.30
2018-09-23T02:19:23.751Z,11.30
2018-09-23T02:21:52.430Z,11.30
2018-09-23T02:24:21.012Z,11.30
2018-09-23T02:26:50.257Z,11.30
2018-09-23T02:29:19.373Z,11.40
2018-09-23T02:31:49.471Z,11.30
2018-09-23T02:34:18.940Z,11.30
2018-09-23T02:36:47.578Z,11.30
2018-09-23T02:42:43.689Z,11.30
2018-09-23T02:51:26.062Z,11.20
2018-09-23T02:53:55.402Z,11.20
2018-09-23T02:56:24.072Z,11.20
2018-09-23T02:58:52.905Z,11.20
2018-09-23T03:01:22.122Z,11.10
2018-09-23T03:03:50.537Z,11.10
2018-09-23T03:06:24.438Z,11.10
2018-09-23T03:08:53.382Z,11.10
2018-09-23T03:11:21.865Z,11.10
2018-09-23T03:13:50.860Z,11.10
2018-09-23T03:16:20.161Z,11.10
2018-09-23T03:18:49.302Z,11.10
2018-09-23T03:21:18.760Z,11.10
2018-09-23T03:23:49.549Z,11.10
2018-09-23T03:29:48.777Z,11.00
2018-09-23T03:32:17.413Z,11.00
2018-09-23T03:34:46.192Z,11.00
2018-09-23T03:37:41.499Z,11.00
2018-09-23T03:43:18.452Z,10.90
2018-09-23T03:45:47.038Z,10.90
2018-09-23T03:51:58.039Z,10.90
2018-09-23T03:56:23.328Z,10.90
2018-09-23T03:58:51.902Z,10.90
2018-09-23T04:04:27.555Z,10.90
2018-09-23T04:06:56.156Z,10.90
2018-09-23T04:09:24.778Z,10.90
2018-09-23T04:11:53.697Z,10.90
2018-09-23T04:14:22.370Z,10.90
2018-09-23T04:16:51.774Z,10.90
2018-09-23T04:19:20.800Z,10.90
2018-09-23T04:21:50.328Z,10.90
2018-09-23T04:24:19.006Z,10.90
2018-09-23T04:26:48.606Z,10.90
2018-09-23T04:29:17.179Z,10.90
2018-09-23T04:31:45.940Z,10.90
2018-09-23T04:34:14.666Z,10.90
2018-09-23T04:36:43.078Z,10.90
2018-09-23T04:39:12.426Z,10.90
2018-09-23T04:41:41.219Z,10.80
2018-09-23T04:44:10.790Z,10.80
2018-09-23T04:46:39.449Z,10.80
2018-09-23T04:49:08.366Z,10.80
2018-09-23T04:51:36.941Z,10.80
2018-09-23T04:54:05.436Z,10.80
2018-09-23T04:56:34.210Z,10.80
2018-09-23T04:59:02.839Z,10.80
2018-09-23T05:01:31.296Z,10.80
2018-09-23T05:04:00.173Z,10.80
2018-09-23T05:06:28.567Z,10.80
2018-09-23T05:08:56.966Z,10.80
2018-09-23T05:11:25.697Z,10.80
2018-09-23T05:13:54.198Z,10.80
2018-09-23T05:16:22.777Z,10.80
2018-09-23T05:18:51.612Z,10.80
2018-09-23T05:21:20.333Z,10.80
2018-09-23T05:23:49.871Z,10.80
2018-09-23T05:26:18.892Z,10.80
2018-09-23T05:28:47.744Z,10.80
2018-09-23T05:31:16.360Z,10.80
2018-09-23T05:33:45.185Z,10.70
2018-09-23T05:36:13.942Z,10.70
2018-09-23T05:38:43.369Z,10.70
2018-09-23T05:41:12.418Z,10.70
2018-09-23T05:43:40.915Z,10.70
2018-09-23T05:46:09.306Z,10.70
2018-09-23T05:48:37.829Z,10.70
2018-09-23T05:51:06.683Z,10.70
2018-09-23T05:53:35.350Z,10.70
2018-09-23T05:56:04.121Z,10.80
2018-09-23T05:58:32.784Z,10.80
2018-09-23T06:01:01.830Z,10.80
2018-09-23T06:03:30.727Z,10.80
2018-09-23T06:05:59.288Z,10.80
2018-09-23T06:08:27.906Z,10.80
2018-09-23T06:10:56.793Z,10.80
2018-09-23T06:13:25.252Z,10.90
2018-09-23T06:15:53.644Z,10.90
2018-09-23T06:18:22.483Z,10.90
2018-09-23T06:20:50.940Z,10.90
2018-09-23T06:23:20.168Z,10.90
2018-09-23T06:25:49.185Z,10.90
2018-09-23T06:28:18.140Z,10.90
2018-09-23T06:44:08.080Z,11.00
2018-09-23T06:55:59.438Z,11.10
2018-09-23T06:58:38.433Z,11.10
2018-09-23T07:07:23.014Z,11.20
2018-09-23T07:09:51.597Z,11.20
2018-09-23T07:15:32.150Z,11.20
2018-09-23T07:18:00.634Z,11.30
2018-09-23T07:20:29.183Z,11.30
2018-09-23T07:22:57.974Z,11.30
2018-09-23T07:25:26.400Z,11.30
2018-09-23T07:27:55.113Z,11.30
2018-09-23T07:30:23.933Z,11.30
2018-09-23T07:39:08.111Z,11.40
2018-09-23T07:41:36.827Z,11.30
2018-09-23T07:44:05.548Z,11.30
2018-09-23T07:46:35.127Z,11.40
2018-09-23T07:49:03.732Z,11.40
2018-09-23T07:51:32.405Z,11.40
2018-09-23T07:54:03.508Z,11.40
2018-09-23T07:56:32.446Z,11.40
2018-09-23T07:59:01.469Z,11.40
2018-09-23T08:01:30.106Z,11.40
2018-09-23T08:03:58.852Z,11.40
2018-09-23T08:06:27.725Z,11.40
2018-09-23T08:08:56.322Z,11.40
2018-09-23T08:11:25.716Z,11.40
2018-09-23T08:13:54.393Z,11.50
2018-09-23T08:16:23.358Z,11.40
2018-09-23T08:18:51.991Z,11.50
2018-09-23T08:21:20.652Z,11.50
2018-09-23T08:23:49.603Z,11.50
2018-09-23T08:26:18.724Z,11.50
2018-09-23T08:28:47.754Z,11.50
2018-09-23T08:31:16.412Z,11.50
2018-09-23T08:33:44.955Z,11.50
2018-09-23T08:36:13.603Z,11.50
2018-09-23T08:38:42.509Z,11.50
2018-09-23T08:41:11.276Z,11.60
2018-09-23T08:43:40.065Z,11.60
2018-09-23T08:46:09.010Z,11.60
2018-09-23T08:48:38.560Z,11.60
2018-09-23T08:51:08.084Z,11.60
2018-09-23T08:53:37.946Z,11.70
2018-09-23T08:56:08.054Z,11.70
2018-09-23T08:58:37.545Z,11.70
2018-09-23T09:01:07.609Z,11.70
2018-09-23T09:03:37.169Z,11.80
2018-09-23T09:06:06.679Z,11.80
2018-09-23T09:08:36.372Z,11.80
2018-09-23T09:11:05.831Z,11.90
2018-09-23T09:13:40.400Z,11.90
2018-09-23T09:16:10.019Z,11.90
2018-09-23T09:18:39.712Z,12.00
2018-09-23T09:21:09.283Z,12.10
2018-09-23T09:23:38.828Z,12.10
2018-09-23T09:26:08.776Z,12.20
2018-09-23T09:28:38.411Z,12.20
2018-09-23T09:31:08.299Z,12.20
2018-09-23T09:33:37.927Z,12.20
2018-09-23T09:36:07.384Z,12.30
2018-09-23T09:38:37.121Z,12.30
2018-09-23T09:41:07.561Z,12.30
2018-09-23T09:43:37.106Z,12.40
2018-09-23T09:46:07.151Z,12.40
2018-09-23T09:48:37.138Z,12.40
2018-09-23T09:51:06.725Z,12.50
2018-09-23T09:53:36.730Z,12.60
2018-09-23T09:56:06.798Z,12.60
2018-09-23T09:58:36.385Z,12.60
2018-09-23T10:01:06.058Z,12.60
2018-09-23T10:03:36.077Z,12.70
2018-09-23T10:06:05.669Z,12.70
2018-09-23T10:08:35.280Z,12.70
2018-09-23T10:11:04.914Z,12.80
2018-09-23T10:13:34.619Z,12.70
2018-09-23T10:16:04.863Z,12.70
2018-09-23T10:18:34.460Z,12.70
2018-09-23T10:21:04.528Z,12.70
2018-09-23T10:23:35.115Z,12.80
2018-09-23T10:26:05.085Z,12.90
2018-09-23T10:28:34.836Z,12.90
2018-09-23T10:31:04.463Z,13.00
2018-09-23T10:33:34.459Z,13.10
2018-09-23T10:36:04.460Z,13.10
2018-09-23T10:38:34.025Z,13.20
2018-09-23T10:41:03.980Z,13.30
2018-09-23T10:43:47.684Z,13.40
2018-09-23T10:50:14.096Z,13.50
2018-09-23T10:52:43.873Z,13.50
2018-09-23T10:55:13.328Z,13.60
2018-09-23T10:57:42.877Z,13.60
2018-09-23T11:00:12.807Z,13.60
2018-09-23T11:02:42.278Z,13.70
2018-09-23T11:05:12.336Z,13.60
2018-09-23T11:07:42.558Z,13.60
2018-09-23T11:10:11.949Z,13.70
2018-09-23T11:12:41.508Z,13.60
2018-09-23T11:15:11.389Z,13.70
2018-09-23T11:17:40.987Z,13.70
2018-09-23T11:20:10.433Z,13.80
2018-09-23T11:22:40.446Z,13.80
2018-09-23T11:25:10.069Z,13.90
2018-09-23T11:27:40.044Z,14.00
2018-09-23T11:30:09.373Z,14.00
2018-09-23T11:32:38.824Z,14.00
2018-09-23T11:35:08.443Z,14.10
2018-09-23T11:37:38.674Z,14.10
2018-09-23T11:40:08.645Z,14.10
2018-09-23T11:42:38.651Z,14.20
2018-09-23T11:45:08.171Z,14.20
2018-09-23T11:47:37.904Z,14.30
2018-09-23T11:50:07.563Z,14.40
2018-09-23T11:52:37.162Z,14.40
2018-09-23T11:55:06.789Z,14.40
2018-09-23T11:57:36.535Z,14.40
2018-09-23T12:00:07.320Z,14.50
2018-09-23T12:02:36.978Z,14.60
2018-09-23T12:05:07.289Z,14.70
2018-09-23T12:07:37.431Z,14.70
2018-09-23T12:10:07.919Z,14.80
2018-09-23T12:12:37.585Z,14.80
2018-09-23T12:15:07.959Z,14.80
2018-09-23T12:17:38.075Z,14.90
2018-09-23T12:20:07.988Z,14.90
2018-09-23T12:22:38.039Z,14.90
2018-09-23T12:25:08.565Z,14.90
2018-09-23T12:27:38.114Z,14.90
2018-09-23T12:30:08.193Z,14.90
2018-09-23T12:32:37.752Z,15.00
2018-09-23T12:35:08.040Z,15.10
2018-09-23T12:37:38.078Z,15.10
2018-09-23T12:40:08.371Z,15.10
2018-09-23T12:42:37.958Z,15.20
2018-09-23T12:45:07.786Z,15.20
2018-09-23T12:47:37.715Z,15.30
2018-09-23T12:50:07.406Z,15.40
2018-09-23T12:52:37.367Z,15.40
2018-09-23T12:55:06.956Z,15.50
2018-09-23T12:57:36.613Z,15.60
2018-09-23T13:00:06.907Z,15.70
2018-09-23T13:02:37.499Z,15.70
2018-09-23T13:05:07.208Z,15.80
2018-09-23T13:07:37.022Z,15.90
2018-09-23T13:10:07.160Z,15.90
2018-09-23T13:12:37.791Z,15.90
2018-09-23T13:15:10.572Z,16.00
2018-09-23T13:17:40.657Z,16.00
2018-09-23T13:20:10.170Z,16.00
2018-09-23T13:22:39.669Z,16.10
2018-09-23T13:25:09.109Z,16.10
2018-09-23T13:27:38.992Z,16.10
2018-09-23T13:30:08.490Z,16.10
2018-09-23T13:32:39.183Z,16.10
2018-09-23T13:35:09.255Z,16.10
2018-09-23T13:37:38.903Z,16.10
2018-09-23T13:40:08.481Z,16.10
2018-09-23T13:42:39.460Z,16.10
2018-09-23T13:45:09.426Z,16.00
2018-09-23T13:47:39.100Z,16.00
2018-09-23T13:50:08.957Z,16.00
2018-09-23T13:52:38.596Z,15.90
2018-09-23T13:55:08.187Z,15.80
2018-09-23T13:57:37.941Z,15.70
2018-09-23T14:00:07.524Z,15.70
2018-09-23T14:02:37.873Z,15.60
2018-09-23T14:05:08.126Z,15.60
2018-09-23T14:07:37.879Z,15.60
2018-09-23T14:10:08.562Z,15.60
2018-09-23T14:12:38.319Z,15.60
2018-09-23T14:15:07.951Z,15.60
2018-09-23T14:17:37.431Z,15.60
2018-09-23T14:20:07.634Z,15.60
2018-09-23T14:22:37.173Z,15.60
2018-09-23T14:25:06.968Z,15.60
2018-09-23T14:27:37.039Z,15.60
2018-09-23T14:30:07.808Z,15.60
2018-09-23T14:32:39.268Z,15.60
2018-09-23T14:35:08.775Z,15.50
2018-09-23T14:37:38.721Z,15.50
2018-09-23T14:40:08.321Z,15.40
2018-09-23T14:42:38.560Z,15.40
2018-09-23T14:45:08.645Z,15.40
2018-09-23T14:47:38.066Z,15.30
2018-09-23T14:50:09.943Z,15.30
2018-09-23T14:52:39.664Z,15.30
2018-09-23T14:55:13.177Z,15.30
2018-09-23T14:57:43.115Z,15.30
2018-09-23T15:00:12.799Z,15.20
2018-09-23T15:02:42.727Z,15.20
2018-09-23T15:05:12.206Z,15.20
2018-09-23T15:07:41.757Z,15.20
2018-09-23T15:10:11.889Z,15.20
2018-09-23T15:12:41.519Z,15.20
2018-09-23T15:15:13.150Z,15.20
2018-09-23T15:17:42.816Z,15.20
2018-09-23T15:20:14.317Z,15.20
2018-09-23T15:22:45.191Z,15.20
2018-09-23T15:25:14.855Z,15.10
2018-09-23T15:27:44.279Z,15.10
2018-09-23T15:30:14.046Z,15.10
2018-09-23T15:32:43.838Z,15.10
2018-09-23T15:35:13.411Z,15.10
2018-09-23T15:37:42.919Z,15.10
2018-09-23T15:40:12.649Z,15.00
2018-09-23T15:42:43.800Z,15.00
2018-09-23T15:45:13.528Z,15.00
2018-09-23T15:47:43.343Z,15.00
2018-09-23T15:50:12.850Z,14.80
2018-09-23T15:52:43.750Z,14.70
2018-09-23T15:55:13.464Z,14.70
2018-09-23T15:57:48.610Z,14.60
2018-09-23T16:00:19.285Z,14.60
2018-09-23T16:02:49.522Z,14.50
2018-09-23T16:05:19.257Z,14.50
2018-09-23T16:07:49.172Z,14.40
2018-09-23T16:10:20.032Z,14.40
2018-09-23T16:12:50.655Z,14.20
2018-09-23T16:15:23.043Z,14.20
2018-09-23T16:17:52.484Z,14.20
2018-09-23T16:20:22.210Z,14.10
2018-09-23T16:22:51.874Z,14.10
2018-09-23T16:25:21.434Z,14.00
2018-09-23T16:27:51.494Z,14.00
2018-09-23T16:30:22.385Z,14.00
2018-09-23T16:32:52.995Z,14.00
2018-09-23T16:35:24.228Z,13.90
2018-09-23T16:37:55.719Z,13.90
2018-09-23T16:40:27.881Z,13.80
2018-09-23T16:42:58.257Z,13.80
2018-09-23T16:45:28.559Z,13.60
2018-09-23T16:47:58.678Z,13.50
2018-09-23T16:50:29.498Z,13.40
2018-09-23T16:53:00.764Z,13.40
2018-09-23T16:55:31.476Z,13.40
2018-09-23T16:58:01.818Z,13.30
2018-09-23T17:00:32.953Z,13.40
2018-09-23T17:03:04.565Z,13.40
2018-09-23T17:05:34.551Z,13.30
2018-09-23T17:08:04.197Z,13.30
2018-09-23T17:10:35.585Z,13.30
2018-09-23T17:13:05.698Z,13.30
2018-09-23T17:15:35.496Z,13.20
2018-09-23T17:18:05.069Z,13.20
2018-09-23T17:20:35.234Z,13.20
2018-09-23T17:23:12.219Z,13.20
2018-09-23T17:25:43.515Z,13.10
2018-09-23T17:28:14.140Z,13.10
2018-09-23T17:30:45.135Z,13.10
2018-09-23T17:33:15.947Z,13.20
2018-09-23T17:35:47.147Z,13.10
2018-09-23T17:38:17.479Z,13.10
2018-09-23T17:40:47.578Z,13.10
2018-09-23T17:43:18.462Z,13.10
2018-09-23T17:45:49.229Z,13.00
2018-09-23T17:48:19.587Z,13.00
2018-09-23T17:50:49.770Z,13.00
2018-09-23T17:53:20.539Z,13.00
2018-09-23T17:55:50.658Z,13.00
2018-09-23T17:58:22.344Z,13.00
2018-09-23T18:00:52.481Z,13.00
2018-09-23T18:03:23.091Z,13.00
2018-09-23T18:05:53.667Z,13.00
2018-09-23T18:08:24.337Z,12.90
2018-09-23T18:10:54.669Z,12.90
2018-09-23T18:13:26.503Z,12.90
2018-09-23T18:15:57.419Z,12.90
2018-09-23T18:18:28.151Z,12.90
2018-09-23T18:20:58.944Z,12.80
2018-09-23T18:23:28.865Z,12.80
2018-09-23T18:25:58.547Z,12.70
2018-09-23T18:28:28.744Z,12.70
2018-09-23T18:30:58.143Z,12.80
2018-09-23T18:33:27.794Z,12.80
2018-09-23T18:35:58.522Z,12.80
2018-09-23T18:38:27.924Z,12.60
2018-09-23T18:40:57.533Z,12.70
2018-09-23T18:43:27.447Z,12.60
2018-09-23T18:45:57.130Z,12.50
2018-09-23T18:48:27.123Z,12.50
2018-09-23T18:50:56.871Z,12.50
2018-09-23T18:53:27.145Z,12.50
2018-09-23T18:55:56.605Z,12.40
2018-09-23T18:58:26.829Z,12.40
2018-09-23T19:00:56.433Z,12.40
2018-09-23T19:03:26.879Z,12.30
2018-09-23T19:05:57.703Z,12.30
2018-09-23T19:08:28.542Z,12.20
2018-09-23T19:10:58.606Z,12.20
2018-09-23T19:13:32.985Z,12.10
2018-09-23T19:16:08.301Z,12.10
2018-09-23T19:18:37.886Z,12.00
2018-09-23T19:21:07.521Z,11.90
2018-09-23T19:23:37.022Z,11.90
2018-09-23T19:26:07.866Z,11.80
2018-09-23T19:28:37.329Z,11.80
2018-09-23T19:31:06.917Z,11.70
2018-09-23T19:33:36.939Z,11.80
2018-09-23T19:36:06.566Z,11.70
2018-09-23T19:38:36.198Z,11.70
2018-09-23T19:41:06.212Z,11.80
2018-09-23T19:43:35.854Z,11.80
2018-09-23T19:46:05.917Z,11.80
2018-09-23T19:48:35.725Z,11.90
2018-09-23T19:51:05.356Z,11.90
2018-09-23T19:53:34.823Z,11.80
2018-09-23T19:56:04.783Z,11.80
2018-09-23T19:58:34.205Z,11.70
2018-09-23T20:01:03.605Z,11.70
2018-09-23T20:03:33.298Z,11.70
2018-09-23T20:06:02.967Z,11.60
2018-09-23T20:08:32.536Z,11.60
2018-09-23T20:11:02.802Z,11.50
2018-09-23T20:13:32.355Z,11.40
2018-09-23T20:16:01.903Z,11.40
2018-09-23T20:18:31.528Z,11.30
2018-09-23T20:21:01.137Z,11.20
2018-09-23T20:23:30.767Z,11.20
2018-09-23T20:26:00.477Z,11.20
2018-09-23T20:28:30.076Z,11.10
2018-09-23T20:30:59.734Z,11.10
2018-09-23T20:33:29.707Z,11.00
2018-09-23T20:39:01.179Z,11.00
2018-09-23T20:41:31.118Z,10.90
2018-09-23T20:44:00.651Z,10.90
2018-09-23T20:46:30.741Z,10.90
2018-09-23T20:49:00.430Z,10.80
2018-09-23T20:51:29.899Z,10.80
2018-09-23T20:53:59.816Z,10.80
2018-09-23T20:56:29.420Z,10.70
2018-09-23T20:58:59.213Z,10.70
2018-09-23T21:01:28.895Z,10.60
2018-09-23T21:03:58.398Z,10.60
2018-09-23T21:06:28.082Z,10.60
2018-09-23T21:08:58.006Z,10.50
2018-09-23T21:11:27.699Z,10.50
2018-09-23T21:13:57.105Z,10.50
2018-09-23T21:16:28.547Z,10.40
2018-09-23T21:18:58.121Z,10.40
2018-09-23T21:21:27.592Z,10.40
2018-09-23T21:23:57.254Z,10.40
2018-09-23T21:26:26.866Z,10.30
2018-09-23T21:28:56.376Z,10.30
2018-09-23T21:31:26.556Z,10.30
2018-09-23T21:33:56.160Z,10.30
2018-09-23T21:36:25.648Z,10.20
2018-09-23T21:38:55.754Z,10.20
2018-09-23T21:41:25.187Z,10.20
2018-09-23T21:43:54.709Z,10.20
2018-09-23T21:46:24.821Z,10.10
2018-09-23T21:48:54.305Z,10.10
2018-09-23T21:51:23.743Z,10.10
2018-09-23T21:53:53.443Z,10.00
2018-09-23T21:56:23.412Z,10.00
2018-09-23T21:58:52.998Z,10.00
2018-09-23T22:01:22.884Z,10.00
2018-09-23T22:03:52.589Z,10.00
2018-09-23T22:06:22.455Z,10.00
2018-09-23T22:08:52.384Z,9.90
2018-09-23T22:11:22.273Z,9.90
2018-09-23T22:13:52.421Z,9.90
2018-09-23T22:16:22.733Z,9.90
2018-09-23T22:18:52.439Z,9.90
2018-09-23T22:21:22.376Z,9.80
2018-09-23T22:23:52.159Z,9.80
2018-09-23T22:26:21.981Z,9.80
2018-09-23T22:28:51.784Z,9.80
2018-09-23T22:31:21.858Z,9.80
2018-09-23T22:33:51.842Z,9.80
2018-09-23T22:36:22.148Z,9.70
2018-09-23T22:38:52.201Z,9.70
2018-09-23T22:41:21.963Z,9.70
2018-09-23T22:43:51.936Z,9.70
2018-09-23T22:46:21.982Z,9.70
2018-09-23T22:48:52.812Z,9.70
2018-09-23T22:51:22.996Z,9.70
2018-09-23T22:53:52.859Z,9.60
2018-09-23T22:56:22.789Z,9.60
2018-09-23T22:58:53.086Z,9.60
2018-09-23T23:01:22.788Z,9.60
2018-09-23T23:03:52.485Z,9.60
2018-09-23T23:06:22.264Z,9.60
2018-09-23T23:08:52.072Z,9.60
2018-09-23T23:11:21.911Z,9.60
2018-09-23T23:13:52.226Z,9.50
2018-09-23T23:16:22.288Z,9.50
2018-09-23T23:18:52.194Z,9.50
2018-09-23T23:21:21.813Z,9.50
2018-09-23T23:23:52.435Z,9.50
2018-09-23T23:26:21.996Z,9.50
2018-09-23T23:28:52.325Z,9.50
2018-09-23T23:31:21.994Z,9.50
2018-09-23T23:33:51.585Z,9.50
2018-09-23T23:36:21.806Z,9.50
2018-09-23T23:38:51.334Z,9.50
2018-09-23T23:41:21.186Z,9.50
2018-09-23T23:43:52.579Z,9.40
2018-09-23T23:46:22.019Z,9.50
2018-09-23T23:48:51.920Z,9.40
2018-09-23T23:51:21.752Z,9.40
2018-09-23T23:53:51.456Z,9.40
2018-09-23T23:56:21.266Z,9.40
2018-09-23T23:58:52.273Z,9.40
