createdAt,value
2018-04-18T00:01:32.812Z,77.20
2018-04-18T00:04:05.585Z,77.20
2018-04-18T00:06:38.535Z,77.50
2018-04-18T00:09:11.458Z,77.80
2018-04-18T00:11:44.140Z,78.30
2018-04-18T00:14:17.745Z,79.30
2018-04-18T00:16:50.531Z,79.30
2018-04-18T00:19:23.504Z,79.50
2018-04-18T00:21:56.503Z,79.70
2018-04-18T00:24:29.806Z,79.50
2018-04-18T00:27:03.158Z,79.60
2018-04-18T00:29:36.404Z,79.50
2018-04-18T00:32:09.008Z,79.10
2018-04-18T00:34:42.418Z,79.10
2018-04-18T00:37:15.833Z,79.10
2018-04-18T00:39:49.267Z,78.90
2018-04-18T00:42:22.129Z,78.50
2018-04-18T00:44:54.810Z,78.70
2018-04-18T00:47:27.610Z,78.70
2018-04-18T00:50:00.386Z,78.50
2018-04-18T00:52:34.070Z,78.10
2018-04-18T00:55:06.674Z,78.10
2018-04-18T00:57:39.212Z,78.50
2018-04-18T01:00:11.771Z,79.00
2018-04-18T01:02:45.140Z,79.10
2018-04-18T01:05:17.605Z,79.00
2018-04-18T01:07:50.253Z,79.40
2018-04-18T01:10:23.431Z,78.50
2018-04-18T01:12:55.918Z,78.70
2018-04-18T01:15:28.655Z,78.60
2018-04-18T01:18:01.225Z,79.00
2018-04-18T01:20:34.264Z,78.60
2018-04-18T01:23:08.060Z,78.50
2018-04-18T01:25:40.701Z,78.40
2018-04-18T01:28:13.676Z,78.40
2018-04-18T01:30:46.386Z,78.50
2018-04-18T01:33:19.301Z,78.70
2018-04-18T01:35:52.072Z,78.20
2018-04-18T01:38:24.797Z,78.10
2018-04-18T01:40:57.636Z,78.10
2018-04-18T01:43:30.225Z,78.20
2018-04-18T01:46:03.311Z,78.40
2018-04-18T01:48:35.804Z,79.00
2018-04-18T01:51:09.596Z,79.40
2018-04-18T01:53:43.041Z,79.50
2018-04-18T01:56:15.891Z,79.50
2018-04-18T01:58:48.739Z,79.70
2018-04-18T02:01:22.116Z,79.70
2018-04-18T02:03:55.079Z,79.70
2018-04-18T02:06:28.035Z,79.70
2018-04-18T02:09:01.453Z,79.60
2018-04-18T02:11:33.946Z,79.60
2018-04-18T02:14:06.864Z,79.50
2018-04-18T02:16:39.646Z,79.60
2018-04-18T02:19:12.859Z,79.50
2018-04-18T02:21:45.480Z,79.60
2018-04-18T02:24:18.420Z,79.60
2018-04-18T02:26:51.076Z,79.90
2018-04-18T02:29:24.333Z,79.90
2018-04-18T02:31:57.404Z,79.80
2018-04-18T02:34:29.938Z,80.30
2018-04-18T02:37:02.684Z,80.90
2018-04-18T02:39:35.624Z,81.00
2018-04-18T02:42:08.611Z,80.80
2018-04-18T02:44:41.408Z,80.90
2018-04-18T02:47:14.278Z,81.00
2018-04-18T02:49:46.962Z,80.80
2018-04-18T02:52:19.842Z,80.90
2018-04-18T02:54:52.530Z,80.80
2018-04-18T02:57:25.237Z,81.00
2018-04-18T02:59:58.058Z,80.90
2018-04-18T03:02:31.622Z,80.70
2018-04-18T03:05:04.674Z,80.70
2018-04-18T03:07:37.147Z,81.40
2018-04-18T03:10:10.027Z,81.90
2018-04-18T03:12:42.733Z,82.30
2018-04-18T03:15:15.898Z,82.50
2018-04-18T03:17:50.134Z,83.00
2018-04-18T03:20:23.035Z,83.00
2018-04-18T03:22:55.683Z,83.10
2018-04-18T03:25:28.462Z,83.10
2018-04-18T03:28:01.354Z,83.10
2018-04-18T03:30:33.963Z,83.10
2018-04-18T03:33:06.837Z,82.50
2018-04-18T03:35:39.299Z,82.50
2018-04-18T03:38:12.923Z,82.70
2018-04-18T03:40:52.235Z,82.80
2018-04-18T03:43:25.494Z,82.90
2018-04-18T03:45:59.234Z,82.80
2018-04-18T03:48:31.691Z,82.70
2018-04-18T03:51:04.200Z,82.70
2018-04-18T03:53:36.853Z,83.30
2018-04-18T03:56:09.938Z,83.30
2018-04-18T03:58:42.769Z,83.80
2018-04-18T04:01:16.008Z,84.30
2018-04-18T04:03:48.514Z,84.60
2018-04-18T04:06:21.312Z,84.50
2018-04-18T04:08:54.028Z,84.40
2018-04-18T04:11:26.562Z,84.40
2018-04-18T04:13:59.599Z,84.20
2018-04-18T04:16:44.882Z,84.50
2018-04-18T04:19:30.060Z,84.60
2018-04-18T04:22:15.284Z,84.60
2018-04-18T04:24:48.590Z,84.80
2018-04-18T04:27:21.402Z,84.70
2018-04-18T04:29:54.794Z,84.50
2018-04-18T04:32:27.909Z,84.90
2018-04-18T04:35:00.882Z,85.20
2018-04-18T04:37:33.670Z,85.40
2018-04-18T04:40:06.875Z,85.50
2018-04-18T04:42:39.613Z,85.60
2018-04-18T04:45:12.954Z,85.40
2018-04-18T04:47:46.031Z,85.40
2018-04-18T04:50:19.319Z,85.80
2018-04-18T04:52:51.838Z,85.70
2018-04-18T04:55:25.060Z,85.40
2018-04-18T04:57:57.477Z,85.40
2018-04-18T05:00:30.095Z,85.10
2018-04-18T05:03:02.807Z,85.10
2018-04-18T05:05:35.325Z,84.60
2018-04-18T05:08:08.254Z,84.60
2018-04-18T05:10:41.775Z,83.70
2018-04-18T05:13:15.227Z,84.00
2018-04-18T05:15:47.729Z,84.00
2018-04-18T05:18:20.100Z,84.10
2018-04-18T05:20:53.191Z,84.00
2018-04-18T05:23:25.894Z,84.00
2018-04-18T05:25:59.075Z,84.60
2018-04-18T05:28:31.426Z,84.60
2018-04-18T05:31:03.851Z,84.40
2018-04-18T05:33:36.601Z,84.10
2018-04-18T05:36:09.074Z,84.00
2018-04-18T05:38:41.669Z,82.50
2018-04-18T05:41:14.132Z,82.50
2018-04-18T05:43:47.295Z,81.50
2018-04-18T05:46:20.451Z,81.30
2018-04-18T05:48:52.912Z,81.30
2018-04-18T05:51:25.462Z,81.00
2018-04-18T05:53:57.805Z,80.60
2018-04-18T05:56:30.175Z,80.60
2018-04-18T05:59:02.805Z,80.90
2018-04-18T06:01:35.229Z,81.10
2018-04-18T06:04:07.675Z,81.10
2018-04-18T06:06:40.451Z,80.80
2018-04-18T06:09:12.939Z,80.50
2018-04-18T06:11:45.457Z,80.70
2018-04-18T06:14:19.446Z,80.70
2018-04-18T06:16:52.701Z,80.70
2018-04-18T06:19:25.945Z,80.30
2018-04-18T06:21:58.425Z,79.60
2018-04-18T06:24:31.577Z,80.00
2018-04-18T06:27:04.290Z,80.00
2018-04-18T06:29:37.264Z,80.20
2018-04-18T06:32:09.787Z,79.30
2018-04-18T06:34:42.183Z,78.00
2018-04-18T06:37:14.691Z,77.70
2018-04-18T06:39:48.391Z,76.00
2018-04-18T06:42:20.930Z,76.00
2018-04-18T06:44:53.672Z,74.40
2018-04-18T06:47:26.096Z,73.10
2018-04-18T06:49:59.600Z,71.90
2018-04-18T06:52:32.200Z,71.80
2018-04-18T06:55:05.548Z,69.80
2018-04-18T06:57:38.028Z,69.80
2018-04-18T07:00:10.368Z,69.30
2018-04-18T07:02:43.484Z,69.80
2018-04-18T07:05:15.824Z,69.80
2018-04-18T07:07:48.407Z,66.80
2018-04-18T07:10:21.567Z,64.80
2018-04-18T07:12:54.800Z,64.50
2018-04-18T07:15:27.268Z,63.90
2018-04-18T07:17:59.756Z,63.60
2018-04-18T07:20:33.163Z,62.10
2018-04-18T07:23:05.782Z,62.10
2018-04-18T07:25:38.282Z,62.40
2018-04-18T07:28:10.851Z,62.50
2018-04-18T07:30:43.433Z,61.90
2018-04-18T07:33:15.996Z,63.00
2018-04-18T07:35:48.834Z,60.40
2018-04-18T07:38:21.491Z,59.20
2018-04-18T07:40:54.073Z,57.20
2018-04-18T07:43:26.521Z,55.90
2018-04-18T07:45:59.677Z,56.90
2018-04-18T07:48:32.282Z,56.90
2018-04-18T07:51:05.096Z,56.90
2018-04-18T07:53:37.686Z,55.50
2018-04-18T07:56:10.219Z,55.00
2018-04-18T07:58:43.552Z,54.40
2018-04-18T08:01:17.061Z,54.40
2018-04-18T08:03:50.228Z,53.30
2018-04-18T08:06:22.606Z,53.30
2018-04-18T08:08:55.038Z,54.80
2018-04-18T08:11:27.692Z,54.20
2018-04-18T08:14:00.408Z,54.40
2018-04-18T08:16:32.973Z,54.20
2018-04-18T08:19:05.528Z,53.00
2018-04-18T08:21:38.286Z,52.70
2018-04-18T08:24:11.048Z,52.50
2018-04-18T08:26:43.716Z,51.70
2018-04-18T08:29:16.184Z,52.00
2018-04-18T08:31:48.608Z,52.10
2018-04-18T08:34:21.291Z,51.20
2018-04-18T08:36:53.929Z,50.80
2018-04-18T08:39:26.563Z,50.30
2018-04-18T08:41:59.071Z,49.70
2018-04-18T08:44:31.621Z,49.00
2018-04-18T08:47:04.048Z,49.70
2018-04-18T08:49:36.588Z,49.30
2018-04-18T08:52:16.292Z,49.50
2018-04-18T08:54:48.916Z,49.70
2018-04-18T08:57:22.103Z,48.90
2018-04-18T08:59:55.221Z,48.80
2018-04-18T09:02:27.749Z,48.80
2018-04-18T09:05:00.227Z,48.00
2018-04-18T09:07:32.950Z,47.50
2018-04-18T09:10:05.596Z,47.90
2018-04-18T09:12:38.281Z,47.10
2018-04-18T09:15:10.792Z,47.30
2018-04-18T09:17:43.371Z,47.20
2018-04-18T09:20:15.716Z,46.00
2018-04-18T09:22:48.240Z,46.30
2018-04-18T09:25:20.694Z,46.50
2018-04-18T09:27:53.226Z,45.40
2018-04-18T09:30:26.511Z,45.30
2018-04-18T09:32:59.977Z,45.40
2018-04-18T09:35:32.479Z,45.40
2018-04-18T09:38:05.572Z,44.40
2018-04-18T09:40:37.956Z,44.80
2018-04-18T09:43:10.487Z,44.50
2018-04-18T09:45:43.096Z,43.90
2018-04-18T09:48:16.543Z,42.50
2018-04-18T09:50:49.187Z,42.40
2018-04-18T09:53:21.762Z,43.90
2018-04-18T09:55:54.276Z,42.40
2018-04-18T09:58:27.099Z,42.70
2018-04-18T10:00:59.612Z,42.50
2018-04-18T10:03:32.992Z,41.60
2018-04-18T10:06:05.550Z,41.60
2018-04-18T10:08:39.542Z,42.20
2018-04-18T10:11:12.991Z,42.40
2018-04-18T10:13:45.533Z,42.40
2018-04-18T10:16:18.133Z,42.30
2018-04-18T10:18:50.736Z,43.10
2018-04-18T10:21:23.891Z,43.20
2018-04-18T10:23:56.570Z,43.20
2018-04-18T10:26:29.190Z,42.40
2018-04-18T10:29:01.956Z,42.80
2018-04-18T10:31:35.834Z,43.30
2018-04-18T10:34:08.306Z,43.30
2018-04-18T10:36:41.870Z,41.60
2018-04-18T10:39:14.565Z,41.60
2018-04-18T10:41:47.240Z,42.20
2018-04-18T10:44:19.746Z,44.30
2018-04-18T10:46:52.901Z,42.00
2018-04-18T10:49:26.279Z,42.70
2018-04-18T10:51:58.950Z,42.70
2018-04-18T10:54:32.086Z,42.50
2018-04-18T10:57:04.556Z,43.20
2018-04-18T10:59:37.277Z,43.60
2018-04-18T11:02:09.904Z,43.00
2018-04-18T11:04:42.429Z,42.40
2018-04-18T11:07:15.130Z,42.20
2018-04-18T11:09:47.652Z,42.20
2018-04-18T11:12:20.942Z,42.10
2018-04-18T11:14:54.191Z,43.10
2018-04-18T11:17:26.818Z,43.10
2018-04-18T11:19:59.293Z,42.50
2018-04-18T11:22:31.932Z,43.40
2018-04-18T11:25:04.670Z,42.50
2018-04-18T11:27:37.257Z,42.10
2018-04-18T11:30:10.926Z,41.40
2018-04-18T11:32:43.331Z,40.10
2018-04-18T11:35:15.722Z,41.20
2018-04-18T11:37:48.126Z,39.80
2018-04-18T11:40:20.852Z,39.40
2018-04-18T11:42:53.896Z,39.60
2018-04-18T11:45:26.597Z,39.50
2018-04-18T11:47:59.199Z,38.30
2018-04-18T11:50:31.559Z,36.00
2018-04-18T11:53:04.183Z,36.10
2018-04-18T11:55:36.506Z,38.70
2018-04-18T11:58:09.201Z,38.70
2018-04-18T12:00:41.754Z,37.60
2018-04-18T12:03:15.052Z,36.60
2018-04-18T12:05:48.243Z,34.70
2018-04-18T12:08:20.823Z,34.60
2018-04-18T12:10:53.185Z,36.30
2018-04-18T12:13:25.998Z,37.40
2018-04-18T12:15:59.213Z,35.90
2018-04-18T12:18:31.680Z,35.10
2018-04-18T12:21:04.112Z,34.10
2018-04-18T12:23:36.847Z,34.60
2018-04-18T12:26:09.353Z,34.80
2018-04-18T12:28:41.864Z,34.60
2018-04-18T12:31:14.929Z,35.60
2018-04-18T12:33:47.398Z,35.60
2018-04-18T12:36:20.209Z,35.00
2018-04-18T12:38:52.749Z,35.50
2018-04-18T12:41:25.251Z,35.00
2018-04-18T12:43:57.837Z,34.70
2018-04-18T12:46:31.132Z,34.60
2018-04-18T12:49:05.148Z,33.50
2018-04-18T12:51:38.401Z,33.70
2018-04-18T12:54:11.641Z,32.10
2018-04-18T12:56:44.113Z,32.10
2018-04-18T12:59:17.525Z,33.20
2018-04-18T13:01:50.774Z,33.20
2018-04-18T13:04:23.255Z,31.30
2018-04-18T13:06:55.731Z,30.30
2018-04-18T13:09:29.575Z,29.50
2018-04-18T13:12:02.117Z,29.40
2018-04-18T13:14:34.716Z,28.20
2018-04-18T13:17:07.313Z,27.30
2018-04-18T13:19:39.801Z,27.30
2018-04-18T13:22:12.584Z,24.40
2018-04-18T13:24:45.095Z,23.70
2018-04-18T13:27:17.449Z,24.10
2018-04-18T13:29:49.875Z,22.40
2018-04-18T13:32:22.404Z,22.30
2018-04-18T13:34:54.864Z,21.60
2018-04-18T13:37:27.456Z,20.90
2018-04-18T13:40:00.741Z,20.10
2018-04-18T13:42:33.250Z,18.80
2018-04-18T13:45:05.887Z,19.50
2018-04-18T13:47:38.380Z,19.10
2018-04-18T13:50:11.181Z,19.20
2018-04-18T13:52:43.687Z,20.70
2018-04-18T13:55:16.526Z,19.20
2018-04-18T13:57:49.881Z,20.30
2018-04-18T14:00:22.250Z,20.20
2018-04-18T14:02:54.705Z,20.60
2018-04-18T14:05:27.137Z,21.40
2018-04-18T14:08:00.042Z,21.20
2018-04-18T14:10:33.350Z,22.20
2018-04-18T14:13:07.475Z,23.20
2018-04-18T14:15:40.718Z,23.50
2018-04-18T14:18:14.671Z,23.10
2018-04-18T14:20:47.969Z,23.40
2018-04-18T14:23:20.443Z,23.30
2018-04-18T14:25:52.991Z,24.70
2018-04-18T14:28:26.188Z,24.70
2018-04-18T14:30:58.672Z,24.40
2018-04-18T14:33:31.238Z,23.50
2018-04-18T14:36:04.553Z,23.60
2018-04-18T14:38:37.002Z,24.40
2018-04-18T14:41:09.407Z,24.10
2018-04-18T14:43:42.749Z,25.10
2018-04-18T14:46:15.308Z,24.60
2018-04-18T14:48:47.617Z,24.40
2018-04-18T14:51:19.942Z,24.60
2018-04-18T14:53:53.051Z,25.30
2018-04-18T14:56:26.251Z,26.30
2018-04-18T14:58:59.662Z,25.80
2018-04-18T15:01:32.211Z,25.80
2018-04-18T15:04:04.896Z,26.00
2018-04-18T15:06:38.240Z,26.90
2018-04-18T15:09:10.975Z,26.90
2018-04-18T15:11:43.613Z,25.10
2018-04-18T15:14:16.488Z,25.70
2018-04-18T15:16:48.961Z,26.20
2018-04-18T15:19:21.556Z,25.70
2018-04-18T15:21:54.334Z,25.00
2018-04-18T15:24:26.960Z,25.30
2018-04-18T15:26:59.470Z,25.30
2018-04-18T15:29:32.172Z,24.80
2018-04-18T15:32:04.751Z,25.80
2018-04-18T15:34:37.862Z,25.60
2018-04-18T15:37:11.113Z,26.20
2018-04-18T15:39:44.265Z,26.00
2018-04-18T15:42:17.860Z,26.00
2018-04-18T15:44:50.368Z,26.20
2018-04-18T15:47:23.023Z,27.00
2018-04-18T15:49:55.528Z,27.30
2018-04-18T15:52:27.936Z,25.70
2018-04-18T15:55:00.765Z,27.20
2018-04-18T15:57:33.314Z,27.10
2018-04-18T16:00:06.038Z,27.80
2018-04-18T16:02:39.343Z,27.30
2018-04-18T16:05:12.094Z,27.30
2018-04-18T16:07:44.639Z,27.10
2018-04-18T16:10:17.337Z,26.20
2018-04-18T16:12:49.895Z,26.20
2018-04-18T16:15:23.153Z,26.20
2018-04-18T16:17:56.657Z,26.10
2018-04-18T16:20:29.115Z,25.70
2018-04-18T16:23:01.581Z,25.80
2018-04-18T16:25:34.353Z,24.40
2018-04-18T16:28:06.792Z,24.50
2018-04-18T16:30:40.527Z,23.40
2018-04-18T16:33:13.083Z,24.70
2018-04-18T16:35:45.587Z,22.70
2018-04-18T16:38:18.908Z,23.00
2018-04-18T16:40:51.413Z,23.60
2018-04-18T16:43:24.914Z,21.40
2018-04-18T16:45:58.198Z,21.40
2018-04-18T16:48:30.685Z,21.40
2018-04-18T16:51:03.295Z,21.90
2018-04-18T16:53:35.709Z,23.30
2018-04-18T16:56:08.935Z,26.50
2018-04-18T16:58:42.283Z,27.70
2018-04-18T17:01:14.869Z,27.70
2018-04-18T17:03:47.939Z,30.10
2018-04-18T17:06:21.510Z,31.90
2018-04-18T17:08:54.218Z,31.90
2018-04-18T17:11:27.568Z,32.60
2018-04-18T17:14:00.139Z,32.50
2018-04-18T17:16:32.835Z,34.70
2018-04-18T17:19:05.283Z,35.50
2018-04-18T17:21:37.893Z,35.80
2018-04-18T17:24:10.479Z,35.50
2018-04-18T17:26:43.055Z,36.90
2018-04-18T17:29:15.618Z,36.50
2018-04-18T17:31:48.357Z,37.50
2018-04-18T17:34:20.825Z,38.30
2018-04-18T17:36:53.265Z,38.00
2018-04-18T17:39:25.892Z,38.80
2018-04-18T17:41:58.524Z,39.40
2018-04-18T17:44:31.240Z,40.50
2018-04-18T17:47:04.148Z,40.90
2018-04-18T17:49:37.720Z,42.60
2018-04-18T17:52:10.407Z,42.50
2018-04-18T17:54:42.885Z,43.20
2018-04-18T17:57:16.313Z,43.60
2018-04-18T17:59:48.899Z,43.50
2018-04-18T18:02:21.547Z,44.00
2018-04-18T18:04:54.288Z,44.30
2018-04-18T18:07:27.448Z,44.40
2018-04-18T18:10:00.009Z,45.30
2018-04-18T18:12:32.604Z,45.80
2018-04-18T18:15:05.221Z,46.50
2018-04-18T18:17:37.954Z,47.30
2018-04-18T18:20:10.423Z,47.10
2018-04-18T18:22:42.874Z,46.90
2018-04-18T18:25:15.638Z,48.50
2018-04-18T18:27:48.264Z,48.10
2018-04-18T18:30:21.065Z,48.30
2018-04-18T18:32:54.413Z,48.50
2018-04-18T18:35:27.091Z,48.50
2018-04-18T18:37:59.903Z,50.00
2018-04-18T18:40:33.215Z,51.70
2018-04-18T18:43:05.819Z,51.70
2018-04-18T18:45:39.294Z,52.80
2018-04-18T18:48:12.749Z,53.30
2018-04-18T18:50:45.584Z,53.30
2018-04-18T18:53:18.394Z,53.20
2018-04-18T18:55:51.196Z,52.60
2018-04-18T18:58:23.999Z,52.90
2018-04-18T19:00:56.865Z,53.00
2018-04-18T19:03:30.153Z,56.00
2018-04-18T19:06:02.772Z,55.90
2018-04-18T19:08:35.370Z,54.20
2018-04-18T19:11:08.091Z,55.10
2018-04-18T19:13:40.736Z,54.10
2018-04-18T19:16:13.360Z,55.40
2018-04-18T19:18:46.235Z,55.60
2018-04-18T19:21:18.678Z,56.40
2018-04-18T19:23:51.793Z,56.60
2018-04-18T19:26:24.979Z,57.40
2018-04-18T19:28:57.450Z,57.40
2018-04-18T19:31:30.305Z,57.70
2018-04-18T19:34:03.708Z,56.50
2018-04-18T19:36:36.424Z,56.40
2018-04-18T19:39:09.160Z,57.20
2018-04-18T19:41:41.715Z,58.10
2018-04-18T19:44:14.604Z,58.20
2018-04-18T19:46:47.198Z,57.30
2018-04-18T19:49:19.870Z,58.10
2018-04-18T19:51:52.702Z,58.70
2018-04-18T19:54:25.338Z,60.10
2018-04-18T19:56:57.738Z,59.60
2018-04-18T19:59:31.200Z,59.20
2018-04-18T20:02:03.835Z,59.20
2018-04-18T20:04:37.256Z,58.30
2018-04-18T20:07:10.740Z,58.60
2018-04-18T20:09:43.428Z,58.60
2018-04-18T20:12:15.975Z,59.40
2018-04-18T20:14:48.413Z,59.10
2018-04-18T20:17:21.731Z,59.60
2018-04-18T20:19:54.190Z,59.50
2018-04-18T20:22:26.763Z,60.70
2018-04-18T20:24:59.298Z,60.70
2018-04-18T20:27:31.969Z,60.70
2018-04-18T20:30:04.769Z,60.80
2018-04-18T20:32:37.734Z,59.80
2018-04-18T20:35:10.376Z,60.80
2018-04-18T20:37:43.006Z,61.70
2018-04-18T20:40:16.398Z,61.80
2018-04-18T20:42:56.482Z,61.00
2018-04-18T20:45:28.965Z,60.90
2018-04-18T20:48:02.274Z,61.90
2018-04-18T20:50:34.798Z,61.90
2018-04-18T20:53:07.444Z,61.50
2018-04-18T20:55:39.833Z,62.60
2018-04-18T20:58:12.318Z,61.60
2018-04-18T21:00:44.993Z,63.10
2018-04-18T21:03:17.537Z,61.50
2018-04-18T21:05:50.239Z,61.00
2018-04-18T21:08:22.744Z,61.20
2018-04-18T21:10:57.008Z,62.50
2018-04-18T21:13:29.379Z,62.40
2018-04-18T21:16:02.714Z,63.10
2018-04-18T21:18:35.584Z,63.10
2018-04-18T21:21:08.183Z,62.80
2018-04-18T21:23:40.652Z,63.10
2018-04-18T21:26:13.504Z,62.70
2018-04-18T21:28:46.013Z,62.10
2018-04-18T21:31:18.890Z,61.80
2018-04-18T21:33:51.331Z,63.10
2018-04-18T21:36:24.610Z,65.30
2018-04-18T21:38:57.156Z,65.30
2018-04-18T21:41:29.773Z,64.90
2018-04-18T21:44:02.209Z,65.00
2018-04-18T21:46:35.063Z,65.40
2018-04-18T21:49:08.671Z,65.10
2018-04-18T21:51:41.075Z,64.90
2018-04-18T21:54:13.604Z,65.20
2018-04-18T21:56:46.663Z,66.30
2018-04-18T21:59:19.341Z,65.50
2018-04-18T22:01:51.759Z,66.40
2018-04-18T22:04:25.006Z,66.80
2018-04-18T22:06:58.394Z,67.00
2018-04-18T22:09:31.101Z,66.20
2018-04-18T22:12:03.667Z,66.50
2018-04-18T22:14:36.207Z,66.60
2018-04-18T22:17:08.673Z,66.90
2018-04-18T22:19:41.187Z,67.70
2018-04-18T22:22:13.777Z,67.30
2018-04-18T22:24:46.377Z,67.90
2018-04-18T22:27:18.780Z,68.00
2018-04-18T22:29:51.192Z,67.20
2018-04-18T22:32:23.867Z,67.40
2018-04-18T22:34:56.382Z,67.70
2018-04-18T22:37:28.988Z,67.20
2018-04-18T22:40:01.664Z,67.10
2018-04-18T22:42:34.057Z,67.40
2018-04-18T22:45:06.471Z,67.80
2018-04-18T22:47:38.938Z,67.80
2018-04-18T22:50:11.596Z,67.60
2018-04-18T22:52:45.114Z,67.50
2018-04-18T22:55:17.673Z,67.50
2018-04-18T22:57:50.799Z,67.30
2018-04-18T23:00:23.278Z,67.10
2018-04-18T23:02:56.490Z,67.40
2018-04-18T23:05:29.083Z,67.00
2018-04-18T23:08:01.749Z,67.20
2018-04-18T23:10:35.101Z,66.50
2018-04-18T23:13:07.559Z,67.50
2018-04-18T23:15:40.348Z,67.60
2018-04-18T23:18:12.807Z,68.00
2018-04-18T23:20:45.438Z,68.90
2018-04-18T23:23:17.929Z,68.60
2018-04-18T23:25:50.352Z,68.40
2018-04-18T23:28:23.748Z,69.60
2018-04-18T23:30:56.904Z,69.60
2018-04-18T23:33:29.354Z,70.40
2018-04-18T23:36:02.646Z,69.40
2018-04-18T23:38:35.268Z,69.40
2018-04-18T23:41:07.870Z,70.30
2018-04-18T23:43:41.207Z,71.10
2018-04-18T23:46:13.906Z,70.70
2018-04-18T23:48:46.258Z,70.70
2018-04-18T23:51:18.699Z,71.10
2018-04-18T23:53:51.327Z,70.90
2018-04-18T23:56:23.910Z,70.70
2018-04-18T23:58:56.348Z,70.20
