createdAt,value
2018-08-25T00:09:46.860Z,7.57
2018-08-25T00:19:49.171Z,8.10
2018-08-25T00:29:50.919Z,7.77
2018-08-25T00:39:52.510Z,7.13
2018-08-25T00:49:54.048Z,7.30
2018-08-25T00:59:56.838Z,7.50
2018-08-25T01:09:58.268Z,7.20
2018-08-25T01:19:59.583Z,7.30
2018-08-25T01:30:00.868Z,7.30
2018-08-25T01:40:02.127Z,6.83
2018-08-25T01:50:03.571Z,6.57
2018-08-25T02:00:04.846Z,5.80
2018-08-25T02:10:06.166Z,7.10
2018-08-25T02:20:07.456Z,7.50
2018-08-25T02:30:08.740Z,6.63
2018-08-25T02:40:11.395Z,6.80
2018-08-25T02:50:12.802Z,7.10
2018-08-25T03:00:14.895Z,8.13
2018-08-25T03:10:16.399Z,6.93
2018-08-25T03:20:18.027Z,7.07
2018-08-25T06:47:14.274Z,8.33
2018-08-25T06:57:15.722Z,8.90
2018-08-25T07:07:18.193Z,7.70
2018-08-25T07:17:19.727Z,7.87
2018-08-25T07:27:21.973Z,8.10
2018-08-25T07:37:23.306Z,8.10
2018-08-25T07:47:24.675Z,8.37
2018-08-25T07:57:26.019Z,8.80
2018-08-25T08:07:27.301Z,9.60
2018-08-25T08:17:28.653Z,8.47
2018-08-25T08:27:29.915Z,9.47
2018-08-25T08:37:31.686Z,9.83
2018-08-25T08:47:33.046Z,8.63
2018-08-25T08:57:34.326Z,8.27
2018-08-25T09:07:35.592Z,8.07
2018-08-25T09:17:38.970Z,7.33
2018-08-25T09:27:40.250Z,6.80
2018-08-25T09:37:41.529Z,7.73
2018-08-25T09:47:42.954Z,7.07
2018-08-25T09:57:44.210Z,6.77
2018-08-25T10:07:45.446Z,7.23
2018-08-25T10:17:46.707Z,7.23
2018-08-25T10:27:47.981Z,7.27
2018-08-25T10:37:49.243Z,7.30
2018-08-25T10:47:50.518Z,6.17
2018-08-25T10:57:51.795Z,7.60
2018-08-25T11:07:53.055Z,6.97
2018-08-25T11:17:54.318Z,6.43
2018-08-25T11:27:55.590Z,7.10
2018-08-25T11:37:56.867Z,6.77
2018-08-25T11:47:58.115Z,6.90
2018-08-25T11:58:00.125Z,7.77
2018-08-25T12:08:01.402Z,7.47
2018-08-25T12:18:02.809Z,8.97
2018-08-25T12:28:04.671Z,8.70
2018-08-25T12:38:07.136Z,7.50
2018-08-25T12:58:14.900Z,7.00
2018-08-25T13:08:16.192Z,6.67
2018-08-25T13:18:17.447Z,6.50
2018-08-25T13:28:18.761Z,6.83
2018-08-25T13:38:20.029Z,6.60
2018-08-25T13:48:21.275Z,5.60
2018-08-25T13:58:22.646Z,6.80
2018-08-25T14:08:24.099Z,5.90
2018-08-25T14:18:25.289Z,5.47
2018-08-25T14:28:26.554Z,5.63
2018-08-25T14:38:27.831Z,5.80
2018-08-25T14:48:29.866Z,5.80
2018-08-25T14:58:31.144Z,6.13
2018-08-25T15:08:32.426Z,6.10
2018-08-25T15:18:33.868Z,5.70
2018-08-25T15:28:35.131Z,7.03
2018-08-25T15:38:37.143Z,6.10
2018-08-25T15:48:39.321Z,5.87
2018-08-25T15:58:40.571Z,6.03
2018-08-25T16:08:42.657Z,7.07
2018-08-25T16:18:44.727Z,6.40
2018-08-25T16:28:45.999Z,5.23
2018-08-25T16:38:47.291Z,4.63
2018-08-25T16:48:48.677Z,4.53
2018-08-25T16:58:50.155Z,5.37
2018-08-25T17:08:51.616Z,4.83
2018-08-25T17:18:53.121Z,4.70
2018-08-25T17:28:54.389Z,5.10
2018-08-25T17:38:55.626Z,4.37
2018-08-25T17:48:56.883Z,4.50
2018-08-25T17:58:58.136Z,6.43
2018-08-25T18:08:59.404Z,4.20
2018-08-25T18:19:00.677Z,4.23
2018-08-25T18:29:01.986Z,4.33
2018-08-25T18:39:03.248Z,4.10
2018-08-25T18:49:04.515Z,3.63
2018-08-25T18:59:05.770Z,2.83
2018-08-25T19:09:07.030Z,2.73
2018-08-25T19:19:09.090Z,2.83
2018-08-25T19:29:10.331Z,2.90
2018-08-25T19:39:12.509Z,2.87
2018-08-25T19:49:13.748Z,2.90
2018-08-25T19:59:15.776Z,2.90
2018-08-25T20:09:17.084Z,3.33
2018-08-25T20:19:19.090Z,3.70
2018-08-25T20:29:20.352Z,3.80
2018-08-25T20:39:21.603Z,4.00
2018-08-25T20:49:22.887Z,4.03
2018-08-25T20:59:24.125Z,4.03
2018-08-25T21:09:25.353Z,4.23
2018-08-25T21:19:27.353Z,4.63
2018-08-25T21:29:28.607Z,3.90
2018-08-25T21:39:29.848Z,4.33
2018-08-25T21:49:31.868Z,4.73
2018-08-25T21:59:33.910Z,3.83
2018-08-25T22:09:35.171Z,3.80
2018-08-25T22:19:37.237Z,3.40
2018-08-25T22:29:38.540Z,4.37
2018-08-25T22:39:39.831Z,3.90
2018-08-25T22:49:41.105Z,3.20
2018-08-25T22:59:42.342Z,3.93
2018-08-25T23:09:43.615Z,3.50
2018-08-25T23:19:44.881Z,3.63
2018-08-25T23:29:46.166Z,3.80
2018-08-25T23:39:47.434Z,3.10
2018-08-25T23:49:48.710Z,2.47
2018-08-25T23:59:50.008Z,3.50
