createdAt,value
2023-05-13T00:01:59.849Z,74.50
2023-05-13T00:04:26.703Z,75.34
2023-05-13T00:06:53.290Z,77.52
2023-05-13T00:09:19.852Z,75.02
2023-05-13T00:11:46.409Z,76.61
2023-05-13T00:14:12.981Z,74.91
2023-05-13T00:16:39.683Z,77.51
2023-05-13T00:19:31.749Z,76.61
2023-05-13T00:21:58.341Z,79.71
2023-05-13T00:24:24.977Z,80.32
2023-05-13T00:26:51.518Z,82.03
2023-05-13T00:29:18.069Z,80.97
2023-05-13T00:31:44.807Z,81.45
2023-05-13T00:34:11.945Z,81.87
2023-05-13T00:36:38.854Z,79.77
2023-05-13T00:39:05.609Z,81.79
2023-05-13T00:41:32.264Z,83.40
2023-05-13T00:43:58.808Z,84.62
2023-05-13T00:46:25.743Z,86.29
2023-05-13T00:48:52.579Z,86.42
2023-05-13T00:51:19.177Z,85.05
2023-05-13T00:53:46.328Z,84.94
2023-05-13T00:56:14.076Z,86.53
2023-05-13T00:58:40.624Z,86.57
2023-05-13T01:01:21.029Z,86.77
2023-05-13T01:04:03.936Z,86.75
2023-05-13T01:06:45.088Z,87.63
2023-05-13T01:09:34.806Z,88.39
2023-05-13T01:12:17.481Z,88.85
2023-05-13T01:15:13.957Z,88.82
2023-05-13T01:18:05.180Z,90.16
2023-05-13T01:20:34.538Z,90.29
2023-05-13T01:23:01.172Z,90.30
2023-05-13T01:25:27.807Z,90.46
2023-05-13T01:27:54.700Z,89.76
2023-05-13T01:30:23.711Z,88.40
2023-05-13T01:32:51.767Z,88.56
2023-05-13T01:35:20.596Z,88.90
2023-05-13T01:37:50.132Z,89.68
2023-05-13T01:40:31.050Z,90.65
2023-05-13T01:43:01.588Z,86.53
2023-05-13T01:45:30.130Z,87.05
2023-05-13T01:47:57.609Z,88.54
2023-05-13T01:50:26.350Z,89.04
2023-05-13T01:52:52.928Z,84.77
2023-05-13T01:55:19.792Z,86.83
2023-05-13T01:57:48.289Z,87.48
2023-05-13T02:00:16.300Z,87.64
2023-05-13T02:02:43.012Z,87.75
2023-05-13T02:05:09.980Z,89.22
2023-05-13T02:07:38.935Z,89.36
2023-05-13T02:10:06.184Z,87.99
2023-05-13T02:12:32.985Z,87.79
2023-05-13T02:14:59.553Z,87.89
2023-05-13T02:17:26.263Z,88.91
2023-05-13T02:19:53.653Z,89.42
2023-05-13T02:22:20.298Z,90.68
2023-05-13T02:24:46.818Z,91.82
2023-05-13T02:27:16.182Z,93.25
2023-05-13T02:29:42.842Z,93.78
2023-05-13T02:32:09.977Z,94.23
2023-05-13T02:34:36.815Z,94.10
2023-05-13T02:37:03.989Z,94.14
2023-05-13T02:39:31.402Z,94.74
2023-05-13T02:41:59.786Z,95.50
2023-05-13T02:44:31.426Z,94.83
2023-05-13T02:46:58.062Z,95.75
2023-05-13T02:49:24.802Z,95.39
2023-05-13T02:51:51.399Z,94.43
2023-05-13T02:54:22.969Z,95.69
2023-05-13T02:56:49.626Z,95.50
2023-05-13T02:59:16.349Z,95.51
2023-05-13T03:01:43.225Z,96.67
2023-05-13T03:04:09.993Z,95.68
2023-05-13T03:06:36.548Z,96.85
2023-05-13T03:09:03.180Z,96.58
2023-05-13T03:11:29.756Z,96.68
2023-05-13T03:13:56.355Z,96.06
2023-05-13T03:16:22.960Z,95.97
2023-05-13T03:18:49.544Z,97.13
2023-05-13T03:21:17.584Z,97.12
2023-05-13T03:23:44.290Z,98.31
2023-05-13T03:26:11.081Z,98.65
2023-05-13T03:28:37.705Z,99.17
2023-05-13T03:31:04.651Z,98.97
2023-05-13T03:33:35.536Z,98.29
2023-05-13T03:36:02.192Z,97.67
2023-05-13T03:38:31.574Z,98.08
2023-05-13T03:40:58.389Z,98.40
2023-05-13T03:43:25.652Z,98.98
2023-05-13T03:45:57.189Z,99.23
2023-05-13T03:48:23.876Z,98.42
2023-05-13T03:50:50.759Z,97.96
2023-05-13T03:53:18.763Z,97.96
2023-05-13T03:55:46.129Z,98.96
2023-05-13T03:58:14.879Z,99.46
2023-05-13T04:00:42.812Z,99.67
2023-05-13T04:03:09.557Z,99.43
2023-05-13T04:05:36.202Z,99.71
2023-05-13T04:08:02.827Z,100.00
2023-05-13T04:10:29.465Z,100.00
2023-05-13T04:12:57.377Z,100.00
2023-05-13T04:15:24.048Z,99.64
2023-05-13T04:17:52.488Z,100.00
2023-05-13T04:20:19.993Z,100.00
2023-05-13T04:22:48.437Z,100.00
2023-05-13T04:25:15.835Z,99.32
2023-05-13T04:27:42.684Z,98.24
2023-05-13T04:30:17.165Z,98.20
2023-05-13T04:32:44.303Z,99.37
2023-05-13T04:35:12.444Z,100.00
2023-05-13T04:37:40.120Z,100.00
2023-05-13T04:40:10.359Z,100.00
2023-05-13T04:42:37.370Z,100.00
2023-05-13T04:45:04.410Z,100.00
2023-05-13T04:47:35.027Z,100.00
2023-05-13T04:50:02.118Z,100.00
2023-05-13T04:52:30.282Z,100.00
2023-05-13T04:54:56.990Z,100.00
2023-05-13T04:57:23.638Z,100.00
2023-05-13T04:59:50.789Z,100.00
2023-05-13T05:02:17.716Z,99.18
2023-05-13T05:04:44.912Z,97.39
2023-05-13T05:07:13.782Z,97.05
2023-05-13T05:09:40.565Z,93.66
2023-05-13T05:12:07.783Z,93.40
2023-05-13T05:14:38.096Z,87.95
2023-05-13T05:17:05.918Z,84.24
2023-05-13T05:19:32.675Z,83.48
2023-05-13T05:21:59.349Z,82.67
2023-05-13T05:24:26.450Z,81.42
2023-05-13T05:26:53.036Z,80.06
2023-05-13T05:29:19.809Z,80.31
2023-05-13T05:31:46.496Z,79.48
2023-05-13T05:34:14.538Z,79.75
2023-05-13T05:36:42.652Z,80.96
2023-05-13T05:39:13.656Z,80.85
2023-05-13T05:41:40.240Z,78.73
2023-05-13T05:44:06.915Z,75.29
2023-05-13T05:46:34.104Z,74.33
2023-05-13T05:49:03.510Z,74.13
2023-05-13T05:51:32.334Z,72.27
2023-05-13T05:54:01.710Z,71.83
2023-05-13T05:56:28.454Z,70.19
2023-05-13T05:58:55.248Z,71.08
2023-05-13T06:01:21.833Z,69.98
2023-05-13T06:03:48.499Z,70.62
2023-05-13T06:06:16.552Z,70.11
2023-05-13T06:08:44.399Z,69.78
2023-05-13T06:11:11.091Z,68.35
2023-05-13T06:13:38.459Z,69.90
2023-05-13T06:16:05.793Z,70.18
2023-05-13T06:18:32.429Z,69.50
2023-05-13T06:20:59.066Z,69.32
2023-05-13T06:23:25.675Z,68.34
2023-05-13T06:25:52.559Z,68.32
2023-05-13T06:28:19.284Z,67.57
2023-05-13T06:30:46.061Z,68.11
2023-05-13T06:33:12.984Z,68.65
2023-05-13T06:35:39.765Z,67.11
2023-05-13T06:38:07.309Z,69.31
2023-05-13T06:40:35.132Z,68.49
2023-05-13T06:43:02.286Z,69.09
2023-05-13T06:45:31.171Z,71.32
2023-05-13T06:47:58.163Z,66.59
2023-05-13T06:50:25.159Z,67.32
2023-05-13T06:52:52.131Z,66.67
2023-05-13T06:55:19.046Z,66.33
2023-05-13T06:57:46.885Z,66.40
2023-05-13T07:00:16.467Z,66.73
2023-05-13T07:02:43.130Z,65.58
2023-05-13T07:05:12.531Z,67.60
2023-05-13T07:07:39.307Z,66.39
2023-05-13T07:10:06.170Z,65.57
2023-05-13T07:12:33.274Z,65.73
2023-05-13T07:14:59.917Z,63.10
2023-05-13T07:17:26.667Z,63.47
2023-05-13T07:19:53.389Z,63.38
2023-05-13T07:22:20.033Z,63.15
2023-05-13T07:24:46.699Z,63.32
2023-05-13T07:27:13.311Z,63.42
2023-05-13T07:29:39.906Z,62.88
2023-05-13T07:32:07.394Z,64.06
2023-05-13T07:34:34.047Z,63.29
2023-05-13T07:37:00.678Z,62.43
2023-05-13T07:39:27.811Z,60.50
2023-05-13T07:41:54.941Z,61.10
2023-05-13T07:44:21.793Z,59.11
2023-05-13T07:46:49.385Z,59.02
2023-05-13T07:49:16.431Z,59.39
2023-05-13T07:51:43.091Z,59.34
2023-05-13T07:54:10.083Z,59.31
2023-05-13T07:56:38.036Z,58.10
2023-05-13T07:59:04.810Z,57.74
2023-05-13T08:01:31.461Z,57.31
2023-05-13T08:03:58.215Z,57.19
2023-05-13T08:06:25.029Z,55.23
2023-05-13T08:08:51.592Z,56.23
2023-05-13T08:11:18.122Z,56.90
2023-05-13T08:13:44.676Z,55.64
2023-05-13T08:16:11.453Z,59.30
2023-05-13T08:18:38.107Z,54.67
2023-05-13T08:21:04.943Z,55.03
2023-05-13T08:23:44.047Z,53.51
2023-05-13T08:26:11.956Z,54.44
2023-05-13T08:28:38.571Z,53.68
2023-05-13T08:31:05.336Z,53.70
2023-05-13T08:33:32.865Z,52.40
2023-05-13T08:36:00.966Z,53.34
2023-05-13T08:38:27.586Z,52.92
2023-05-13T08:40:54.211Z,55.93
2023-05-13T08:43:24.215Z,53.44
2023-05-13T08:45:53.502Z,52.37
2023-05-13T08:48:20.476Z,52.02
2023-05-13T08:50:47.906Z,51.85
2023-05-13T08:53:17.479Z,51.82
2023-05-13T08:55:44.464Z,52.84
2023-05-13T08:58:11.824Z,50.85
2023-05-13T09:00:39.050Z,52.26
2023-05-13T09:03:05.752Z,51.97
2023-05-13T09:05:34.166Z,52.10
2023-05-13T09:08:06.952Z,51.96
2023-05-13T09:10:33.690Z,51.33
2023-05-13T09:13:01.839Z,50.83
2023-05-13T09:15:29.153Z,51.41
2023-05-13T09:18:04.422Z,50.33
2023-05-13T09:20:32.375Z,49.58
2023-05-13T09:23:01.930Z,49.93
2023-05-13T09:25:29.613Z,49.82
2023-05-13T09:28:03.757Z,50.69
2023-05-13T09:30:40.640Z,49.13
2023-05-13T09:33:20.021Z,48.27
2023-05-13T09:35:53.730Z,48.47
2023-05-13T09:38:25.309Z,49.19
2023-05-13T09:41:10.321Z,47.52
2023-05-13T09:43:38.922Z,47.49
2023-05-13T09:46:05.738Z,48.19
2023-05-13T09:48:33.974Z,48.06
2023-05-13T09:51:00.908Z,48.31
2023-05-13T09:53:28.407Z,48.82
2023-05-13T09:55:57.100Z,48.04
2023-05-13T09:58:25.767Z,51.51
2023-05-13T10:00:52.812Z,47.37
2023-05-13T10:03:19.648Z,48.29
2023-05-13T10:05:48.504Z,49.02
2023-05-13T10:08:17.099Z,47.92
2023-05-13T10:10:46.200Z,49.09
2023-05-13T10:13:18.072Z,47.67
2023-05-13T10:15:51.675Z,48.25
2023-05-13T10:18:20.138Z,48.23
2023-05-13T10:20:47.668Z,46.91
2023-05-13T10:23:14.243Z,48.32
2023-05-13T10:25:42.967Z,48.52
2023-05-13T10:28:10.765Z,47.58
2023-05-13T10:30:38.987Z,47.06
2023-05-13T10:33:05.987Z,46.34
2023-05-13T10:35:38.167Z,46.56
2023-05-13T10:38:30.474Z,46.66
2023-05-13T10:41:10.163Z,46.51
2023-05-13T10:43:37.402Z,46.79
2023-05-13T10:46:11.433Z,47.68
2023-05-13T10:48:59.477Z,46.87
2023-05-13T10:51:26.734Z,44.64
2023-05-13T10:53:55.647Z,45.49
2023-05-13T10:56:24.418Z,44.49
2023-05-13T10:59:18.229Z,45.22
2023-05-13T11:01:46.594Z,44.80
2023-05-13T11:04:16.038Z,45.21
2023-05-13T11:06:46.218Z,45.37
2023-05-13T11:09:31.159Z,45.03
2023-05-13T11:12:00.852Z,46.57
2023-05-13T11:14:30.275Z,44.63
2023-05-13T11:16:59.712Z,45.25
2023-05-13T11:19:28.526Z,43.94
2023-05-13T11:21:57.828Z,42.80
2023-05-13T11:24:24.627Z,44.68
2023-05-13T11:26:56.491Z,44.45
2023-05-13T11:29:36.184Z,44.87
2023-05-13T11:32:04.960Z,45.28
2023-05-13T11:34:32.852Z,46.11
2023-05-13T11:37:05.106Z,44.43
2023-05-13T11:39:33.147Z,45.84
2023-05-13T11:42:03.927Z,44.05
2023-05-13T11:44:31.006Z,45.45
2023-05-13T11:47:02.404Z,45.06
2023-05-13T11:49:33.513Z,42.37
2023-05-13T11:52:08.817Z,43.42
2023-05-13T11:54:49.629Z,43.95
2023-05-13T11:57:32.666Z,42.64
2023-05-13T12:00:00.864Z,42.42
2023-05-13T12:02:29.959Z,42.43
2023-05-13T12:04:59.894Z,41.80
2023-05-13T12:07:27.014Z,40.68
2023-05-13T12:09:57.784Z,42.38
2023-05-13T12:12:25.158Z,39.99
2023-05-13T12:14:52.993Z,40.42
2023-05-13T12:17:21.417Z,40.63
2023-05-13T12:20:13.317Z,39.25
2023-05-13T12:22:43.423Z,39.46
2023-05-13T12:25:31.996Z,41.38
2023-05-13T12:27:59.425Z,40.39
2023-05-13T12:30:26.277Z,40.21
2023-05-13T12:32:58.819Z,38.99
2023-05-13T12:35:25.382Z,42.33
2023-05-13T12:38:02.096Z,38.83
2023-05-13T12:40:29.073Z,39.27
2023-05-13T12:43:00.008Z,38.43
2023-05-13T12:45:31.648Z,35.01
2023-05-13T12:47:59.210Z,36.39
2023-05-13T12:50:26.286Z,37.19
2023-05-13T12:52:53.922Z,37.86
2023-05-13T12:55:21.107Z,38.29
2023-05-13T12:58:00.746Z,39.17
2023-05-13T13:00:27.842Z,40.09
2023-05-13T13:02:54.611Z,40.35
2023-05-13T13:05:22.269Z,40.49
2023-05-13T13:07:49.534Z,40.91
2023-05-13T13:10:16.511Z,39.78
2023-05-13T13:12:43.729Z,40.50
2023-05-13T13:15:11.074Z,39.54
2023-05-13T13:17:37.730Z,38.83
2023-05-13T13:20:06.841Z,38.81
2023-05-13T13:22:34.448Z,36.11
2023-05-13T13:25:01.031Z,37.70
2023-05-13T13:27:27.639Z,34.24
2023-05-13T13:29:54.263Z,35.25
2023-05-13T13:32:20.983Z,35.70
2023-05-13T13:34:47.650Z,36.43
2023-05-13T13:37:14.241Z,37.33
2023-05-13T13:39:40.991Z,38.39
2023-05-13T13:42:07.759Z,37.18
2023-05-13T13:44:36.657Z,36.91
2023-05-13T13:47:03.338Z,35.22
2023-05-13T13:49:29.918Z,35.86
2023-05-13T13:51:56.507Z,35.64
2023-05-13T13:54:23.202Z,36.81
2023-05-13T13:56:49.851Z,36.43
2023-05-13T13:59:19.080Z,35.06
2023-05-13T14:01:45.855Z,35.96
2023-05-13T14:04:14.871Z,37.38
2023-05-13T14:06:42.389Z,36.92
2023-05-13T14:09:10.377Z,37.06
2023-05-13T14:11:37.363Z,37.09
2023-05-13T14:14:04.542Z,36.22
2023-05-13T14:16:31.259Z,35.21
2023-05-13T14:18:58.061Z,35.11
2023-05-13T14:21:24.662Z,37.19
2023-05-13T14:23:51.233Z,35.85
2023-05-13T14:26:18.101Z,38.12
2023-05-13T14:28:44.999Z,35.83
2023-05-13T14:31:11.629Z,36.57
2023-05-13T14:33:38.437Z,35.35
2023-05-13T14:36:06.197Z,35.80
2023-05-13T14:38:32.910Z,35.31
2023-05-13T14:40:59.452Z,34.65
2023-05-13T14:43:26.289Z,36.18
2023-05-13T14:45:52.878Z,35.64
2023-05-13T14:48:19.833Z,35.00
2023-05-13T14:50:47.018Z,35.37
2023-05-13T14:53:13.848Z,35.57
2023-05-13T14:55:40.430Z,35.57
2023-05-13T14:58:09.981Z,34.70
2023-05-13T15:00:39.838Z,35.62
2023-05-13T15:03:06.771Z,35.93
2023-05-13T15:05:33.576Z,35.36
2023-05-13T15:08:00.932Z,35.18
2023-05-13T15:10:27.493Z,35.81
2023-05-13T15:12:54.183Z,35.46
2023-05-13T15:15:20.765Z,36.13
2023-05-13T15:17:47.499Z,40.81
2023-05-13T15:20:14.161Z,38.54
2023-05-13T15:22:40.707Z,35.60
2023-05-13T15:25:08.011Z,34.84
2023-05-13T15:27:34.848Z,35.55
2023-05-13T15:30:01.677Z,35.42
2023-05-13T15:32:28.388Z,35.24
2023-05-13T15:34:54.947Z,36.48
2023-05-13T15:37:21.581Z,35.92
2023-05-13T15:39:48.152Z,36.69
2023-05-13T15:42:14.795Z,37.22
2023-05-13T15:44:41.340Z,38.53
2023-05-13T15:47:08.100Z,36.58
2023-05-13T15:49:34.744Z,36.18
2023-05-13T15:52:01.519Z,35.26
2023-05-13T15:54:28.216Z,35.69
2023-05-13T15:56:56.593Z,36.89
2023-05-13T15:59:23.219Z,36.37
2023-05-13T16:01:49.777Z,34.40
2023-05-13T16:04:16.582Z,36.61
2023-05-13T16:06:43.231Z,34.26
2023-05-13T16:09:10.694Z,34.73
2023-05-13T16:11:37.452Z,35.00
2023-05-13T16:14:04.614Z,34.69
2023-05-13T16:16:31.353Z,35.86
2023-05-13T16:18:58.594Z,36.64
2023-05-13T16:21:25.344Z,36.11
2023-05-13T16:23:51.886Z,36.14
2023-05-13T16:26:18.470Z,36.47
2023-05-13T16:28:44.999Z,37.41
2023-05-13T16:31:11.672Z,36.10
2023-05-13T16:33:39.419Z,36.78
2023-05-13T16:36:06.926Z,37.09
2023-05-13T16:38:35.341Z,36.35
2023-05-13T16:41:01.963Z,37.33
2023-05-13T16:43:28.569Z,37.74
2023-05-13T16:45:56.005Z,37.38
2023-05-13T16:48:22.722Z,36.82
2023-05-13T16:50:49.541Z,37.18
2023-05-13T16:53:16.158Z,37.07
2023-05-13T16:55:42.798Z,37.34
2023-05-13T16:58:09.339Z,37.21
2023-05-13T17:00:35.869Z,37.10
2023-05-13T17:03:02.631Z,37.34
2023-05-13T17:05:30.088Z,38.09
2023-05-13T17:07:56.712Z,38.69
2023-05-13T17:10:23.344Z,38.01
2023-05-13T17:12:50.002Z,38.49
2023-05-13T17:15:16.568Z,38.95
2023-05-13T17:17:43.168Z,37.94
2023-05-13T17:20:10.913Z,37.87
2023-05-13T17:22:37.596Z,38.74
2023-05-13T17:25:04.575Z,36.86
2023-05-13T17:27:31.176Z,36.32
2023-05-13T17:29:57.724Z,36.85
2023-05-13T17:32:24.492Z,36.26
2023-05-13T17:34:51.248Z,36.53
2023-05-13T17:37:17.840Z,36.79
2023-05-13T17:39:44.386Z,36.49
2023-05-13T17:42:11.710Z,38.01
2023-05-13T17:44:38.252Z,37.27
2023-05-13T17:47:04.857Z,37.15
2023-05-13T17:49:31.556Z,37.39
2023-05-13T17:51:58.190Z,37.01
2023-05-13T17:54:24.727Z,37.10
2023-05-13T17:56:51.339Z,38.61
2023-05-13T17:59:17.874Z,37.14
2023-05-13T18:01:44.519Z,37.96
2023-05-13T18:04:11.146Z,38.88
2023-05-13T18:06:37.750Z,37.80
2023-05-13T18:09:04.401Z,38.04
2023-05-13T18:11:31.020Z,38.35
2023-05-13T18:13:57.568Z,38.38
2023-05-13T18:16:24.344Z,39.22
2023-05-13T18:18:51.067Z,39.23
2023-05-13T18:21:17.747Z,40.10
2023-05-13T18:23:45.965Z,39.86
2023-05-13T18:26:12.590Z,38.59
2023-05-13T18:28:41.678Z,38.67
2023-05-13T18:31:08.324Z,37.87
2023-05-13T18:33:34.970Z,38.76
2023-05-13T18:36:01.954Z,39.52
2023-05-13T18:38:28.523Z,39.07
2023-05-13T18:40:55.454Z,39.16
2023-05-13T18:43:22.069Z,40.03
2023-05-13T18:45:48.736Z,41.05
2023-05-13T18:48:15.407Z,40.99
2023-05-13T18:50:42.069Z,41.68
2023-05-13T18:53:08.700Z,42.87
2023-05-13T18:55:36.112Z,42.14
2023-05-13T18:58:02.766Z,42.77
2023-05-13T19:00:29.292Z,43.18
2023-05-13T19:02:56.042Z,44.18
2023-05-13T19:05:23.787Z,45.54
2023-05-13T19:07:50.630Z,45.58
2023-05-13T19:10:17.302Z,46.59
2023-05-13T19:12:43.965Z,47.25
2023-05-13T19:15:11.355Z,47.84
2023-05-13T19:17:40.454Z,47.47
2023-05-13T19:20:07.764Z,47.93
2023-05-13T19:22:34.418Z,48.31
2023-05-13T19:25:01.049Z,50.05
2023-05-13T19:27:27.676Z,50.76
2023-05-13T19:29:54.228Z,51.37
2023-05-13T19:32:20.879Z,51.70
2023-05-13T19:34:47.432Z,52.04
2023-05-13T19:37:13.981Z,51.90
2023-05-13T19:39:40.529Z,52.95
2023-05-13T19:42:07.140Z,51.60
2023-05-13T19:44:34.073Z,52.63
2023-05-13T19:47:00.756Z,53.71
2023-05-13T19:49:27.403Z,54.49
2023-05-13T19:51:54.255Z,54.37
2023-05-13T19:54:21.216Z,55.18
2023-05-13T19:56:47.832Z,53.33
2023-05-13T19:59:14.583Z,54.11
2023-05-13T20:01:41.987Z,55.44
2023-05-13T20:04:09.507Z,54.19
2023-05-13T20:06:36.620Z,54.84
2023-05-13T20:09:03.541Z,55.81
2023-05-13T20:11:31.334Z,57.70
2023-05-13T20:13:59.340Z,58.11
2023-05-13T20:16:25.974Z,60.30
2023-05-13T20:18:52.566Z,61.26
2023-05-13T20:21:19.151Z,62.34
2023-05-13T20:23:45.758Z,61.73
2023-05-13T20:26:12.387Z,61.17
2023-05-13T20:28:38.956Z,60.22
2023-05-13T20:31:05.634Z,60.29
2023-05-13T20:33:32.529Z,58.69
2023-05-13T20:35:59.209Z,60.65
2023-05-13T20:38:25.892Z,62.33
2023-05-13T20:40:52.635Z,63.04
2023-05-13T20:43:19.331Z,63.23
2023-05-13T20:45:46.036Z,63.95
2023-05-13T20:48:13.602Z,64.83
2023-05-13T20:50:40.247Z,65.85
2023-05-13T20:53:07.196Z,66.57
2023-05-13T20:55:33.864Z,67.77
2023-05-13T20:58:00.762Z,68.50
2023-05-13T21:00:27.385Z,67.79
2023-05-13T21:02:54.089Z,69.31
2023-05-13T21:05:21.034Z,69.39
2023-05-13T21:07:47.820Z,70.12
2023-05-13T21:10:14.374Z,70.64
2023-05-13T21:12:41.288Z,70.95
2023-05-13T21:15:08.592Z,70.99
2023-05-13T21:17:35.227Z,70.30
2023-05-13T21:20:01.980Z,71.90
2023-05-13T21:22:28.582Z,72.62
2023-05-13T21:24:55.198Z,73.19
2023-05-13T21:27:21.845Z,73.03
2023-05-13T21:29:48.465Z,73.05
2023-05-13T21:32:16.373Z,72.92
2023-05-13T21:34:42.994Z,71.37
2023-05-13T21:37:09.623Z,72.38
2023-05-13T21:39:36.170Z,71.86
2023-05-13T21:42:03.351Z,70.58
2023-05-13T21:44:29.992Z,71.92
2023-05-13T21:46:56.781Z,73.81
2023-05-13T21:49:24.060Z,73.84
2023-05-13T21:51:51.366Z,73.00
2023-05-13T21:54:18.900Z,72.63
2023-05-13T21:56:45.975Z,73.37
2023-05-13T21:59:12.684Z,74.19
2023-05-13T22:01:39.289Z,74.92
2023-05-13T22:04:05.950Z,74.38
2023-05-13T22:06:33.540Z,75.09
2023-05-13T22:09:01.163Z,76.03
2023-05-13T22:11:27.829Z,74.91
2023-05-13T22:13:54.393Z,76.72
2023-05-13T22:16:21.468Z,76.25
2023-05-13T22:18:49.753Z,77.70
2023-05-13T22:21:16.748Z,76.99
2023-05-13T22:23:43.336Z,76.17
2023-05-13T22:26:10.059Z,77.46
2023-05-13T22:28:36.659Z,78.03
2023-05-13T22:31:03.277Z,78.05
2023-05-13T22:33:29.969Z,78.66
2023-05-13T22:35:56.567Z,77.70
2023-05-13T22:38:23.141Z,77.27
2023-05-13T22:40:49.724Z,77.39
2023-05-13T22:43:16.324Z,76.87
2023-05-13T22:45:42.962Z,76.81
2023-05-13T22:48:09.685Z,75.59
2023-05-13T22:50:36.323Z,73.53
2023-05-13T22:53:03.003Z,74.01
2023-05-13T22:55:29.582Z,75.49
2023-05-13T22:57:56.236Z,76.72
2023-05-13T23:00:23.215Z,77.10
2023-05-13T23:02:49.909Z,76.97
2023-05-13T23:05:16.645Z,78.04
2023-05-13T23:07:43.214Z,77.50
2023-05-13T23:10:11.180Z,77.32
2023-05-13T23:12:38.902Z,79.44
2023-05-13T23:15:07.007Z,79.96
2023-05-13T23:17:33.932Z,79.46
2023-05-13T23:20:00.758Z,77.77
2023-05-13T23:22:27.384Z,77.82
2023-05-13T23:24:53.936Z,79.48
2023-05-13T23:27:20.730Z,79.35
2023-05-13T23:29:47.347Z,78.53
2023-05-13T23:32:13.966Z,78.27
2023-05-13T23:34:40.765Z,79.14
2023-05-13T23:37:07.335Z,79.87
2023-05-13T23:39:33.964Z,80.04
2023-05-13T23:42:00.571Z,81.93
2023-05-13T23:44:27.155Z,81.85
2023-05-13T23:46:53.831Z,82.13
2023-05-13T23:49:20.935Z,79.82
2023-05-13T23:51:47.547Z,79.54
2023-05-13T23:54:14.104Z,81.54
2023-05-13T23:56:40.742Z,82.02
2023-05-13T23:59:08.512Z,81.85
