createdAt,value
2018-06-29T00:03:46.095Z,19.3
2018-06-29T00:13:45.323Z,19.3
2018-06-29T00:23:44.546Z,19.3
2018-06-29T00:33:43.773Z,19.3
2018-06-29T00:43:42.999Z,19.4
2018-06-29T00:53:42.231Z,19.4
2018-06-29T01:03:41.451Z,19.4
2018-06-29T01:13:40.677Z,19.4
2018-06-29T01:23:39.905Z,19.4
2018-06-29T01:33:39.128Z,19.4
2018-06-29T01:43:38.355Z,19.4
2018-06-29T01:53:37.580Z,19.4
2018-06-29T02:03:36.805Z,19.4
2018-06-29T02:13:36.032Z,19.4
2018-06-29T02:23:35.265Z,19.3
2018-06-29T02:33:34.485Z,19.3
2018-06-29T02:43:33.712Z,19.3
2018-06-29T02:53:32.937Z,19.2
2018-06-29T03:03:32.160Z,19.1
2018-06-29T03:13:31.393Z,19
2018-06-29T03:23:30.612Z,18.9
2018-06-29T03:33:29.836Z,18.9
2018-06-29T03:43:29.063Z,18.9
2018-06-29T03:53:28.289Z,18.9
2018-06-29T04:03:27.515Z,18.9
2018-06-29T04:13:26.740Z,19.1
2018-06-29T04:23:25.968Z,19.2
2018-06-29T04:33:25.189Z,19.2
2018-06-29T04:43:24.414Z,19.2
2018-06-29T04:53:23.684Z,19.2
2018-06-29T05:03:22.872Z,19.3
2018-06-29T05:13:22.083Z,19.4
2018-06-29T05:23:21.319Z,19.6
2018-06-29T05:33:20.540Z,19.7
2018-06-29T05:43:19.759Z,19.7
2018-06-29T05:53:18.988Z,19.6
2018-06-29T06:03:18.211Z,19.3
2018-06-29T06:13:17.437Z,19.2
2018-06-29T06:23:16.667Z,19.2
2018-06-29T06:33:15.986Z,19.2
2018-06-29T06:43:15.109Z,19.2
2018-06-29T06:53:14.335Z,19.2
2018-06-29T07:03:13.560Z,19.2
2018-06-29T07:13:12.789Z,19.2
2018-06-29T07:23:12.008Z,19.2
2018-06-29T07:33:11.238Z,19
2018-06-29T07:43:10.458Z,19
2018-06-29T07:53:09.682Z,19.1
2018-06-29T08:03:08.920Z,19.4
2018-06-29T08:13:08.144Z,19.6
2018-06-29T08:23:07.373Z,19.8
2018-06-29T08:33:06.588Z,19.7
2018-06-29T08:43:05.821Z,19.5
2018-06-29T08:53:05.044Z,19.4
2018-06-29T09:03:04.262Z,19.3
2018-06-29T09:13:03.501Z,19.3
2018-06-29T09:23:02.717Z,19.3
2018-06-29T09:33:01.936Z,19.3
2018-06-29T09:43:01.168Z,19.3
2018-06-29T09:53:00.388Z,19.3
2018-06-29T10:02:59.614Z,19.3
2018-06-29T10:12:58.847Z,19.4
2018-06-29T10:22:58.064Z,19.4
2018-06-29T10:32:57.289Z,19.5
2018-06-29T10:42:56.514Z,20
2018-06-29T10:52:55.922Z,20.4
2018-06-29T11:02:54.957Z,20.6
2018-06-29T11:12:54.225Z,20.8
2018-06-29T11:22:53.408Z,20.8
2018-06-29T11:32:52.639Z,20.9
2018-06-29T11:42:51.853Z,21.1
2018-06-29T11:52:51.081Z,21.1
2018-06-29T12:02:50.301Z,21.1
2018-06-29T12:12:49.528Z,21.1
2018-06-29T12:22:48.754Z,21.1
2018-06-29T12:32:47.982Z,21.1
2018-06-29T12:42:47.207Z,21.2
2018-06-29T12:52:46.425Z,21.3
2018-06-29T13:02:45.658Z,21.3
2018-06-29T13:12:44.877Z,21.4
2018-06-29T13:22:44.101Z,21.4
2018-06-29T13:32:43.323Z,21.4
2018-06-29T13:42:42.547Z,21.4
2018-06-29T13:52:41.830Z,21.4
2018-06-29T14:02:41.006Z,21.4
2018-06-29T14:12:40.226Z,21.4
2018-06-29T14:22:39.449Z,21.4
2018-06-29T14:32:38.679Z,21.3
2018-06-29T14:42:37.900Z,20.8
2018-06-29T14:52:37.125Z,20.4
2018-06-29T15:02:36.351Z,20.1
2018-06-29T15:12:35.577Z,19.9
2018-06-29T15:22:34.804Z,19.8
2018-06-29T15:32:34.031Z,19.7
2018-06-29T15:42:33.249Z,19.6
2018-06-29T15:52:32.484Z,19.5
2018-06-29T16:02:31.748Z,19.4
2018-06-29T16:12:30.923Z,19.3
2018-06-29T16:22:30.149Z,19.2
2018-06-29T16:32:30.810Z,19.1
2018-06-29T16:42:28.597Z,19
2018-06-29T16:52:27.823Z,18.8
2018-06-29T17:02:27.055Z,18.8
2018-06-29T17:12:26.283Z,18.6
2018-06-29T17:22:25.530Z,18.6
2018-06-29T17:32:24.721Z,18.5
2018-06-29T17:42:23.953Z,18.9
2018-06-29T17:52:23.170Z,19.4
2018-06-29T18:02:22.394Z,19.7
2018-06-29T18:12:21.617Z,19.9
2018-06-29T18:22:20.846Z,20.1
2018-06-29T18:32:20.066Z,20.3
2018-06-29T18:42:19.295Z,20.4
2018-06-29T18:52:18.525Z,20.5
2018-06-29T19:02:17.749Z,20.6
2018-06-29T19:12:16.970Z,20.6
2018-06-29T19:22:16.188Z,20.4
2018-06-29T19:32:15.413Z,20.1
2018-06-29T19:42:14.641Z,20
2018-06-29T19:52:13.865Z,20.1
2018-06-29T20:02:13.088Z,20.2
2018-06-29T20:12:12.314Z,20.3
2018-06-29T20:22:11.540Z,20.3
2018-06-29T20:32:10.764Z,20
2018-06-29T20:42:09.987Z,19.6
2018-06-29T20:52:09.216Z,19.4
2018-06-29T21:02:08.436Z,19.3
2018-06-29T21:12:07.661Z,19.2
2018-06-29T21:22:06.891Z,19.1
2018-06-29T21:32:06.112Z,19.1
2018-06-29T21:42:05.336Z,19.2
2018-06-29T21:52:04.560Z,19.3
2018-06-29T22:02:03.786Z,19.5
2018-06-29T22:12:03.016Z,19.7
2018-06-29T22:22:02.237Z,19.9
2018-06-29T22:32:01.461Z,19.9
2018-06-29T22:42:00.686Z,20
2018-06-29T22:51:59.919Z,20.1
2018-06-29T23:01:59.137Z,20.1
2018-06-29T23:11:58.361Z,20.1
2018-06-29T23:21:57.591Z,19.9
2018-06-29T23:31:56.812Z,19.9
2018-06-29T23:41:56.035Z,19.9
2018-06-29T23:51:55.314Z,19.9
