createdAt,value
2018-10-01T00:00:17.123Z,7.53
2018-10-01T00:02:45.055Z,10.13
2018-10-01T00:05:12.565Z,10.77
2018-10-01T00:07:40.076Z,10.37
2018-10-01T00:10:08.154Z,7.80
2018-10-01T00:12:36.172Z,6.43
2018-10-01T00:15:04.453Z,8.30
2018-10-01T00:17:32.580Z,9.23
2018-10-01T00:20:06.318Z,6.53
2018-10-01T00:22:39.456Z,9.47
2018-10-01T00:25:08.048Z,7.53
2018-10-01T00:27:36.908Z,8.93
2018-10-01T00:30:04.473Z,10.20
2018-10-01T00:32:32.020Z,14.37
2018-10-01T00:35:00.114Z,6.70
2018-10-01T00:37:27.615Z,7.77
2018-10-01T00:39:55.395Z,8.67
2018-10-01T00:42:22.998Z,8.20
2018-10-01T00:44:50.564Z,7.23
2018-10-01T00:47:18.116Z,8.10
2018-10-01T00:49:46.923Z,8.67
2018-10-01T00:52:14.483Z,11.50
2018-10-01T00:54:42.020Z,7.47
2018-10-01T00:57:09.727Z,9.30
2018-10-01T00:59:38.015Z,8.60
2018-10-01T01:02:06.617Z,9.87
2018-10-01T01:04:35.017Z,8.50
2018-10-01T01:07:04.799Z,8.57
2018-10-01T01:09:32.375Z,7.87
2018-10-01T01:12:00.390Z,6.67
2018-10-01T01:14:29.145Z,5.53
2018-10-01T01:16:57.190Z,7.90
2018-10-01T01:19:24.807Z,9.90
2018-10-01T01:21:52.348Z,10.00
2018-10-01T01:24:20.456Z,7.83
2018-10-01T01:26:47.988Z,5.80
2018-10-01T01:29:16.776Z,6.17
2018-10-01T01:31:44.287Z,7.40
2018-10-01T01:34:11.796Z,5.33
2018-10-01T01:36:39.367Z,5.90
2018-10-01T01:39:08.220Z,10.30
2018-10-01T01:41:36.492Z,5.47
2018-10-01T01:44:04.096Z,5.70
2018-10-01T01:46:31.652Z,5.97
2018-10-01T01:48:59.972Z,6.73
2018-10-01T01:51:27.500Z,6.67
2018-10-01T01:53:55.188Z,5.90
2018-10-01T01:56:22.995Z,8.47
2018-10-01T01:58:51.749Z,5.93
2018-10-01T02:01:20.162Z,7.20
2018-10-01T02:03:51.176Z,5.93
2018-10-01T02:06:20.109Z,5.47
2018-10-01T02:08:47.677Z,7.27
2018-10-01T02:11:15.173Z,7.37
2018-10-01T02:13:43.848Z,7.07
2018-10-01T02:16:11.888Z,7.50
2018-10-01T02:18:39.460Z,6.40
2018-10-01T02:21:06.970Z,6.67
2018-10-01T02:23:35.061Z,7.67
2018-10-01T02:26:03.242Z,9.57
2018-10-01T02:28:31.311Z,7.70
2018-10-01T02:30:58.809Z,14.77
2018-10-01T02:33:26.356Z,9.20
2018-10-01T02:35:53.920Z,6.13
2018-10-01T02:38:21.488Z,6.63
2018-10-01T02:40:49.076Z,6.97
2018-10-01T02:43:16.620Z,7.63
2018-10-01T02:45:44.152Z,11.57
2018-10-01T02:48:12.853Z,6.43
2018-10-01T02:50:40.373Z,6.00
2018-10-01T02:53:14.240Z,5.80
2018-10-01T02:55:42.216Z,4.90
2018-10-01T02:58:10.013Z,6.40
2018-10-01T03:00:38.168Z,5.67
2018-10-01T03:03:06.532Z,5.10
2018-10-01T03:05:34.072Z,5.00
2018-10-01T03:08:01.790Z,6.30
2018-10-01T03:10:30.002Z,4.63
2018-10-01T03:12:58.744Z,5.93
2018-10-01T03:15:26.918Z,7.90
2018-10-01T03:17:54.479Z,9.10
2018-10-01T03:20:22.670Z,8.40
2018-10-01T03:22:50.527Z,8.63
2018-10-01T03:25:18.962Z,7.53
2018-10-01T03:27:47.084Z,5.73
2018-10-01T03:30:14.612Z,4.90
2018-10-01T03:32:42.112Z,7.43
2018-10-01T03:35:09.692Z,5.53
2018-10-01T03:37:37.757Z,8.23
2018-10-01T03:40:05.678Z,4.90
2018-10-01T03:42:33.160Z,6.03
2018-10-01T03:45:01.682Z,6.93
2018-10-01T03:47:29.940Z,5.47
2018-10-01T03:49:58.540Z,6.77
2018-10-01T03:52:26.206Z,8.50
2018-10-01T03:54:54.672Z,10.60
2018-10-01T03:57:22.884Z,14.13
2018-10-01T03:59:50.896Z,9.30
2018-10-01T04:02:18.464Z,10.17
2018-10-01T04:04:45.987Z,9.30
2018-10-01T04:07:13.548Z,9.80
2018-10-01T04:09:41.757Z,8.10
2018-10-01T04:12:09.262Z,9.43
2018-10-01T04:14:37.798Z,8.50
2018-10-01T04:17:05.348Z,7.90
2018-10-01T04:19:32.926Z,9.87
2018-10-01T04:22:00.473Z,6.83
2018-10-01T04:24:28.560Z,6.30
2018-10-01T04:26:56.085Z,7.50
2018-10-01T04:29:24.912Z,5.63
2018-10-01T04:31:52.455Z,6.83
2018-10-01T04:34:20.000Z,4.50
2018-10-01T04:36:47.684Z,8.97
2018-10-01T04:39:15.184Z,9.40
2018-10-01T04:41:42.809Z,13.30
2018-10-01T04:44:11.148Z,9.37
2018-10-01T04:46:39.562Z,14.13
2018-10-01T04:49:08.469Z,12.67
2018-10-01T04:51:36.412Z,7.43
2018-10-01T04:54:03.967Z,8.47
2018-10-01T04:56:31.951Z,6.20
2018-10-01T04:59:00.827Z,9.83
2018-10-01T05:01:29.024Z,11.57
2018-10-01T05:03:56.541Z,16.70
2018-10-01T05:06:24.896Z,12.73
2018-10-01T05:08:52.480Z,14.50
2018-10-01T05:11:20.008Z,13.50
2018-10-01T05:13:47.554Z,14.10
2018-10-01T05:16:15.789Z,9.90
2018-10-01T05:18:43.298Z,9.47
2018-10-01T05:21:10.784Z,8.30
2018-10-01T05:23:38.476Z,13.50
2018-10-01T05:26:06.665Z,9.07
2018-10-01T05:28:34.661Z,13.57
2018-10-01T05:31:03.028Z,13.23
2018-10-01T05:33:30.568Z,9.67
2018-10-01T05:35:58.738Z,12.00
2018-10-01T05:38:26.301Z,10.90
2018-10-01T05:40:54.167Z,8.57
2018-10-01T05:43:21.688Z,9.00
2018-10-01T05:45:49.204Z,8.00
2018-10-01T05:48:17.232Z,7.80
2018-10-01T05:50:44.764Z,6.60
2018-10-01T05:53:12.768Z,10.53
2018-10-01T05:55:41.017Z,6.97
2018-10-01T05:58:08.584Z,6.87
2018-10-01T06:00:36.759Z,5.70
2018-10-01T06:03:05.274Z,5.60
2018-10-01T06:05:33.344Z,7.23
2018-10-01T06:08:00.831Z,6.77
2018-10-01T06:10:28.336Z,5.40
2018-10-01T06:12:55.887Z,5.73
2018-10-01T06:15:24.097Z,8.83
2018-10-01T06:17:52.256Z,7.13
2018-10-01T06:20:19.768Z,6.77
2018-10-01T06:22:47.280Z,7.80
2018-10-01T06:25:15.571Z,5.90
2018-10-01T06:27:42.997Z,6.87
2018-10-01T06:30:11.012Z,7.10
2018-10-01T06:32:38.516Z,4.97
2018-10-01T06:35:06.095Z,8.03
2018-10-01T06:37:33.706Z,9.97
2018-10-01T06:40:01.220Z,8.30
2018-10-01T06:42:29.778Z,14.23
2018-10-01T06:44:57.303Z,6.97
2018-10-01T06:47:25.339Z,8.50
2018-10-01T06:49:53.476Z,9.37
2018-10-01T06:52:21.365Z,9.10
2018-10-01T06:54:49.524Z,7.57
2018-10-01T06:57:17.027Z,10.33
2018-10-01T06:59:45.575Z,7.40
2018-10-01T07:02:13.612Z,8.93
2018-10-01T07:04:41.169Z,12.90
2018-10-01T07:07:08.675Z,9.80
2018-10-01T07:09:36.439Z,9.00
2018-10-01T07:12:03.955Z,14.30
2018-10-01T07:14:31.734Z,10.03
2018-10-01T07:17:00.291Z,18.20
2018-10-01T07:19:27.777Z,14.70
2018-10-01T07:21:55.287Z,9.20
2018-10-01T07:24:23.295Z,11.37
2018-10-01T07:26:50.836Z,10.30
2018-10-01T07:29:18.431Z,12.93
2018-10-01T07:31:46.592Z,25.17
2018-10-01T07:34:14.319Z,32.63
2018-10-01T07:36:41.981Z,16.80
2018-10-01T07:39:11.415Z,16.33
2018-10-01T07:41:39.804Z,11.43
2018-10-01T07:44:08.780Z,23.60
2018-10-01T07:46:36.558Z,18.90
2018-10-01T07:49:04.913Z,19.43
2018-10-01T07:51:33.134Z,16.30
2018-10-01T07:54:00.736Z,19.10
2018-10-01T07:56:28.348Z,21.80
2018-10-01T07:58:57.215Z,23.20
2018-10-01T08:01:25.380Z,28.20
2018-10-01T08:03:53.115Z,31.20
2018-10-01T08:06:20.808Z,33.23
2018-10-01T08:08:49.128Z,28.43
2018-10-01T08:11:17.460Z,32.90
2018-10-01T08:13:46.053Z,31.33
2018-10-01T08:16:13.623Z,38.13
2018-10-01T08:18:42.470Z,33.93
2018-10-01T08:21:09.983Z,33.43
2018-10-01T08:23:37.684Z,38.90
2018-10-01T08:26:05.800Z,35.40
2018-10-01T08:28:33.664Z,40.40
2018-10-01T08:31:02.421Z,45.17
2018-10-01T08:33:31.582Z,35.30
2018-10-01T08:35:59.114Z,39.80
2018-10-01T08:38:26.782Z,36.20
2018-10-01T08:40:55.895Z,51.33
2018-10-01T08:43:24.373Z,37.10
2018-10-01T08:45:52.816Z,60.03
2018-10-01T08:48:22.140Z,38.27
2018-10-01T08:51:02.125Z,36.47
2018-10-01T08:54:35.576Z,29.20
2018-10-01T08:57:03.728Z,26.67
2018-10-01T08:59:31.978Z,27.20
2018-10-01T09:02:01.345Z,75.80
2018-10-01T09:04:29.237Z,30.20
2018-10-01T09:06:57.591Z,33.87
2018-10-01T09:09:25.257Z,28.57
2018-10-01T09:11:52.766Z,24.50
2018-10-01T09:14:20.750Z,31.73
2018-10-01T09:16:48.961Z,27.80
2018-10-01T09:19:16.769Z,46.70
2018-10-01T09:21:44.338Z,34.77
2018-10-01T09:24:12.584Z,30.00
2018-10-01T09:26:40.161Z,24.17
2018-10-01T09:29:07.877Z,43.23
2018-10-01T09:31:35.698Z,53.33
2018-10-01T09:34:03.376Z,29.97
2018-10-01T09:36:31.036Z,35.73
2018-10-01T09:38:59.114Z,35.30
2018-10-01T09:41:28.007Z,29.93
2018-10-01T09:43:56.214Z,24.73
2018-10-01T09:46:24.232Z,26.10
2018-10-01T09:48:52.210Z,31.27
2018-10-01T09:51:19.764Z,23.93
2018-10-01T09:53:47.312Z,22.27
2018-10-01T09:56:15.581Z,22.20
2018-10-01T09:58:43.069Z,27.20
2018-10-01T10:01:12.420Z,24.23
2018-10-01T10:03:40.216Z,17.10
2018-10-01T10:06:08.175Z,23.27
2018-10-01T10:08:36.150Z,23.90
2018-10-01T10:11:03.735Z,20.53
2018-10-01T10:13:31.354Z,18.00
2018-10-01T10:15:59.642Z,41.17
2018-10-01T10:18:27.725Z,47.80
2018-10-01T10:20:55.316Z,29.53
2018-10-01T10:23:23.044Z,24.30
2018-10-01T10:25:51.215Z,14.13
2018-10-01T10:28:18.738Z,19.30
2018-10-01T10:30:46.396Z,16.40
2018-10-01T10:33:13.934Z,19.70
2018-10-01T10:35:41.476Z,10.00
2018-10-01T10:38:09.388Z,12.80
2018-10-01T10:40:37.951Z,32.53
2018-10-01T10:43:06.419Z,14.03
2018-10-01T10:45:34.056Z,12.13
2018-10-01T10:48:02.931Z,11.27
2018-10-01T10:50:30.476Z,28.93
2018-10-01T10:52:58.360Z,32.90
2018-10-01T10:55:25.923Z,25.30
2018-10-01T10:57:53.421Z,14.03
2018-10-01T11:00:21.516Z,120.03
2018-10-01T11:02:49.040Z,143.13
2018-10-01T11:05:16.599Z,85.50
2018-10-01T11:07:44.161Z,22.73
2018-10-01T11:10:11.685Z,19.27
2018-10-01T11:12:39.524Z,19.50
2018-10-01T11:15:07.504Z,19.60
2018-10-01T11:17:36.080Z,13.33
2018-10-01T11:20:03.962Z,14.73
2018-10-01T11:22:32.280Z,15.23
2018-10-01T11:25:00.244Z,18.87
2018-10-01T11:27:27.804Z,13.97
2018-10-01T11:29:55.279Z,15.33
2018-10-01T11:32:23.031Z,14.73
2018-10-01T11:34:51.699Z,13.97
2018-10-01T11:37:20.120Z,14.27
2018-10-01T11:39:48.440Z,14.00
2018-10-01T11:42:16.212Z,11.83
2018-10-01T11:44:44.446Z,13.37
2018-10-01T11:47:11.978Z,12.87
2018-10-01T11:49:40.300Z,13.37
2018-10-01T11:52:07.852Z,13.30
2018-10-01T11:54:35.360Z,12.53
2018-10-01T11:57:02.918Z,13.77
2018-10-01T11:59:30.921Z,17.03
2018-10-01T12:01:59.752Z,16.37
2018-10-01T12:04:27.293Z,15.80
2018-10-01T12:06:54.808Z,18.50
2018-10-01T12:09:22.397Z,17.20
2018-10-01T12:11:49.927Z,13.97
2018-10-01T12:14:17.736Z,18.70
2018-10-01T12:16:46.772Z,14.20
2018-10-01T12:19:14.334Z,12.37
2018-10-01T12:21:41.957Z,15.00
2018-10-01T12:24:10.080Z,11.43
2018-10-01T12:26:37.597Z,12.90
2018-10-01T12:29:05.505Z,12.90
2018-10-01T12:31:34.678Z,10.27
2018-10-01T12:34:03.005Z,13.23
2018-10-01T12:36:31.362Z,12.00
2018-10-01T12:39:00.314Z,13.03
2018-10-01T12:41:28.533Z,14.27
2018-10-01T12:43:56.645Z,13.63
2018-10-01T12:46:25.823Z,13.97
2018-10-01T12:48:53.965Z,13.47
2018-10-01T12:51:22.199Z,11.50
2018-10-01T12:53:49.686Z,12.43
2018-10-01T12:56:17.316Z,12.13
2018-10-01T12:58:46.218Z,13.73
2018-10-01T13:01:14.188Z,13.47
2018-10-01T13:03:41.886Z,12.90
2018-10-01T13:06:09.718Z,14.20
2018-10-01T13:08:37.259Z,13.50
2018-10-01T13:11:04.842Z,12.57
2018-10-01T13:13:32.743Z,10.70
2018-10-01T13:16:03.086Z,13.07
2018-10-01T13:18:30.823Z,13.53
2018-10-01T13:20:58.296Z,14.43
2018-10-01T13:23:26.292Z,14.30
2018-10-01T13:25:54.444Z,14.97
2018-10-01T13:28:22.063Z,11.10
2018-10-01T13:30:50.343Z,11.07
2018-10-01T13:33:18.526Z,10.80
2018-10-01T13:35:47.271Z,11.17
2018-10-01T13:38:15.412Z,7.93
2018-10-01T13:40:43.462Z,10.00
2018-10-01T13:43:11.913Z,9.73
2018-10-01T13:45:40.021Z,10.10
2018-10-01T13:48:08.216Z,8.20
2018-10-01T13:50:36.165Z,9.10
2018-10-01T13:53:03.847Z,11.90
2018-10-01T13:55:31.374Z,14.93
2018-10-01T13:57:59.049Z,10.93
2018-10-01T14:00:27.312Z,10.27
2018-10-01T14:02:54.825Z,11.07
2018-10-01T14:05:22.320Z,8.33
2018-10-01T14:07:50.093Z,11.07
2018-10-01T14:10:17.647Z,12.10
2018-10-01T14:12:45.311Z,12.07
2018-10-01T14:15:12.862Z,10.90
2018-10-01T14:17:41.151Z,13.87
2018-10-01T14:20:09.154Z,11.37
2018-10-01T14:22:36.447Z,12.27
2018-10-01T14:25:04.984Z,20.67
2018-10-01T14:27:33.068Z,17.80
2018-10-01T14:30:01.171Z,14.23
2018-10-01T14:32:29.320Z,15.50
2018-10-01T14:34:57.708Z,14.13
2018-10-01T14:37:25.210Z,13.73
2018-10-01T14:39:52.782Z,18.87
2018-10-01T14:42:21.088Z,17.37
2018-10-01T14:44:49.196Z,20.53
2018-10-01T14:47:16.759Z,28.93
2018-10-01T14:49:44.916Z,19.63
2018-10-01T14:52:12.461Z,20.10
2018-10-01T14:54:40.030Z,16.37
2018-10-01T14:57:07.632Z,26.90
2018-10-01T14:59:36.016Z,38.07
2018-10-01T15:02:03.538Z,29.30
2018-10-01T15:04:31.191Z,22.63
2018-10-01T15:06:58.725Z,24.33
2018-10-01T15:09:26.271Z,16.23
2018-10-01T15:11:54.071Z,13.77
2018-10-01T15:14:21.919Z,21.43
2018-10-01T15:16:50.162Z,32.17
2018-10-01T15:19:17.681Z,21.17
2018-10-01T15:21:45.245Z,28.00
2018-10-01T15:24:14.706Z,39.27
2018-10-01T15:26:42.216Z,27.83
2018-10-01T15:29:10.354Z,26.00
2018-10-01T15:31:38.668Z,26.93
2018-10-01T15:34:06.291Z,27.07
2018-10-01T15:36:33.896Z,23.07
2018-10-01T15:39:01.749Z,16.53
2018-10-01T15:41:30.221Z,20.67
2018-10-01T15:43:57.863Z,19.63
2018-10-01T15:46:26.085Z,20.17
2018-10-01T15:48:54.166Z,17.23
2018-10-01T15:51:21.736Z,18.27
2018-10-01T15:53:49.270Z,18.87
2018-10-01T15:56:16.816Z,24.77
2018-10-01T15:58:44.367Z,21.60
2018-10-01T16:01:12.942Z,22.27
2018-10-01T16:03:40.504Z,22.30
2018-10-01T16:06:08.189Z,22.53
2018-10-01T16:08:35.917Z,21.03
2018-10-01T16:11:03.521Z,21.13
2018-10-01T16:13:31.303Z,23.77
2018-10-01T16:15:59.108Z,24.13
2018-10-01T16:18:27.800Z,26.77
2018-10-01T16:20:55.327Z,20.13
2018-10-01T16:23:24.284Z,31.20
2018-10-01T16:25:52.333Z,32.00
2018-10-01T16:28:20.228Z,23.40
2018-10-01T16:30:48.239Z,20.73
2018-10-01T16:33:16.231Z,21.87
2018-10-01T16:35:43.828Z,22.40
2018-10-01T16:38:11.756Z,22.07
2018-10-01T16:40:40.280Z,16.37
2018-10-01T16:43:08.536Z,37.77
2018-10-01T16:45:36.538Z,20.17
2018-10-01T16:48:04.967Z,32.40
2018-10-01T16:50:32.628Z,29.80
2018-10-01T16:53:00.121Z,24.47
2018-10-01T16:55:27.756Z,21.37
2018-10-01T16:57:55.327Z,25.17
2018-10-01T17:00:24.452Z,26.17
2018-10-01T17:02:52.343Z,28.73
2018-10-01T17:05:19.875Z,28.33
2018-10-01T17:07:47.481Z,32.00
2018-10-01T17:10:14.996Z,37.70
2018-10-01T17:12:42.866Z,28.93
2018-10-01T17:15:10.612Z,25.23
2018-10-01T17:17:38.871Z,26.30
2018-10-01T17:20:06.893Z,23.40
2018-10-01T17:22:34.935Z,18.70
2018-10-01T17:25:03.002Z,15.40
2018-10-01T17:27:31.967Z,16.70
2018-10-01T17:29:59.729Z,19.53
2018-10-01T17:32:27.454Z,35.83
2018-10-01T17:34:56.527Z,26.90
2018-10-01T17:37:24.604Z,27.77
2018-10-01T17:39:52.782Z,49.90
2018-10-01T17:42:20.852Z,44.93
2018-10-01T17:44:49.440Z,40.30
2018-10-01T17:47:16.953Z,36.83
2018-10-01T17:49:45.084Z,30.80
2018-10-01T17:52:13.596Z,21.27
2018-10-01T17:54:41.134Z,25.93
2018-10-01T17:57:09.367Z,36.73
2018-10-01T17:59:37.431Z,38.00
2018-10-01T18:02:05.078Z,30.63
2018-10-01T18:04:32.997Z,31.40
2018-10-01T18:07:00.526Z,33.53
2018-10-01T18:09:30.333Z,31.60
2018-10-01T18:11:58.710Z,31.67
2018-10-01T18:14:26.191Z,34.10
2018-10-01T18:16:54.305Z,42.80
2018-10-01T18:19:22.382Z,37.47
2018-10-01T18:21:50.056Z,39.10
2018-10-01T18:24:18.081Z,46.80
2018-10-01T18:26:45.741Z,34.47
2018-10-01T18:29:13.875Z,48.77
2018-10-01T18:31:41.772Z,29.50
2018-10-01T18:34:10.318Z,24.20
2018-10-01T18:36:38.548Z,25.97
2018-10-01T18:39:24.103Z,26.07
2018-10-01T18:41:52.585Z,22.27
2018-10-01T18:44:20.761Z,34.80
2018-10-01T18:46:49.099Z,35.87
2018-10-01T18:49:17.320Z,35.00
2018-10-01T18:51:44.903Z,34.33
2018-10-01T18:54:12.957Z,32.20
2018-10-01T18:56:40.747Z,30.37
2018-10-01T18:59:09.195Z,32.27
2018-10-01T19:01:37.699Z,27.93
2018-10-01T19:04:05.372Z,19.43
2018-10-01T19:06:32.914Z,23.10
2018-10-01T19:09:01.294Z,22.67
2018-10-01T19:11:29.549Z,18.27
2018-10-01T19:13:57.455Z,21.23
2018-10-01T19:16:26.404Z,33.43
2018-10-01T19:18:53.933Z,23.70
2018-10-01T19:21:22.458Z,16.70
2018-10-01T19:23:50.882Z,16.17
2018-10-01T19:26:18.892Z,17.20
2018-10-01T19:28:46.412Z,18.67
2018-10-01T19:31:14.732Z,19.97
2018-10-01T19:33:43.168Z,18.27
2018-10-01T19:36:11.440Z,19.93
2018-10-01T19:38:40.264Z,21.20
2018-10-01T19:41:07.807Z,37.00
2018-10-01T19:43:36.152Z,23.97
2018-10-01T19:46:03.700Z,25.57
2018-10-01T19:48:32.449Z,29.30
2018-10-01T19:51:00.028Z,23.03
2018-10-01T19:53:27.556Z,17.93
2018-10-01T19:55:56.815Z,18.77
2018-10-01T19:58:24.945Z,20.57
2018-10-01T20:00:52.939Z,19.80
2018-10-01T20:03:20.453Z,27.93
2018-10-01T20:05:48.524Z,22.60
2018-10-01T20:08:17.430Z,22.67
2018-10-01T20:10:45.698Z,32.10
2018-10-01T20:13:14.199Z,33.37
2018-10-01T20:15:41.739Z,43.57
2018-10-01T20:18:10.310Z,33.97
2018-10-01T20:20:38.699Z,30.40
2018-10-01T20:23:06.422Z,19.80
2018-10-01T20:25:34.559Z,19.43
2018-10-01T20:28:03.079Z,15.63
2018-10-01T20:30:30.856Z,19.60
2018-10-01T20:32:58.474Z,21.13
2018-10-01T20:35:26.141Z,15.70
2018-10-01T20:37:53.622Z,11.97
2018-10-01T20:40:21.756Z,14.83
2018-10-01T20:42:49.967Z,15.87
2018-10-01T20:45:18.399Z,11.13
2018-10-01T20:47:46.895Z,17.17
2018-10-01T20:50:14.952Z,17.63
2018-10-01T20:52:43.797Z,13.83
2018-10-01T20:55:11.273Z,27.47
2018-10-01T20:57:38.871Z,31.00
2018-10-01T21:00:07.108Z,35.13
2018-10-01T21:02:34.688Z,21.90
2018-10-01T21:05:02.344Z,20.30
2018-10-01T21:07:29.901Z,15.33
2018-10-01T21:09:58.073Z,10.97
2018-10-01T21:12:25.579Z,8.20
2018-10-01T21:14:53.500Z,9.83
2018-10-01T21:17:21.512Z,11.83
2018-10-01T21:19:49.065Z,7.50
2018-10-01T21:22:16.649Z,6.50
2018-10-01T21:24:44.500Z,7.80
2018-10-01T21:27:12.615Z,13.70
2018-10-01T21:29:40.144Z,8.60
2018-10-01T21:32:07.788Z,8.57
2018-10-01T21:34:36.418Z,11.17
2018-10-01T21:37:03.983Z,10.63
2018-10-01T21:39:44.543Z,8.67
2018-10-01T21:42:12.650Z,8.37
2018-10-01T21:44:41.388Z,12.33
2018-10-01T21:47:09.015Z,15.37
2018-10-01T21:49:37.363Z,18.30
2018-10-01T21:52:05.507Z,15.17
2018-10-01T21:54:33.511Z,12.10
2018-10-01T21:57:01.035Z,13.87
2018-10-01T21:59:28.547Z,14.40
2018-10-01T22:01:57.548Z,14.47
2018-10-01T22:04:25.071Z,11.33
2018-10-01T22:06:52.823Z,15.63
2018-10-01T22:09:20.943Z,11.87
2018-10-01T22:11:48.609Z,6.17
2018-10-01T22:14:17.079Z,5.43
2018-10-01T22:16:45.448Z,5.90
2018-10-01T22:19:12.963Z,8.60
2018-10-01T22:21:40.527Z,7.30
2018-10-01T22:24:08.874Z,16.40
2018-10-01T22:26:36.388Z,14.77
2018-10-01T22:29:03.974Z,16.70
2018-10-01T22:31:32.667Z,20.13
2018-10-01T22:34:00.224Z,20.20
2018-10-01T22:36:27.777Z,21.60
2018-10-01T22:38:55.678Z,18.43
2018-10-01T22:41:23.935Z,16.43
2018-10-01T22:43:51.867Z,15.47
2018-10-01T22:46:19.399Z,15.07
2018-10-01T22:48:47.475Z,13.40
2018-10-01T22:51:15.100Z,11.53
2018-10-01T22:53:43.446Z,8.53
2018-10-01T22:56:10.956Z,9.80
2018-10-01T22:58:38.476Z,13.47
2018-10-01T23:01:06.615Z,10.30
2018-10-01T23:03:34.163Z,16.23
2018-10-01T23:06:02.496Z,9.30
2018-10-01T23:08:29.999Z,11.77
2018-10-01T23:10:57.508Z,13.20
2018-10-01T23:13:26.345Z,11.23
2018-10-01T23:15:53.836Z,10.67
2018-10-01T23:18:21.862Z,16.60
2018-10-01T23:20:49.995Z,9.33
2018-10-01T23:23:18.171Z,9.60
2018-10-01T23:25:46.373Z,11.40
2018-10-01T23:28:13.979Z,9.40
2018-10-01T23:30:41.571Z,10.83
2018-10-01T23:33:09.646Z,8.30
2018-10-01T23:35:37.174Z,14.83
2018-10-01T23:38:04.770Z,12.67
2018-10-01T23:40:32.970Z,9.50
2018-10-01T23:43:00.611Z,9.93
2018-10-01T23:45:28.718Z,9.93
2018-10-01T23:47:56.718Z,9.90
2018-10-01T23:50:24.771Z,10.73
2018-10-01T23:52:52.308Z,7.87
2018-10-01T23:55:21.170Z,11.00
2018-10-01T23:57:48.684Z,9.10
