createdAt,value
2023-03-17T00:01:55.008Z,3.72
2023-03-17T00:04:24.593Z,3.35
2023-03-17T00:06:52.945Z,3.78
2023-03-17T00:09:22.313Z,3.70
2023-03-17T00:11:50.825Z,2.72
2023-03-17T00:14:19.702Z,3.00
2023-03-17T00:16:52.586Z,3.45
2023-03-17T00:19:28.840Z,3.33
2023-03-17T00:21:56.195Z,3.72
2023-03-17T00:24:23.608Z,3.37
2023-03-17T00:26:50.643Z,3.58
2023-03-17T00:29:17.757Z,3.03
2023-03-17T00:31:45.711Z,3.30
2023-03-17T00:34:18.352Z,3.60
2023-03-17T00:36:49.705Z,3.47
2023-03-17T00:39:17.286Z,4.20
2023-03-17T00:41:44.656Z,3.97
2023-03-17T00:44:12.281Z,3.30
2023-03-17T00:46:41.632Z,3.42
2023-03-17T00:49:19.366Z,3.65
2023-03-17T00:51:47.601Z,3.33
2023-03-17T00:54:15.683Z,3.58
2023-03-17T00:56:44.294Z,3.10
2023-03-17T00:59:19.464Z,2.87
2023-03-17T01:01:48.080Z,2.90
2023-03-17T01:04:15.765Z,4.40
2023-03-17T01:06:43.351Z,3.67
2023-03-17T01:09:18.601Z,4.25
2023-03-17T01:11:47.033Z,3.28
2023-03-17T01:14:15.309Z,4.43
2023-03-17T01:16:42.799Z,3.05
2023-03-17T01:19:13.125Z,4.72
2023-03-17T01:21:40.787Z,3.80
2023-03-17T01:24:08.360Z,3.85
2023-03-17T01:26:36.075Z,3.55
2023-03-17T01:29:04.787Z,3.75
2023-03-17T01:31:32.219Z,3.53
2023-03-17T01:33:59.837Z,4.90
2023-03-17T01:36:26.890Z,3.95
2023-03-17T01:38:53.923Z,3.75
2023-03-17T01:41:23.209Z,3.67
2023-03-17T01:43:50.281Z,4.25
2023-03-17T01:46:35.331Z,4.60
2023-03-17T01:49:24.992Z,4.32
2023-03-17T01:51:55.291Z,3.00
2023-03-17T01:54:45.210Z,4.07
2023-03-17T01:57:18.028Z,4.00
2023-03-17T01:59:55.956Z,4.32
2023-03-17T02:02:28.935Z,4.45
2023-03-17T02:04:57.882Z,4.03
2023-03-17T02:07:26.815Z,3.78
2023-03-17T02:09:56.062Z,3.75
2023-03-17T02:12:25.369Z,3.45
2023-03-17T02:14:52.921Z,3.62
2023-03-17T02:17:22.984Z,4.00
2023-03-17T02:19:50.545Z,3.75
2023-03-17T02:22:19.429Z,2.97
2023-03-17T02:24:57.071Z,3.25
2023-03-17T02:27:35.509Z,3.67
2023-03-17T02:30:06.382Z,3.50
2023-03-17T02:32:36.842Z,3.83
2023-03-17T02:35:07.152Z,3.15
2023-03-17T02:37:37.698Z,3.45
2023-03-17T02:40:07.201Z,3.92
2023-03-17T02:42:36.060Z,3.12
2023-03-17T02:45:07.269Z,3.33
2023-03-17T02:47:35.644Z,3.83
2023-03-17T02:50:04.759Z,4.20
2023-03-17T02:52:32.306Z,3.45
2023-03-17T02:54:59.810Z,3.78
2023-03-17T02:57:26.916Z,3.35
2023-03-17T02:59:54.025Z,3.72
2023-03-17T03:02:21.554Z,3.37
2023-03-17T03:04:48.748Z,3.28
2023-03-17T03:07:16.194Z,3.53
2023-03-17T03:09:43.708Z,3.55
2023-03-17T03:12:11.313Z,3.75
2023-03-17T03:14:38.435Z,3.17
2023-03-17T03:17:05.820Z,3.55
2023-03-17T03:19:32.969Z,3.80
2023-03-17T03:22:00.268Z,4.53
2023-03-17T03:24:27.974Z,3.97
2023-03-17T03:26:55.136Z,4.00
2023-03-17T03:29:22.215Z,3.97
2023-03-17T03:31:49.667Z,3.67
2023-03-17T03:34:16.746Z,3.92
2023-03-17T03:36:43.871Z,3.65
2023-03-17T03:39:14.197Z,4.05
2023-03-17T03:41:42.082Z,3.40
2023-03-17T03:44:09.196Z,5.20
2023-03-17T03:46:36.633Z,3.78
2023-03-17T03:49:03.788Z,3.72
2023-03-17T03:51:31.016Z,4.80
2023-03-17T03:53:58.429Z,3.95
2023-03-17T03:56:25.588Z,3.60
2023-03-17T03:58:52.722Z,3.60
2023-03-17T04:01:20.142Z,3.62
2023-03-17T04:03:47.539Z,3.72
2023-03-17T04:06:14.866Z,4.65
2023-03-17T04:08:42.056Z,4.30
2023-03-17T04:11:09.542Z,3.72
2023-03-17T04:13:36.590Z,4.32
2023-03-17T04:16:03.688Z,4.53
2023-03-17T04:18:31.736Z,4.00
2023-03-17T04:20:58.791Z,3.97
2023-03-17T04:23:25.895Z,3.40
2023-03-17T04:25:54.015Z,3.87
2023-03-17T04:28:22.504Z,4.82
2023-03-17T04:30:49.600Z,4.22
2023-03-17T04:33:17.254Z,4.03
2023-03-17T04:35:44.390Z,4.78
2023-03-17T04:38:14.627Z,3.62
2023-03-17T04:40:42.246Z,4.40
2023-03-17T04:43:10.331Z,4.37
2023-03-17T04:45:37.651Z,4.57
2023-03-17T04:48:05.904Z,6.10
2023-03-17T04:50:33.551Z,6.55
2023-03-17T04:53:00.813Z,8.02
2023-03-17T04:55:28.177Z,7.47
2023-03-17T04:57:55.168Z,8.45
2023-03-17T05:00:22.443Z,7.12
2023-03-17T05:02:49.747Z,8.65
2023-03-17T05:05:16.893Z,7.55
2023-03-17T05:07:44.871Z,8.82
2023-03-17T05:10:12.630Z,9.60
2023-03-17T05:12:39.816Z,8.00
2023-03-17T05:15:07.389Z,7.90
2023-03-17T05:17:34.817Z,8.18
2023-03-17T05:20:01.832Z,9.45
2023-03-17T05:22:28.878Z,9.90
2023-03-17T05:24:56.175Z,10.10
2023-03-17T05:27:23.296Z,9.85
2023-03-17T05:29:50.342Z,9.20
2023-03-17T05:32:18.358Z,9.60
2023-03-17T05:34:46.340Z,9.18
2023-03-17T05:37:14.152Z,9.77
2023-03-17T05:39:42.153Z,8.48
2023-03-17T05:42:09.472Z,12.20
2023-03-17T05:44:36.564Z,11.15
2023-03-17T05:47:03.981Z,10.30
2023-03-17T05:49:31.184Z,11.40
2023-03-17T05:51:58.840Z,10.68
2023-03-17T05:54:26.166Z,11.10
2023-03-17T05:56:53.163Z,10.20
2023-03-17T05:59:20.631Z,9.63
2023-03-17T06:01:47.902Z,7.55
2023-03-17T06:04:15.654Z,6.68
2023-03-17T06:06:42.762Z,6.50
2023-03-17T06:09:09.768Z,6.75
2023-03-17T06:11:38.201Z,5.62
2023-03-17T06:14:05.309Z,4.75
2023-03-17T06:16:33.281Z,4.00
2023-03-17T06:19:01.234Z,5.12
2023-03-17T06:21:28.423Z,4.78
2023-03-17T06:23:55.716Z,4.40
2023-03-17T06:26:23.046Z,4.50
2023-03-17T06:28:50.084Z,5.12
2023-03-17T06:31:17.947Z,4.00
2023-03-17T06:33:45.328Z,4.10
2023-03-17T06:36:12.413Z,4.57
2023-03-17T06:38:40.106Z,4.00
2023-03-17T06:41:07.554Z,4.50
2023-03-17T06:43:35.322Z,3.90
2023-03-17T06:46:02.430Z,4.55
2023-03-17T06:48:29.861Z,4.35
2023-03-17T06:50:57.204Z,4.35
2023-03-17T06:53:24.303Z,3.62
2023-03-17T06:55:51.661Z,4.12
2023-03-17T06:58:20.464Z,5.28
2023-03-17T07:00:48.997Z,4.32
2023-03-17T07:03:16.912Z,4.57
2023-03-17T07:05:43.947Z,4.32
2023-03-17T07:08:11.540Z,4.03
2023-03-17T07:10:43.466Z,4.20
2023-03-17T07:13:10.491Z,4.90
2023-03-17T07:15:38.311Z,3.90
2023-03-17T07:18:07.027Z,4.37
2023-03-17T07:20:34.215Z,4.35
2023-03-17T07:23:01.376Z,3.53
2023-03-17T07:25:28.963Z,4.20
2023-03-17T07:27:56.671Z,4.28
2023-03-17T07:30:23.688Z,5.87
2023-03-17T07:32:51.146Z,3.92
2023-03-17T07:35:19.250Z,4.68
2023-03-17T07:37:47.368Z,3.95
2023-03-17T07:40:14.773Z,3.87
2023-03-17T07:42:42.238Z,5.65
2023-03-17T07:45:10.042Z,5.05
2023-03-17T07:47:37.561Z,4.55
2023-03-17T07:50:05.900Z,4.35
2023-03-17T07:52:32.969Z,4.00
2023-03-17T07:55:00.353Z,4.45
2023-03-17T07:57:27.490Z,4.65
2023-03-17T07:59:54.730Z,4.68
2023-03-17T08:02:22.285Z,4.50
2023-03-17T08:04:50.541Z,5.18
2023-03-17T08:07:18.391Z,5.03
2023-03-17T08:09:46.511Z,5.62
2023-03-17T08:12:14.667Z,3.78
2023-03-17T08:14:41.745Z,4.20
2023-03-17T08:17:08.925Z,3.55
2023-03-17T08:19:36.458Z,4.70
2023-03-17T08:22:03.572Z,4.20
2023-03-17T08:24:30.897Z,4.40
2023-03-17T08:27:00.787Z,4.07
2023-03-17T08:29:29.033Z,4.97
2023-03-17T08:31:56.924Z,5.12
2023-03-17T08:34:24.695Z,4.93
2023-03-17T08:36:54.547Z,4.50
2023-03-17T08:39:21.585Z,5.18
2023-03-17T08:41:49.109Z,6.10
2023-03-17T08:44:16.589Z,4.57
2023-03-17T08:46:43.729Z,4.25
2023-03-17T08:49:12.686Z,3.78
2023-03-17T08:51:39.953Z,3.75
2023-03-17T08:54:07.908Z,2.62
2023-03-17T08:56:37.012Z,3.42
2023-03-17T08:59:06.031Z,2.22
2023-03-17T09:01:34.764Z,2.70
2023-03-17T09:04:02.841Z,3.00
2023-03-17T09:06:30.277Z,3.30
2023-03-17T09:08:57.379Z,2.50
2023-03-17T09:11:27.620Z,3.28
2023-03-17T09:13:55.654Z,2.78
2023-03-17T09:16:23.897Z,2.80
2023-03-17T09:18:51.862Z,3.25
2023-03-17T09:21:19.659Z,2.05
2023-03-17T09:23:46.996Z,1.98
2023-03-17T09:26:14.812Z,2.25
2023-03-17T09:28:45.090Z,2.35
2023-03-17T09:31:12.990Z,2.20
2023-03-17T09:33:41.818Z,2.50
2023-03-17T09:36:10.502Z,2.28
2023-03-17T09:38:38.549Z,2.10
2023-03-17T09:41:08.629Z,3.08
2023-03-17T09:44:02.808Z,2.67
2023-03-17T09:46:42.667Z,2.45
2023-03-17T09:49:20.650Z,3.17
2023-03-17T09:51:49.478Z,2.08
2023-03-17T09:54:25.995Z,2.53
2023-03-17T09:57:06.102Z,2.67
2023-03-17T09:59:42.000Z,2.85
2023-03-17T10:02:17.959Z,2.70
2023-03-17T10:04:46.290Z,2.37
2023-03-17T10:07:17.887Z,2.95
2023-03-17T10:10:02.985Z,2.58
2023-03-17T10:12:39.179Z,2.80
2023-03-17T10:15:18.513Z,2.10
2023-03-17T10:17:47.339Z,2.28
2023-03-17T10:20:21.799Z,1.98
2023-03-17T10:25:34.376Z,2.80
2023-03-17T10:28:13.569Z,3.08
2023-03-17T10:30:41.166Z,2.42
2023-03-17T10:33:08.596Z,5.00
2023-03-17T10:35:39.453Z,3.78
2023-03-17T10:38:23.729Z,2.62
2023-03-17T10:41:02.984Z,3.28
2023-03-17T10:43:36.361Z,3.08
2023-03-17T10:46:06.781Z,3.37
2023-03-17T10:48:38.590Z,2.60
2023-03-17T10:51:09.781Z,4.00
2023-03-17T10:53:43.395Z,3.00
2023-03-17T10:56:23.536Z,3.20
2023-03-17T10:58:52.630Z,3.37
2023-03-17T11:01:29.738Z,2.80
2023-03-17T11:03:58.002Z,2.72
2023-03-17T11:06:37.053Z,3.20
2023-03-17T11:09:19.520Z,3.22
2023-03-17T11:11:50.164Z,3.78
2023-03-17T11:14:19.353Z,3.12
2023-03-17T11:16:53.362Z,3.78
2023-03-17T11:19:28.854Z,3.20
2023-03-17T11:22:24.880Z,3.55
2023-03-17T11:25:09.612Z,3.47
2023-03-17T11:28:08.034Z,3.10
2023-03-17T11:30:47.737Z,3.37
2023-03-17T11:33:49.913Z,3.22
2023-03-17T11:36:33.539Z,3.60
2023-03-17T11:39:08.939Z,3.12
2023-03-17T11:41:44.867Z,2.90
2023-03-17T11:44:50.796Z,4.00
2023-03-17T11:47:41.783Z,3.53
2023-03-17T11:50:29.001Z,3.10
2023-03-17T11:53:27.567Z,3.42
2023-03-17T11:56:06.261Z,3.12
2023-03-17T11:58:41.380Z,2.90
2023-03-17T12:01:16.026Z,4.32
2023-03-17T12:03:49.816Z,2.83
2023-03-17T12:06:23.382Z,3.33
2023-03-17T12:09:00.264Z,3.00
2023-03-17T12:11:35.850Z,3.00
2023-03-17T12:14:11.496Z,2.80
2023-03-17T12:16:49.484Z,3.17
2023-03-17T12:19:19.760Z,3.00
2023-03-17T12:21:53.085Z,2.65
2023-03-17T12:24:24.953Z,2.37
2023-03-17T12:27:00.534Z,2.97
2023-03-17T12:29:51.727Z,3.92
2023-03-17T12:32:29.519Z,3.50
2023-03-17T12:34:58.949Z,2.80
2023-03-17T12:37:28.293Z,3.28
2023-03-17T12:40:02.595Z,2.50
2023-03-17T12:42:58.249Z,2.30
2023-03-17T12:45:41.324Z,2.53
2023-03-17T12:48:36.881Z,3.00
2023-03-17T12:51:29.971Z,2.87
2023-03-17T12:53:59.575Z,9.73
2023-03-17T12:56:30.819Z,17.25
2023-03-17T12:59:08.681Z,7.22
2023-03-17T13:01:58.785Z,2.47
2023-03-17T13:04:31.308Z,2.58
2023-03-17T13:07:15.779Z,2.50
2023-03-17T13:09:53.410Z,2.80
2023-03-17T13:12:42.098Z,2.53
2023-03-17T13:15:21.447Z,2.78
2023-03-17T13:17:48.588Z,3.28
2023-03-17T13:20:37.825Z,2.25
2023-03-17T13:23:10.769Z,2.30
2023-03-17T13:25:38.300Z,2.55
2023-03-17T13:28:15.207Z,2.83
2023-03-17T13:30:56.017Z,2.85
2023-03-17T13:33:30.708Z,2.65
2023-03-17T13:36:30.570Z,2.90
2023-03-17T13:39:19.303Z,2.53
2023-03-17T13:42:18.715Z,2.70
2023-03-17T13:45:06.363Z,2.25
2023-03-17T13:47:38.354Z,3.53
2023-03-17T13:50:25.486Z,2.85
2023-03-17T13:52:57.636Z,2.25
2023-03-17T13:55:24.776Z,2.17
2023-03-17T13:58:16.454Z,2.58
2023-03-17T14:00:48.999Z,1.92
2023-03-17T14:03:34.126Z,2.65
2023-03-17T14:06:06.529Z,2.50
2023-03-17T14:08:37.512Z,2.78
2023-03-17T14:11:19.277Z,2.12
2023-03-17T14:14:36.640Z,2.67
2023-03-17T14:17:19.116Z,1.77
2023-03-17T14:20:22.371Z,2.67
2023-03-17T14:23:00.545Z,1.70
2023-03-17T14:25:36.596Z,2.40
2023-03-17T14:28:12.872Z,2.25
2023-03-17T14:30:40.373Z,2.15
2023-03-17T14:33:22.970Z,2.60
2023-03-17T14:35:53.141Z,2.58
2023-03-17T14:38:26.185Z,2.08
2023-03-17T14:41:21.178Z,2.03
2023-03-17T14:43:50.331Z,2.47
2023-03-17T14:46:30.678Z,2.65
2023-03-17T14:49:15.400Z,2.50
2023-03-17T14:51:43.446Z,1.77
2023-03-17T14:54:24.253Z,2.50
2023-03-17T14:57:02.343Z,3.42
2023-03-17T14:59:35.224Z,4.05
2023-03-17T15:02:23.208Z,2.37
2023-03-17T15:04:53.636Z,2.70
2023-03-17T15:07:38.396Z,3.67
2023-03-17T15:12:34.517Z,3.42
2023-03-17T15:15:13.361Z,2.60
2023-03-17T15:17:40.734Z,2.35
2023-03-17T15:20:16.344Z,2.90
2023-03-17T15:22:49.546Z,2.95
2023-03-17T15:25:20.197Z,3.05
2023-03-17T15:27:48.285Z,2.90
2023-03-17T15:30:16.162Z,2.50
2023-03-17T15:32:43.785Z,2.35
2023-03-17T15:35:13.487Z,2.70
2023-03-17T15:37:43.041Z,2.95
2023-03-17T15:40:11.184Z,2.47
2023-03-17T15:42:39.689Z,4.43
2023-03-17T15:45:07.858Z,3.20
2023-03-17T15:47:39.977Z,2.83
2023-03-17T15:50:31.434Z,2.70
2023-03-17T15:52:59.031Z,2.37
2023-03-17T15:55:32.132Z,3.53
2023-03-17T15:58:00.396Z,2.87
2023-03-17T16:00:30.032Z,3.20
2023-03-17T16:03:02.112Z,2.47
2023-03-17T16:05:34.281Z,2.40
2023-03-17T16:08:02.315Z,3.60
2023-03-17T16:10:32.120Z,2.47
2023-03-17T16:12:59.700Z,4.30
2023-03-17T16:15:33.741Z,5.15
2023-03-17T16:18:04.298Z,3.67
2023-03-17T16:20:52.309Z,4.28
2023-03-17T16:23:23.713Z,4.55
2023-03-17T16:25:51.751Z,7.30
2023-03-17T16:28:23.877Z,7.07
2023-03-17T16:30:52.705Z,7.22
2023-03-17T16:33:24.217Z,7.75
2023-03-17T16:35:53.397Z,6.87
2023-03-17T16:38:25.514Z,5.68
2023-03-17T16:40:55.118Z,6.30
2023-03-17T16:43:30.950Z,6.15
2023-03-17T16:46:00.123Z,7.05
2023-03-17T16:48:27.380Z,7.22
2023-03-17T16:50:55.397Z,7.85
2023-03-17T16:53:23.624Z,8.60
2023-03-17T16:55:54.477Z,8.43
2023-03-17T16:58:23.280Z,7.87
2023-03-17T17:00:53.799Z,6.93
2023-03-17T17:03:21.080Z,7.65
2023-03-17T17:05:48.271Z,7.47
2023-03-17T17:08:15.847Z,7.22
2023-03-17T17:10:43.016Z,6.22
2023-03-17T17:13:12.078Z,6.53
2023-03-17T17:15:39.753Z,7.05
2023-03-17T17:18:11.392Z,8.15
2023-03-17T17:20:40.353Z,11.50
2023-03-17T17:23:12.205Z,13.95
2023-03-17T17:25:39.773Z,14.95
2023-03-17T17:28:07.591Z,18.80
2023-03-17T17:30:35.923Z,27.48
2023-03-17T17:33:04.014Z,24.52
2023-03-17T17:35:33.136Z,24.90
2023-03-17T17:38:02.530Z,24.63
2023-03-17T17:40:30.966Z,25.58
2023-03-17T17:42:58.376Z,24.67
2023-03-17T17:45:26.229Z,25.25
2023-03-17T17:47:53.447Z,21.37
2023-03-17T17:50:25.707Z,22.02
2023-03-17T17:52:53.534Z,21.95
2023-03-17T17:55:20.754Z,21.85
2023-03-17T17:57:48.070Z,20.05
2023-03-17T18:00:17.239Z,25.20
2023-03-17T18:02:45.428Z,24.73
2023-03-17T18:05:13.252Z,27.20
2023-03-17T18:07:40.950Z,27.40
2023-03-17T18:10:15.953Z,29.00
2023-03-17T18:12:43.194Z,30.80
2023-03-17T18:15:11.299Z,29.75
2023-03-17T18:17:38.552Z,31.92
2023-03-17T18:20:07.137Z,32.95
2023-03-17T18:22:35.058Z,31.52
2023-03-17T18:25:02.379Z,33.10
2023-03-17T18:27:29.499Z,32.58
2023-03-17T18:29:58.664Z,30.58
2023-03-17T18:32:27.874Z,30.80
2023-03-17T18:34:58.566Z,30.98
2023-03-17T18:37:26.256Z,26.42
2023-03-17T18:40:11.996Z,24.23
2023-03-17T18:42:41.607Z,20.88
2023-03-17T18:45:13.351Z,20.05
2023-03-17T18:47:41.896Z,18.92
2023-03-17T18:50:12.193Z,17.77
2023-03-17T18:52:41.191Z,16.95
2023-03-17T18:55:10.156Z,15.55
2023-03-17T18:57:37.660Z,16.08
2023-03-17T19:00:05.825Z,15.85
2023-03-17T19:02:33.390Z,15.07
2023-03-17T19:05:01.065Z,14.95
2023-03-17T19:07:28.309Z,14.87
2023-03-17T19:09:55.888Z,13.98
2023-03-17T19:12:23.893Z,14.45
2023-03-17T19:14:51.080Z,12.65
2023-03-17T19:17:18.526Z,11.85
2023-03-17T19:19:45.584Z,11.65
2023-03-17T19:22:12.918Z,11.77
2023-03-17T19:24:41.203Z,10.52
2023-03-17T19:27:08.774Z,12.27
2023-03-17T19:29:35.987Z,10.57
2023-03-17T19:32:03.886Z,11.15
2023-03-17T19:34:30.908Z,11.90
2023-03-17T19:36:57.956Z,11.25
2023-03-17T19:39:26.044Z,11.30
2023-03-17T19:41:55.207Z,10.85
2023-03-17T19:44:22.682Z,11.40
2023-03-17T19:46:51.155Z,12.35
2023-03-17T19:49:21.065Z,11.73
2023-03-17T19:51:49.127Z,11.77
2023-03-17T19:54:16.807Z,12.00
2023-03-17T19:56:44.349Z,12.05
2023-03-17T19:59:11.497Z,11.65
2023-03-17T20:01:38.987Z,12.27
2023-03-17T20:04:07.281Z,12.20
2023-03-17T20:06:34.724Z,9.90
2023-03-17T20:09:05.776Z,10.07
2023-03-17T20:11:34.096Z,9.27
2023-03-17T20:14:02.197Z,9.38
2023-03-17T20:16:33.496Z,10.00
2023-03-17T20:19:02.193Z,8.82
2023-03-17T20:21:29.547Z,9.48
2023-03-17T20:23:57.047Z,10.25
2023-03-17T20:26:24.588Z,10.93
2023-03-17T20:28:51.831Z,10.95
2023-03-17T20:31:19.342Z,10.05
2023-03-17T20:33:46.845Z,9.52
2023-03-17T20:36:14.190Z,10.63
2023-03-17T20:38:43.650Z,9.05
2023-03-17T20:41:17.224Z,8.40
2023-03-17T20:43:46.039Z,7.30
2023-03-17T20:46:19.531Z,8.13
2023-03-17T20:48:51.839Z,8.18
2023-03-17T20:51:20.008Z,8.18
2023-03-17T20:53:49.011Z,8.13
2023-03-17T20:56:19.723Z,8.15
2023-03-17T20:58:48.479Z,9.10
2023-03-17T21:01:20.715Z,9.10
2023-03-17T21:03:49.403Z,9.38
2023-03-17T21:06:17.579Z,10.25
2023-03-17T21:08:46.145Z,9.90
2023-03-17T21:11:17.867Z,8.18
2023-03-17T21:13:45.180Z,8.23
2023-03-17T21:16:18.891Z,8.68
2023-03-17T21:18:46.570Z,7.85
2023-03-17T21:21:14.234Z,8.10
2023-03-17T21:23:41.755Z,9.48
2023-03-17T21:26:09.644Z,8.57
2023-03-17T21:28:41.232Z,9.68
2023-03-17T21:31:10.134Z,8.40
2023-03-17T21:33:37.442Z,8.45
2023-03-17T21:36:05.720Z,9.02
2023-03-17T21:38:33.248Z,8.32
2023-03-17T21:41:37.866Z,9.27
2023-03-17T21:44:06.948Z,8.82
2023-03-17T21:46:33.983Z,8.77
2023-03-17T21:49:01.567Z,9.50
2023-03-17T21:51:29.650Z,8.77
2023-03-17T21:53:57.979Z,9.02
2023-03-17T21:56:25.207Z,8.40
2023-03-17T21:58:52.612Z,8.10
2023-03-17T22:01:21.744Z,8.73
2023-03-17T22:03:50.408Z,7.57
2023-03-17T22:06:18.763Z,7.53
2023-03-17T22:08:47.947Z,7.93
2023-03-17T22:11:18.533Z,7.57
2023-03-17T22:13:46.189Z,8.35
2023-03-17T22:16:14.920Z,8.52
2023-03-17T22:18:42.835Z,7.75
2023-03-17T22:21:10.905Z,7.22
2023-03-17T22:23:42.323Z,7.03
2023-03-17T22:26:16.709Z,7.47
2023-03-17T22:28:48.337Z,6.28
2023-03-17T22:31:24.379Z,6.53
2023-03-17T22:33:55.024Z,6.65
2023-03-17T22:36:23.704Z,6.62
2023-03-17T22:38:50.995Z,7.40
2023-03-17T22:41:21.798Z,7.45
2023-03-17T22:43:49.704Z,6.37
2023-03-17T22:46:17.573Z,6.30
2023-03-17T22:48:46.201Z,6.28
2023-03-17T22:51:16.960Z,6.32
2023-03-17T22:53:44.284Z,6.57
2023-03-17T22:56:12.783Z,5.80
2023-03-17T22:58:41.062Z,6.90
2023-03-17T23:01:08.875Z,6.50
2023-03-17T23:03:36.516Z,6.50
2023-03-17T23:06:05.492Z,7.20
2023-03-17T23:08:35.394Z,6.93
2023-03-17T23:11:05.701Z,6.22
2023-03-17T23:13:33.951Z,6.07
2023-03-17T23:16:02.966Z,5.37
2023-03-17T23:18:30.591Z,4.78
2023-03-17T23:20:58.845Z,5.60
2023-03-17T23:23:25.965Z,4.90
2023-03-17T23:25:53.795Z,5.00
2023-03-17T23:28:21.230Z,5.53
2023-03-17T23:30:48.364Z,5.03
2023-03-17T23:33:17.424Z,5.60
2023-03-17T23:35:46.146Z,4.80
2023-03-17T23:38:13.509Z,5.05
2023-03-17T23:40:41.271Z,5.22
2023-03-17T23:43:08.650Z,4.57
2023-03-17T23:45:35.738Z,4.10
2023-03-17T23:48:02.975Z,4.90
2023-03-17T23:50:31.889Z,4.53
2023-03-17T23:52:59.177Z,4.60
2023-03-17T23:55:26.340Z,5.68
2023-03-17T23:57:54.741Z,5.07
