createdAt,value
2017-12-25T00:00:45.691Z,49.40
2017-12-25T00:03:17.812Z,49.60
2017-12-25T00:08:40.015Z,50.00
2017-12-25T00:11:22.244Z,50.10
2017-12-25T00:13:53.892Z,50.20
2017-12-25T00:16:24.152Z,49.00
2017-12-25T00:19:05.520Z,47.70
2017-12-25T00:21:40.475Z,46.80
2017-12-25T00:24:16.231Z,47.20
2017-12-25T00:29:34.742Z,48.50
2017-12-25T00:32:08.606Z,48.90
2017-12-25T00:34:44.544Z,49.20
2017-12-25T00:40:03.597Z,49.70
2017-12-25T00:50:50.324Z,50.00
2017-12-25T00:53:24.006Z,48.60
2017-12-25T01:01:17.917Z,47.20
2017-12-25T01:03:59.928Z,48.00
2017-12-25T01:09:23.593Z,49.70
2017-12-25T01:12:04.892Z,49.20
2017-12-25T01:14:47.558Z,49.50
2017-12-25T01:20:05.438Z,49.80
2017-12-25T01:22:39.465Z,50.00
2017-12-25T01:25:13.133Z,50.20
2017-12-25T01:27:53.125Z,50.20
2017-12-25T01:58:08.674Z,49.90
2017-12-25T02:00:48.617Z,50.00
2017-12-25T02:06:06.650Z,50.30
2017-12-25T02:11:20.832Z,47.90
2017-12-25T02:13:54.978Z,46.70
2017-12-25T02:16:30.123Z,46.90
2017-12-25T02:19:08.099Z,47.60
2017-12-25T02:27:22.747Z,49.00
2017-12-25T02:35:20.639Z,49.70
2017-12-25T02:37:59.281Z,49.90
2017-12-25T02:43:20.353Z,50.20
2017-12-25T02:45:56.302Z,50.30
2017-12-25T02:48:31.830Z,49.10
2017-12-25T02:51:10.547Z,47.70
2017-12-25T02:56:28.892Z,47.10
2017-12-25T03:01:50.072Z,48.70
2017-12-25T03:04:21.951Z,48.70
2017-12-25T03:06:55.755Z,49.10
2017-12-25T03:09:29.768Z,49.40
2017-12-25T03:14:43.007Z,49.70
2017-12-25T03:20:06.701Z,50.10
2017-12-25T03:22:39.990Z,50.20
2017-12-25T03:25:17.044Z,50.30
2017-12-25T03:27:50.249Z,49.50
2017-12-25T03:30:21.611Z,48.10
2017-12-25T03:32:55.031Z,47.00
2017-12-25T03:35:32.088Z,46.80
2017-12-25T03:38:07.791Z,47.50
2017-12-25T03:40:43.482Z,48.10
2017-12-25T03:43:14.811Z,48.50
2017-12-25T03:45:48.990Z,48.90
2017-12-25T03:48:20.851Z,49.20
2017-12-25T03:50:51.275Z,49.60
2017-12-25T03:53:24.257Z,49.60
2017-12-25T03:55:56.358Z,49.80
2017-12-25T03:58:26.836Z,49.90
2017-12-25T04:01:09.545Z,50.20
2017-12-25T04:09:10.277Z,48.30
2017-12-25T04:11:47.580Z,48.20
2017-12-25T04:17:01.743Z,46.80
2017-12-25T04:19:33.240Z,47.50
2017-12-25T04:22:03.108Z,48.10
2017-12-25T04:27:21.494Z,48.80
2017-12-25T04:30:02.914Z,49.10
2017-12-25T04:35:20.891Z,49.60
2017-12-25T04:37:52.925Z,49.70
2017-12-25T04:40:24.666Z,49.90
2017-12-25T04:42:59.718Z,50.10
2017-12-25T04:45:32.564Z,50.20
2017-12-25T04:50:46.478Z,50.00
2017-12-25T04:53:18.438Z,48.50
2017-12-25T04:55:49.605Z,47.10
2017-12-25T04:58:25.954Z,46.70
2017-12-25T05:01:05.649Z,47.40
2017-12-25T05:03:39.843Z,48.00
2017-12-25T05:06:14.702Z,48.40
2017-12-25T05:08:52.100Z,48.80
2017-12-25T05:11:26.950Z,49.40
2017-12-25T05:41:28.525Z,46.70
2017-12-25T05:44:02.411Z,47.30
2017-12-25T05:46:41.939Z,47.90
2017-12-25T05:49:15.371Z,48.50
2017-12-25T05:51:51.616Z,48.80
2017-12-25T05:57:11.606Z,49.30
2017-12-25T05:59:47.365Z,49.50
2017-12-25T06:05:05.977Z,49.90
2017-12-25T06:07:41.167Z,50.00
2017-12-25T06:10:15.125Z,50.30
2017-12-25T06:37:44.385Z,49.10
2017-12-25T06:40:24.883Z,49.40
2017-12-25T06:43:00.243Z,49.60
2017-12-25T06:48:16.686Z,49.90
2017-12-25T06:50:54.851Z,50.10
2017-12-25T07:01:35.948Z,50.10
2017-12-25T07:04:11.158Z,48.70
2017-12-25T07:06:45.295Z,47.30
2017-12-25T07:09:19.930Z,46.80
2017-12-25T07:11:56.459Z,47.20
2017-12-25T07:14:25.799Z,47.90
2017-12-25T07:16:56.574Z,48.40
2017-12-25T07:19:30.686Z,48.70
2017-12-25T07:22:00.248Z,49.00
2017-12-25T07:24:30.576Z,49.30
2017-12-25T07:29:46.211Z,49.60
2017-12-25T07:32:24.424Z,49.80
2017-12-25T07:35:01.097Z,49.90
2017-12-25T07:37:39.689Z,50.10
2017-12-25T07:40:19.606Z,50.20
2017-12-25T07:45:34.312Z,50.40
2017-12-25T07:50:47.635Z,47.20
2017-12-25T07:53:17.810Z,47.20
2017-12-25T07:55:47.818Z,46.90
2017-12-25T07:58:16.922Z,47.50
2017-12-25T08:00:47.411Z,48.10
2017-12-25T08:03:18.001Z,48.80
2017-12-25T08:05:48.033Z,48.80
2017-12-25T08:08:18.983Z,49.10
2017-12-25T08:10:48.102Z,49.30
2017-12-25T08:13:18.005Z,49.50
2017-12-25T08:15:47.194Z,49.70
2017-12-25T08:18:16.931Z,50.00
2017-12-25T08:20:46.825Z,50.10
2017-12-25T08:23:16.475Z,50.00
2017-12-25T08:25:46.242Z,50.20
2017-12-25T08:28:23.009Z,50.20
2017-12-25T08:30:52.114Z,50.30
2017-12-25T08:33:21.639Z,49.60
2017-12-25T08:35:50.504Z,48.20
2017-12-25T08:38:23.692Z,47.00
2017-12-25T08:40:55.648Z,46.70
2017-12-25T08:43:38.614Z,47.40
2017-12-25T08:46:11.956Z,48.00
2017-12-25T08:48:46.994Z,48.40
2017-12-25T08:51:21.532Z,48.70
2017-12-25T08:53:57.554Z,49.00
2017-12-25T08:56:35.958Z,49.20
2017-12-25T08:59:07.132Z,49.40
2017-12-25T09:01:36.797Z,49.70
2017-12-25T09:04:06.679Z,49.70
2017-12-25T09:06:40.131Z,49.70
2017-12-25T09:09:10.195Z,49.80
2017-12-25T09:11:39.988Z,49.90
2017-12-25T09:14:09.206Z,50.00
2017-12-25T09:16:38.672Z,50.10
2017-12-25T09:19:09.340Z,50.20
2017-12-25T09:21:39.496Z,50.20
2017-12-25T09:24:13.981Z,49.00
2017-12-25T09:26:54.155Z,47.70
2017-12-25T10:16:26.877Z,48.50
2017-12-25T10:21:46.924Z,46.30
2017-12-25T10:24:21.016Z,46.80
2017-12-25T10:32:22.166Z,48.30
2017-12-25T10:40:27.985Z,49.40
2017-12-25T10:42:57.350Z,49.30
2017-12-25T10:48:12.712Z,49.60
2017-12-25T10:50:41.151Z,49.80
2017-12-25T10:53:11.800Z,49.80
2017-12-25T10:55:47.796Z,50.00
2017-12-25T10:58:17.600Z,50.00
2017-12-25T11:00:52.986Z,49.60
2017-12-25T11:03:35.273Z,48.30
2017-12-25T11:06:08.228Z,47.10
2017-12-25T11:08:40.200Z,46.30
2017-12-25T11:11:12.062Z,47.20
2017-12-25T11:16:25.493Z,47.90
2017-12-25T11:21:39.779Z,48.50
2017-12-25T11:24:09.715Z,48.80
2017-12-25T11:26:42.154Z,49.00
2017-12-25T11:29:11.625Z,49.20
2017-12-25T11:31:42.590Z,49.30
2017-12-25T11:34:12.184Z,49.50
2017-12-25T11:36:41.045Z,49.50
2017-12-25T11:39:11.464Z,50.10
2017-12-25T11:41:40.791Z,50.40
2017-12-25T11:44:11.846Z,50.40
2017-12-25T11:46:41.187Z,50.40
2017-12-25T11:49:09.922Z,50.40
2017-12-25T11:51:39.538Z,50.40
2017-12-25T11:54:08.957Z,50.40
2017-12-25T11:56:41.850Z,50.40
2017-12-25T11:59:12.317Z,50.50
2017-12-25T12:01:41.901Z,50.60
2017-12-25T12:04:21.836Z,50.60
2017-12-25T12:06:55.407Z,50.60
2017-12-25T12:09:24.324Z,50.70
2017-12-25T12:11:53.010Z,50.70
2017-12-25T12:14:21.514Z,50.70
2017-12-25T12:16:50.930Z,50.70
2017-12-25T12:19:19.551Z,50.80
2017-12-25T12:21:49.290Z,50.90
2017-12-25T12:24:18.646Z,50.90
2017-12-25T12:26:47.861Z,51.00
2017-12-25T12:29:17.135Z,51.00
2017-12-25T12:31:46.294Z,51.00
2017-12-25T12:34:15.622Z,51.10
2017-12-25T12:36:44.215Z,51.10
2017-12-25T12:39:13.414Z,51.10
2017-12-25T12:41:42.878Z,51.10
2017-12-25T12:44:12.611Z,51.10
2017-12-25T12:46:43.012Z,51.20
2017-12-25T12:49:12.953Z,51.20
2017-12-25T12:51:43.523Z,51.00
2017-12-25T12:54:13.159Z,51.30
2017-12-25T12:56:41.944Z,51.30
2017-12-25T12:59:12.486Z,51.40
2017-12-25T13:04:36.949Z,51.40
2017-12-25T13:07:06.061Z,51.40
2017-12-25T13:09:35.296Z,51.50
2017-12-25T13:12:04.295Z,51.40
2017-12-25T13:14:36.411Z,51.50
2017-12-25T13:17:08.254Z,51.40
2017-12-25T13:19:41.911Z,51.50
2017-12-25T13:22:12.188Z,51.50
2017-12-25T13:24:42.629Z,51.60
2017-12-25T13:27:14.999Z,51.50
2017-12-25T13:29:45.685Z,51.50
2017-12-25T13:32:17.363Z,51.60
2017-12-25T13:34:49.017Z,52.10
2017-12-25T13:37:18.126Z,51.60
2017-12-25T13:39:46.930Z,51.60
2017-12-25T13:42:18.228Z,51.80
2017-12-25T13:44:48.183Z,51.60
2017-12-25T13:47:19.278Z,51.60
2017-12-25T13:49:49.142Z,51.60
2017-12-25T13:52:19.674Z,51.70
2017-12-25T13:54:53.422Z,52.30
2017-12-25T13:57:31.125Z,51.70
2017-12-25T14:00:01.473Z,51.70
2017-12-25T14:02:35.860Z,51.80
2017-12-25T14:05:09.823Z,51.80
2017-12-25T14:13:27.202Z,51.80
2017-12-25T14:15:59.808Z,51.80
2017-12-25T14:18:36.160Z,51.80
2017-12-25T14:21:10.033Z,51.90
2017-12-25T14:23:40.861Z,51.90
2017-12-25T14:26:11.336Z,51.90
2017-12-25T14:28:40.506Z,52.50
2017-12-25T14:31:11.082Z,52.00
2017-12-25T14:33:41.458Z,52.00
2017-12-25T14:36:12.974Z,52.00
2017-12-25T14:38:43.084Z,52.00
2017-12-25T14:41:13.420Z,52.00
2017-12-25T14:43:46.996Z,52.10
2017-12-25T14:46:17.145Z,52.00
2017-12-25T14:48:52.867Z,52.00
2017-12-25T14:51:24.011Z,52.00
2017-12-25T14:53:57.499Z,52.10
2017-12-25T14:56:28.419Z,52.00
2017-12-25T14:59:03.508Z,52.10
2017-12-25T15:01:36.218Z,52.10
2017-12-25T15:04:11.388Z,52.20
2017-12-25T15:06:46.122Z,52.10
2017-12-25T15:09:18.299Z,52.20
2017-12-25T15:11:49.335Z,52.20
2017-12-25T15:14:20.947Z,52.20
2017-12-25T15:16:50.818Z,52.20
2017-12-25T15:19:23.450Z,52.10
2017-12-25T15:21:54.825Z,52.20
2017-12-25T15:24:26.012Z,52.20
2017-12-25T15:27:02.375Z,52.20
2017-12-25T15:29:32.564Z,52.20
2017-12-25T15:32:05.722Z,52.20
2017-12-25T15:34:39.309Z,52.20
2017-12-25T15:37:10.549Z,52.30
2017-12-25T15:39:40.053Z,52.90
2017-12-25T15:42:09.969Z,52.30
2017-12-25T15:44:39.525Z,52.20
2017-12-25T15:47:08.928Z,52.30
2017-12-25T15:49:39.557Z,52.30
2017-12-25T15:52:09.623Z,52.30
2017-12-25T15:54:38.968Z,52.30
2017-12-25T15:57:09.047Z,52.30
2017-12-25T15:59:38.469Z,52.30
2017-12-25T16:02:12.258Z,52.40
2017-12-25T16:04:41.592Z,52.30
2017-12-25T16:07:13.697Z,52.30
2017-12-25T16:09:45.242Z,52.30
2017-12-25T16:12:29.271Z,52.30
2017-12-25T16:15:05.229Z,52.30
2017-12-25T16:17:40.238Z,52.30
2017-12-25T16:20:14.882Z,52.30
2017-12-25T16:22:51.039Z,52.30
2017-12-25T16:25:27.638Z,52.30
2017-12-25T16:33:33.678Z,52.30
2017-12-25T17:01:07.776Z,52.40
2017-12-25T17:03:42.972Z,52.40
2017-12-25T17:11:42.004Z,52.40
2017-12-25T17:14:19.916Z,52.40
2017-12-25T17:16:53.388Z,52.40
2017-12-25T17:19:28.086Z,52.30
2017-12-25T17:22:07.230Z,52.30
2017-12-25T17:24:42.846Z,52.30
2017-12-25T17:32:40.661Z,52.30
2017-12-25T17:48:39.025Z,52.30
2017-12-25T17:51:18.322Z,52.30
2017-12-25T17:56:33.366Z,52.30
2017-12-25T18:01:57.066Z,52.30
2017-12-25T18:04:34.767Z,52.30
2017-12-25T18:09:56.395Z,52.30
2017-12-25T18:17:59.283Z,52.30
2017-12-25T18:20:30.622Z,52.40
2017-12-25T18:23:04.543Z,52.40
2017-12-25T18:25:35.772Z,52.40
2017-12-25T18:28:11.375Z,52.40
2017-12-25T18:30:43.371Z,52.40
2017-12-25T18:33:20.754Z,52.40
2017-12-25T18:35:53.200Z,52.90
2017-12-25T18:38:25.057Z,52.40
2017-12-25T18:40:58.441Z,52.30
2017-12-25T18:43:36.367Z,52.40
2017-12-25T18:46:08.067Z,52.40
2017-12-25T18:48:42.408Z,52.40
2017-12-25T18:51:13.670Z,52.30
2017-12-25T18:53:45.863Z,52.30
2017-12-25T18:56:17.871Z,52.30
2017-12-25T18:58:49.888Z,52.40
2017-12-25T19:01:20.289Z,52.40
2017-12-25T19:03:50.554Z,52.40
2017-12-25T19:06:26.266Z,53.00
2017-12-25T19:09:08.426Z,52.30
2017-12-25T19:11:45.782Z,52.30
2017-12-25T19:22:42.658Z,52.30
2017-12-25T19:47:30.632Z,52.20
2017-12-25T19:50:09.420Z,52.20
2017-12-25T19:52:51.727Z,52.20
2017-12-25T19:55:30.015Z,52.30
2017-12-25T19:58:07.720Z,52.20
2017-12-25T20:00:42.717Z,52.20
2017-12-25T20:03:20.351Z,52.20
2017-12-25T20:05:52.214Z,52.20
2017-12-25T20:08:28.705Z,52.10
2017-12-25T20:11:06.132Z,52.10
2017-12-25T20:13:44.981Z,52.20
2017-12-25T20:16:18.871Z,52.20
2017-12-25T20:18:59.566Z,52.20
2017-12-25T20:21:37.437Z,52.20
2017-12-25T20:24:08.589Z,52.20
2017-12-25T20:26:39.732Z,52.10
2017-12-25T20:29:10.086Z,52.10
2017-12-25T20:31:42.163Z,52.20
2017-12-25T20:34:14.497Z,52.20
2017-12-25T20:36:46.905Z,52.20
2017-12-25T20:39:18.300Z,52.20
2017-12-25T20:41:49.698Z,52.20
2017-12-25T20:44:25.791Z,52.20
2017-12-25T20:46:55.688Z,52.20
2017-12-25T20:49:27.792Z,52.20
2017-12-25T20:51:59.424Z,52.10
2017-12-25T20:54:29.365Z,52.20
2017-12-25T20:56:59.463Z,52.20
2017-12-25T20:59:29.617Z,52.10
2017-12-25T21:01:59.668Z,52.10
2017-12-25T21:07:22.067Z,52.10
2017-12-25T21:09:54.056Z,52.10
2017-12-25T21:15:23.817Z,52.10
2017-12-25T22:13:14.364Z,52.00
2017-12-25T22:24:09.824Z,52.10
2017-12-25T22:26:41.140Z,52.00
2017-12-25T22:37:41.867Z,52.00
2017-12-25T22:48:23.377Z,52.00
2017-12-25T22:53:27.141Z,52.00
2017-12-25T23:01:29.544Z,52.00
2017-12-25T23:04:00.649Z,52.00
2017-12-25T23:06:29.915Z,52.00
2017-12-25T23:17:17.488Z,52.00
2017-12-25T23:19:49.007Z,52.00
2017-12-25T23:25:15.566Z,52.00
2017-12-25T23:44:25.012Z,51.90
2017-12-25T23:55:03.027Z,52.00
