createdAt,value
2019-04-23T00:01:35.482Z,99852.91
2019-04-23T00:04:08.459Z,99858.13
2019-04-23T00:06:43.328Z,99857.91
2019-04-23T00:09:15.634Z,99857.89
2019-04-23T00:11:39.391Z,99848.78
2019-04-23T00:14:12.388Z,99855.75
2019-04-23T00:16:44.833Z,99852.30
2019-04-23T00:19:18.969Z,99856.09
2019-04-23T00:22:03.626Z,99851.97
2019-04-23T00:27:35.567Z,99857.86
2019-04-23T00:30:04.781Z,99854.67
2019-04-23T00:34:57.962Z,99858.09
2019-04-23T00:37:31.579Z,99853.72
2019-04-23T00:42:29.657Z,99861.16
2019-04-23T00:44:56.262Z,99848.87
2019-04-23T00:47:32.927Z,99853.60
2019-04-23T00:50:05.818Z,99861.27
2019-04-23T00:55:12.373Z,99850.75
2019-04-23T00:57:35.855Z,99866.36
2019-04-23T01:00:23.935Z,99858.67
2019-04-23T01:02:37.510Z,99873.45
2019-04-23T01:05:14.793Z,99866.95
2019-04-23T01:07:41.155Z,99875.46
2019-04-23T01:10:15.024Z,99867.20
2019-04-23T01:12:46.350Z,99868.51
2019-04-23T01:15:24.215Z,99876.54
2019-04-23T01:17:51.063Z,99860.56
2019-04-23T01:20:21.052Z,99872.87
2019-04-23T01:22:35.739Z,99878.29
2019-04-23T01:25:35.125Z,99878.41
2019-04-23T01:28:28.387Z,99879.26
2019-04-23T01:33:33.673Z,99887.40
2019-04-23T01:36:12.464Z,99882.91
2019-04-23T01:38:33.591Z,99888.11
2019-04-23T01:40:53.831Z,99884.20
2019-04-23T01:43:30.800Z,99885.98
2019-04-23T01:46:01.321Z,99885.51
2019-04-23T01:48:34.259Z,99893.80
2019-04-23T01:51:02.333Z,99888.34
2019-04-23T01:53:42.065Z,99885.14
2019-04-23T01:56:04.913Z,99904.20
2019-04-23T01:58:57.132Z,99919.66
2019-04-23T02:01:07.256Z,99895.09
2019-04-23T02:03:43.465Z,99909.96
2019-04-23T02:06:14.709Z,99905.24
2019-04-23T02:08:41.960Z,99885.85
2019-04-23T02:11:25.704Z,99901.83
2019-04-23T02:16:19.406Z,99910.92
2019-04-23T02:18:52.653Z,99912.23
2019-04-23T02:21:41.338Z,99903.94
2019-04-23T02:23:59.691Z,99906.69
2019-04-23T02:26:46.768Z,99915.42
2019-04-23T02:29:14.637Z,99920.03
2019-04-23T02:36:48.815Z,99912.91
2019-04-23T02:39:29.351Z,99912.45
2019-04-23T02:44:17.025Z,99898.83
2019-04-23T02:46:51.728Z,99895.04
2019-04-23T02:49:27.223Z,99889.02
2019-04-23T02:51:54.355Z,99886.13
2019-04-23T02:56:51.553Z,99906.31
2019-04-23T02:59:28.518Z,99893.91
2019-04-23T03:02:07.721Z,99902.41
2019-04-23T03:04:35.077Z,99908.17
2019-04-23T03:07:09.548Z,99916.64
2019-04-23T03:12:15.477Z,99921.16
2019-04-23T03:14:35.310Z,99937.24
2019-04-23T03:17:10.496Z,99927.98
2019-04-23T03:33:58.830Z,99950.02
2019-04-23T03:37:49.294Z,99955.54
2019-04-23T03:42:43.182Z,99950.09
2019-04-23T03:55:10.211Z,99995.00
2019-04-23T03:57:52.575Z,100000.83
2019-04-23T04:05:22.668Z,100011.41
2019-04-23T04:10:16.450Z,99999.94
2019-04-23T04:15:41.673Z,100021.44
2019-04-23T04:18:06.565Z,100021.31
2019-04-23T04:20:33.171Z,100017.52
2019-04-23T04:23:11.345Z,100026.02
2019-04-23T04:25:42.834Z,100036.23
2019-04-23T04:30:27.693Z,100042.52
2019-04-23T04:35:38.567Z,100046.63
2019-04-23T04:38:18.149Z,100032.19
2019-04-23T04:43:14.163Z,100044.25
2019-04-23T04:48:01.389Z,100054.29
2019-04-23T04:50:46.939Z,100057.59
2019-04-23T04:58:13.082Z,100058.67
2019-04-23T05:08:21.720Z,100048.80
2019-04-23T05:15:56.589Z,100047.08
2019-04-23T05:18:28.768Z,100048.84
2019-04-23T05:21:08.097Z,100041.75
2019-04-23T05:23:47.051Z,100045.22
2019-04-23T05:26:17.811Z,100047.73
2019-04-23T05:31:19.003Z,100052.33
2019-04-23T05:33:49.243Z,100049.00
2019-04-23T05:36:33.885Z,100051.94
2019-04-23T05:39:12.162Z,100042.73
2019-04-23T05:41:23.338Z,100051.78
2019-04-23T05:43:55.824Z,100045.79
2019-04-23T05:46:28.031Z,100060.81
2019-04-23T05:48:52.603Z,100067.27
2019-04-23T05:51:28.221Z,100064.09
2019-04-23T05:56:27.521Z,100078.86
2019-04-23T05:58:58.039Z,100077.73
2019-04-23T06:01:49.577Z,100075.58
2019-04-23T06:04:12.913Z,100083.41
2019-04-23T06:06:46.811Z,100083.41
2019-04-23T06:09:09.139Z,100084.42
2019-04-23T06:16:41.589Z,100094.99
2019-04-23T06:19:14.227Z,100084.20
2019-04-23T06:21:50.934Z,100076.77
2019-04-23T06:26:47.158Z,100091.13
2019-04-23T06:29:21.000Z,100089.24
2019-04-23T06:37:02.027Z,100080.95
2019-04-23T06:39:15.796Z,100080.80
2019-04-23T06:41:49.967Z,100065.08
2019-04-23T06:44:25.385Z,100071.09
2019-04-23T06:46:57.337Z,100067.45
2019-04-23T06:49:31.961Z,100066.00
2019-04-23T06:52:14.744Z,100076.33
2019-04-23T06:54:39.394Z,100074.80
2019-04-23T06:57:10.597Z,100085.23
2019-04-23T06:59:30.704Z,100085.23
2019-04-23T07:02:10.027Z,100083.73
2019-04-23T07:04:34.558Z,100085.63
2019-04-23T07:07:26.622Z,100094.05
2019-04-23T07:09:26.220Z,100104.20
2019-04-23T07:12:05.311Z,100107.47
2019-04-23T07:14:44.188Z,100109.80
2019-04-23T07:17:21.291Z,100101.27
2019-04-23T07:19:42.486Z,100115.05
2019-04-23T07:22:20.983Z,100116.83
2019-04-23T07:24:45.752Z,100109.02
2019-04-23T07:27:13.198Z,100096.64
2019-04-23T07:29:47.037Z,100100.94
2019-04-23T07:32:31.261Z,100103.20
2019-04-23T07:34:59.179Z,100090.73
2019-04-23T07:37:17.632Z,100097.17
2019-04-23T07:40:11.285Z,100093.55
2019-04-23T07:47:53.766Z,100126.19
2019-04-23T07:53:01.353Z,100120.13
2019-04-23T07:55:26.990Z,100115.11
2019-04-23T07:58:01.962Z,100118.95
2019-04-23T08:00:31.010Z,100112.05
2019-04-23T08:02:58.296Z,100109.23
2019-04-23T08:05:32.021Z,100109.75
2019-04-23T08:07:57.432Z,100098.89
2019-04-23T08:10:34.367Z,100079.89
2019-04-23T08:12:58.541Z,100083.81
2019-04-23T08:15:32.802Z,100095.71
2019-04-23T08:17:58.645Z,100090.10
2019-04-23T08:20:37.034Z,100090.40
2019-04-23T08:23:17.712Z,100078.28
2019-04-23T08:26:19.443Z,100057.12
2019-04-23T08:28:48.861Z,100083.16
2019-04-23T08:31:18.151Z,100065.11
2019-04-23T08:33:52.380Z,100066.88
2019-04-23T08:36:25.442Z,100081.05
2019-04-23T08:38:44.711Z,100064.06
2019-04-23T08:41:35.931Z,100056.50
2019-04-23T08:43:57.213Z,100057.52
2019-04-23T08:46:57.007Z,100050.64
2019-04-23T08:49:22.739Z,100044.28
2019-04-23T08:52:10.107Z,100045.33
2019-04-23T08:54:39.760Z,100020.28
2019-04-23T08:56:55.142Z,100032.23
2019-04-23T08:59:34.477Z,100044.70
2019-04-23T09:04:35.572Z,100009.19
2019-04-23T09:07:07.693Z,100013.04
2019-04-23T09:09:35.059Z,100026.11
2019-04-23T09:12:04.570Z,100014.97
2019-04-23T09:14:31.764Z,100002.91
2019-04-23T09:17:04.586Z,100019.69
2019-04-23T09:19:42.271Z,100029.45
2019-04-23T09:22:08.653Z,99992.27
2019-04-23T09:24:44.859Z,99993.34
2019-04-23T09:27:16.327Z,99993.16
2019-04-23T09:29:47.588Z,99985.23
2019-04-23T09:35:08.617Z,99982.05
2019-04-23T09:37:48.721Z,100000.84
2019-04-23T09:40:27.918Z,99979.73
2019-04-23T09:43:13.833Z,99979.14
2019-04-23T09:46:04.733Z,99984.02
2019-04-23T09:48:39.209Z,99986.20
2019-04-23T09:51:06.220Z,99971.53
2019-04-23T09:56:00.948Z,99943.93
2019-04-23T09:58:30.058Z,99943.70
2019-04-23T10:03:46.229Z,99926.05
2019-04-23T10:06:14.901Z,99925.81
2019-04-23T10:08:46.772Z,99910.17
2019-04-23T10:11:11.710Z,99899.32
2019-04-23T10:13:42.816Z,99954.45
2019-04-23T10:16:17.016Z,99912.30
2019-04-23T10:18:44.870Z,99906.06
2019-04-23T10:21:15.515Z,99891.67
2019-04-23T10:23:45.336Z,99903.31
2019-04-23T10:26:16.321Z,99896.37
2019-04-23T10:28:54.023Z,99891.84
2019-04-23T10:31:25.146Z,99879.97
2019-04-23T10:33:55.976Z,99871.82
2019-04-23T10:36:27.820Z,99885.11
2019-04-23T10:39:06.193Z,99889.50
2019-04-23T10:41:28.531Z,99891.25
2019-04-23T10:44:02.834Z,99881.89
2019-04-23T10:46:53.682Z,99896.88
2019-04-23T10:49:53.604Z,99873.23
2019-04-23T10:54:52.286Z,99877.03
2019-04-23T10:57:22.612Z,99874.56
2019-04-23T10:59:48.453Z,99875.11
2019-04-23T11:17:48.059Z,99840.63
2019-04-23T11:20:30.010Z,99843.56
2019-04-23T11:22:48.285Z,99847.83
2019-04-23T11:25:31.663Z,99831.51
2019-04-23T11:27:59.821Z,99842.44
2019-04-23T11:33:10.088Z,99862.00
2019-04-23T11:35:39.543Z,99834.37
2019-04-23T11:38:08.425Z,99849.81
2019-04-23T11:43:09.739Z,99834.70
2019-04-23T11:51:20.920Z,99849.33
2019-04-23T11:55:44.834Z,99864.86
2019-04-23T12:01:11.606Z,99853.41
2019-04-23T12:03:39.755Z,99862.28
2019-04-23T12:06:36.608Z,99867.10
2019-04-23T12:09:18.929Z,99845.94
2019-04-23T12:12:31.200Z,99826.06
2019-04-23T12:14:10.241Z,99850.66
2019-04-23T12:16:41.109Z,99855.69
2019-04-23T12:19:35.113Z,99839.25
2019-04-23T12:21:43.925Z,99818.78
2019-04-23T12:24:23.422Z,99831.53
2019-04-23T12:26:44.379Z,99828.74
2019-04-23T12:29:16.199Z,99825.16
2019-04-23T12:31:49.252Z,99824.16
2019-04-23T12:34:20.747Z,99829.25
2019-04-23T12:39:27.554Z,99824.09
2019-04-23T12:41:52.742Z,99801.67
2019-04-23T12:44:24.182Z,99814.53
2019-04-23T12:46:55.452Z,99797.90
2019-04-23T12:49:44.627Z,99812.20
2019-04-23T12:51:53.464Z,99800.02
2019-04-23T12:54:42.622Z,99787.41
2019-04-23T12:57:09.090Z,99804.48
2019-04-23T12:59:27.240Z,99808.36
2019-04-23T13:02:03.620Z,99821.84
2019-04-23T13:04:43.625Z,99797.06
2019-04-23T13:07:13.151Z,99820.47
2019-04-23T13:09:48.692Z,99814.36
2019-04-23T13:12:24.103Z,99804.55
2019-04-23T13:14:53.736Z,99806.83
2019-04-23T13:17:30.063Z,99780.39
2019-04-23T13:20:03.725Z,99775.56
2019-04-23T13:22:23.975Z,99800.53
2019-04-23T13:24:53.644Z,99788.55
2019-04-23T13:27:38.409Z,99781.87
2019-04-23T13:30:11.883Z,99766.40
2019-04-23T13:32:43.364Z,99801.16
2019-04-23T13:35:21.984Z,99779.11
2019-04-23T13:37:46.398Z,99783.69
2019-04-23T13:42:57.261Z,99786.05
2019-04-23T13:45:33.757Z,99805.20
2019-04-23T13:47:48.921Z,99796.06
2019-04-23T13:50:28.115Z,99799.67
2019-04-23T13:58:03.129Z,99785.94
2019-04-23T14:00:20.989Z,99804.28
2019-04-23T14:02:42.362Z,99798.52
2019-04-23T14:10:43.443Z,99805.75
2019-04-23T14:13:15.058Z,99800.88
2019-04-23T14:15:42.725Z,99805.27
2019-04-23T14:18:19.511Z,99793.72
2019-04-23T14:20:31.609Z,99787.19
2019-04-23T14:25:51.955Z,99789.88
2019-04-23T14:28:21.909Z,99786.39
2019-04-23T14:30:47.125Z,99800.29
2019-04-23T14:33:17.409Z,99798.48
2019-04-23T14:35:46.342Z,99791.81
2019-04-23T14:38:30.207Z,99799.38
2019-04-23T14:43:25.901Z,99794.86
2019-04-23T14:46:23.360Z,99813.98
2019-04-23T14:51:07.046Z,99807.33
2019-04-23T14:53:46.389Z,99823.15
2019-04-23T15:01:24.425Z,99821.14
2019-04-23T15:03:46.951Z,99819.70
2019-04-23T15:06:18.131Z,99833.87
2019-04-23T15:08:48.565Z,99819.16
2019-04-23T15:13:46.859Z,99803.11
2019-04-23T15:16:32.926Z,99803.54
2019-04-23T15:19:08.234Z,99805.33
2019-04-23T15:24:09.261Z,99804.41
2019-04-23T15:28:37.313Z,99794.44
2019-04-23T15:31:35.061Z,99798.48
2019-04-23T15:36:42.747Z,99804.92
2019-04-23T15:39:11.693Z,99813.32
2019-04-23T15:41:38.121Z,99808.52
2019-04-23T15:44:08.783Z,99822.01
2019-04-23T15:49:23.409Z,99840.41
2019-04-23T15:51:46.757Z,99837.99
2019-04-23T15:54:13.832Z,99828.53
2019-04-23T15:56:45.946Z,99834.20
2019-04-23T16:01:37.733Z,99826.25
2019-04-23T16:03:47.225Z,99815.16
2019-04-23T16:06:19.669Z,99822.80
2019-04-23T16:09:06.363Z,99819.27
2019-04-23T16:11:51.735Z,99812.48
2019-04-23T16:14:32.963Z,99806.08
2019-04-23T16:19:36.163Z,99834.95
2019-04-23T16:22:20.423Z,99842.53
2019-04-23T16:24:42.545Z,99845.62
2019-04-23T16:29:55.451Z,99861.52
2019-04-23T16:32:26.357Z,99856.22
2019-04-23T16:34:40.824Z,99867.70
2019-04-23T16:39:58.298Z,99869.96
2019-04-23T16:42:27.281Z,99853.63
2019-04-23T16:47:26.433Z,99849.84
2019-04-23T16:50:06.359Z,99860.04
2019-04-23T16:54:59.696Z,99869.02
2019-04-23T16:57:37.479Z,99867.02
2019-04-23T17:05:04.733Z,99857.99
2019-04-23T17:07:30.067Z,99878.22
2019-04-23T17:10:11.266Z,99878.45
2019-04-23T17:12:38.517Z,99881.27
2019-04-23T17:17:30.911Z,99890.83
2019-04-23T17:20:16.350Z,99887.85
2019-04-23T17:22:41.155Z,99902.98
2019-04-23T17:28:08.082Z,99914.69
2019-04-23T17:30:14.671Z,99909.34
2019-04-23T17:33:03.475Z,99900.44
2019-04-23T17:35:29.717Z,99896.05
2019-04-23T17:38:16.580Z,99904.23
2019-04-23T17:40:54.070Z,99896.65
2019-04-23T17:43:14.714Z,99899.48
2019-04-23T17:45:46.613Z,99906.42
2019-04-23T17:50:56.928Z,99911.48
2019-04-23T17:53:26.831Z,99932.87
2019-04-23T17:56:11.980Z,99906.61
2019-04-23T17:58:30.092Z,99923.02
2019-04-23T18:01:11.044Z,99932.23
2019-04-23T18:03:44.848Z,99939.29
2019-04-23T18:06:15.817Z,99943.06
2019-04-23T18:08:32.895Z,99940.91
2019-04-23T18:11:14.410Z,99952.92
2019-04-23T18:13:43.582Z,99934.58
2019-04-23T18:16:16.187Z,99932.91
2019-04-23T18:18:48.449Z,99928.41
2019-04-23T18:21:35.684Z,99934.91
2019-04-23T18:24:13.447Z,99954.39
2019-04-23T18:27:00.089Z,99938.77
2019-04-23T18:32:13.017Z,99941.84
2019-04-23T18:34:56.910Z,99951.04
2019-04-23T18:37:11.632Z,99951.97
2019-04-23T18:39:43.669Z,99953.38
2019-04-23T18:42:18.255Z,99962.84
2019-04-23T18:44:42.087Z,99963.66
2019-04-23T18:47:20.200Z,99957.27
2019-04-23T18:54:55.668Z,99945.42
2019-04-23T18:57:12.653Z,99960.77
2019-04-23T19:07:56.688Z,99977.81
2019-04-23T19:10:33.699Z,99984.52
2019-04-23T19:12:52.754Z,99974.72
2019-04-23T19:15:22.487Z,99992.04
2019-04-23T19:17:56.378Z,99989.34
2019-04-23T19:20:39.948Z,99997.12
2019-04-23T19:25:23.089Z,99998.64
2019-04-23T19:27:57.406Z,99987.80
2019-04-23T19:30:39.620Z,100001.50
2019-04-23T19:33:14.316Z,99995.48
2019-04-23T19:35:59.717Z,99990.30
2019-04-23T19:38:13.462Z,99991.70
2019-04-23T19:43:18.130Z,99992.78
2019-04-23T19:45:55.843Z,100002.22
2019-04-23T19:50:57.330Z,100006.11
2019-04-23T19:53:32.358Z,100000.31
2019-04-23T19:58:36.643Z,100014.91
2019-04-23T20:01:11.779Z,100007.11
2019-04-23T20:06:05.951Z,100034.17
2019-04-23T20:08:49.405Z,100033.70
2019-04-23T20:11:04.491Z,100016.09
2019-04-23T20:13:47.258Z,100029.56
2019-04-23T20:18:46.298Z,100032.05
2019-04-23T20:23:58.693Z,100031.58
2019-04-23T20:29:03.284Z,100035.58
2019-04-23T20:34:14.153Z,100036.87
2019-04-23T20:36:29.939Z,100044.08
2019-04-23T20:41:59.435Z,100040.56
2019-04-23T20:44:21.357Z,100042.34
2019-04-23T20:46:58.269Z,100045.86
2019-04-23T20:49:23.611Z,100053.92
2019-04-23T20:52:02.110Z,100035.37
2019-04-23T20:54:36.211Z,100037.97
2019-04-23T20:57:24.635Z,100048.25
2019-04-23T20:59:50.236Z,100032.30
2019-04-23T21:02:42.051Z,100034.99
2019-04-23T21:05:11.770Z,100028.98
2019-04-23T21:07:51.660Z,100038.17
2019-04-23T21:20:14.465Z,100019.22
2019-04-23T21:22:51.886Z,100034.80
2019-04-23T21:25:11.862Z,100040.20
2019-04-23T21:30:48.764Z,100020.14
2019-04-23T21:38:48.426Z,100042.34
2019-04-23T21:44:10.094Z,100052.11
2019-04-23T21:46:28.140Z,100051.83
2019-04-23T21:49:14.928Z,100052.89
2019-04-23T21:51:42.204Z,100042.61
2019-04-23T21:53:55.009Z,100050.30
2019-04-23T21:56:31.406Z,100048.34
2019-04-23T21:59:02.607Z,100035.75
2019-04-23T22:01:37.160Z,100043.26
2019-04-23T22:04:20.250Z,100040.31
2019-04-23T22:06:47.455Z,100044.28
2019-04-23T22:09:22.584Z,100054.94
2019-04-23T22:16:52.019Z,100052.71
2019-04-23T22:19:20.246Z,100056.23
2019-04-23T22:21:45.210Z,100055.03
2019-04-23T22:31:47.479Z,100065.69
2019-04-23T22:36:56.571Z,100065.41
2019-04-23T22:39:25.448Z,100058.27
2019-04-23T22:41:58.347Z,100057.25
2019-04-23T22:44:22.646Z,100072.44
2019-04-23T22:49:30.250Z,100073.84
2019-04-23T22:52:06.299Z,100084.70
2019-04-23T22:54:21.234Z,100083.70
2019-04-23T22:59:34.211Z,100083.52
2019-04-23T23:02:26.988Z,100086.21
2019-04-23T23:04:51.605Z,100082.05
2019-04-23T23:07:19.752Z,100077.61
2019-04-23T23:12:23.030Z,100093.47
2019-04-23T23:17:27.073Z,100077.72
2019-04-23T23:20:03.617Z,100080.80
2019-04-23T23:22:39.471Z,100080.80
2019-04-23T23:24:56.431Z,100079.30
2019-04-23T23:27:23.727Z,100075.41
2019-04-23T23:32:30.617Z,100080.12
2019-04-23T23:37:28.425Z,100075.03
2019-04-23T23:40:18.826Z,100066.42
2019-04-23T23:42:34.267Z,100078.92
2019-04-23T23:45:12.882Z,100079.30
2019-04-23T23:47:29.837Z,100078.00
2019-04-23T23:50:14.767Z,100080.12
2019-04-23T23:55:07.736Z,100089.38
2019-04-23T23:57:56.786Z,100088.42
