createdAt,value
2018-12-06T00:03:14.795Z,53.08
2018-12-06T00:08:24.462Z,53.65
2018-12-06T00:13:29.720Z,53.45
2018-12-06T00:18:38.839Z,52.70
2018-12-06T00:23:50.512Z,53.74
2018-12-06T00:28:57.526Z,53.41
2018-12-06T00:34:10.770Z,54.33
2018-12-06T00:39:20.427Z,54.97
2018-12-06T00:44:26.797Z,54.85
2018-12-06T00:49:36.389Z,54.14
2018-12-06T00:54:46.019Z,54.16
2018-12-06T00:59:55.690Z,55.16
2018-12-06T01:05:05.796Z,56.32
2018-12-06T01:10:14.813Z,56.78
2018-12-06T01:15:24.478Z,56.67
2018-12-06T01:20:33.303Z,57.15
2018-12-06T01:25:40.550Z,56.16
2018-12-06T01:30:49.355Z,55.34
2018-12-06T01:35:58.155Z,54.96
2018-12-06T01:41:04.924Z,56.10
2018-12-06T01:46:14.283Z,56.48
2018-12-06T01:51:27.960Z,56.25
2018-12-06T01:56:35.115Z,55.66
2018-12-06T02:01:44.428Z,56.59
2018-12-06T02:06:51.095Z,57.19
2018-12-06T02:11:57.759Z,56.55
2018-12-06T02:17:07.148Z,58.20
2018-12-06T02:22:12.488Z,57.70
2018-12-06T02:27:21.982Z,58.87
2018-12-06T02:32:27.162Z,58.60
2018-12-06T02:37:34.093Z,58.00
2018-12-06T02:42:38.966Z,56.52
2018-12-06T02:47:48.189Z,56.51
2018-12-06T02:52:57.542Z,54.83
2018-12-06T02:58:06.794Z,53.46
2018-12-06T03:03:13.192Z,52.50
2018-12-06T03:08:22.190Z,51.19
2018-12-06T03:13:29.460Z,50.82
2018-12-06T03:18:38.431Z,50.48
2018-12-06T03:23:48.083Z,50.04
2018-12-06T03:28:57.388Z,49.75
2018-12-06T03:34:02.325Z,49.09
2018-12-06T03:39:09.358Z,49.36
2018-12-06T03:44:15.883Z,49.70
2018-12-06T03:49:24.832Z,49.54
2018-12-06T03:54:34.259Z,48.78
2018-12-06T03:59:41.291Z,48.93
2018-12-06T04:04:50.738Z,49.05
2018-12-06T04:09:55.963Z,49.37
2018-12-06T04:15:05.208Z,49.35
2018-12-06T04:20:11.621Z,48.95
2018-12-06T04:25:20.886Z,48.95
2018-12-06T04:30:26.233Z,49.71
2018-12-06T04:35:34.979Z,50.98
2018-12-06T04:40:43.883Z,50.93
2018-12-06T04:45:51.144Z,51.12
2018-12-06T04:51:00.195Z,50.95
2018-12-06T04:56:09.975Z,52.09
2018-12-06T05:01:19.594Z,51.03
2018-12-06T05:06:28.571Z,51.52
2018-12-06T05:11:35.274Z,51.66
2018-12-06T05:16:44.623Z,51.30
2018-12-06T05:21:51.214Z,50.96
2018-12-06T05:27:00.262Z,51.86
2018-12-06T05:32:10.713Z,50.92
2018-12-06T05:37:17.950Z,50.10
2018-12-06T05:42:31.058Z,52.26
2018-12-06T05:47:39.916Z,51.84
2018-12-06T05:52:44.973Z,51.21
2018-12-06T05:57:53.908Z,51.27
2018-12-06T06:02:59.154Z,50.99
2018-12-06T06:08:06.104Z,51.15
2018-12-06T06:13:15.371Z,51.02
2018-12-06T06:18:25.015Z,52.07
2018-12-06T06:23:32.459Z,50.42
2018-12-06T06:28:41.809Z,50.55
2018-12-06T06:33:48.482Z,51.78
2018-12-06T06:38:57.632Z,52.58
2018-12-06T06:44:06.555Z,53.14
2018-12-06T06:49:14.245Z,53.40
2018-12-06T06:54:21.618Z,53.86
2018-12-06T06:59:30.797Z,54.14
2018-12-06T07:04:40.535Z,54.69
2018-12-06T07:09:48.876Z,55.09
2018-12-06T07:14:57.785Z,55.19
2018-12-06T07:20:06.733Z,55.95
2018-12-06T07:25:28.609Z,55.80
2018-12-06T07:30:38.162Z,56.05
2018-12-06T07:35:47.460Z,56.62
2018-12-06T07:40:57.008Z,57.09
2018-12-06T07:46:11.192Z,57.73
2018-12-06T07:51:20.146Z,57.49
2018-12-06T07:56:29.539Z,57.89
2018-12-06T08:01:39.118Z,57.67
2018-12-06T08:06:46.359Z,58.27
2018-12-06T08:11:53.090Z,58.22
2018-12-06T08:17:02.604Z,58.28
2018-12-06T08:22:12.256Z,58.46
2018-12-06T08:27:21.197Z,59.06
2018-12-06T08:32:24.634Z,59.32
2018-12-06T08:37:28.011Z,59.46
2018-12-06T08:42:31.371Z,59.71
2018-12-06T08:47:34.595Z,59.50
2018-12-06T08:52:43.867Z,59.74
2018-12-06T08:57:52.686Z,59.97
2018-12-06T09:02:58.185Z,60.38
2018-12-06T09:08:07.410Z,60.58
2018-12-06T09:13:17.219Z,60.73
2018-12-06T09:18:26.754Z,60.81
2018-12-06T09:29:06.890Z,60.30
2018-12-06T09:34:16.091Z,60.21
2018-12-06T09:39:24.934Z,60.44
2018-12-06T09:44:34.773Z,60.73
2018-12-06T09:49:44.239Z,60.57
2018-12-06T09:54:53.393Z,60.59
2018-12-06T10:00:02.812Z,60.26
2018-12-06T10:05:12.414Z,60.83
2018-12-06T10:10:22.100Z,61.09
2018-12-06T10:15:31.682Z,61.05
2018-12-06T10:20:40.364Z,61.83
2018-12-06T10:25:49.309Z,62.42
2018-12-06T10:30:58.034Z,62.58
2018-12-06T10:36:10.684Z,62.84
2018-12-06T10:41:20.267Z,63.49
2018-12-06T10:46:29.738Z,63.88
2018-12-06T10:51:41.334Z,64.31
2018-12-06T10:56:50.530Z,64.46
2018-12-06T11:02:06.578Z,64.11
2018-12-06T11:07:13.919Z,64.44
2018-12-06T11:12:22.784Z,64.59
2018-12-06T11:17:31.994Z,65.29
2018-12-06T11:22:41.620Z,65.22
2018-12-06T11:27:50.547Z,64.85
2018-12-06T11:32:55.655Z,65.33
2018-12-06T11:38:04.997Z,64.78
2018-12-06T11:43:14.278Z,65.27
2018-12-06T11:48:26.883Z,65.04
2018-12-06T11:53:34.146Z,65.73
2018-12-06T11:58:43.675Z,66.39
2018-12-06T12:03:48.992Z,66.58
2018-12-06T12:08:58.439Z,67.62
2018-12-06T12:14:03.189Z,67.34
2018-12-06T12:19:12.883Z,67.45
2018-12-06T12:24:17.870Z,65.71
2018-12-06T12:29:27.007Z,65.49
2018-12-06T12:34:35.720Z,66.41
2018-12-06T12:39:44.474Z,67.42
2018-12-06T12:44:54.070Z,68.53
2018-12-06T12:50:02.941Z,69.08
2018-12-06T12:55:12.312Z,69.84
2018-12-06T13:00:18.774Z,69.79
2018-12-06T13:05:28.396Z,69.65
2018-12-06T13:10:33.595Z,70.00
2018-12-06T13:15:42.586Z,70.48
2018-12-06T13:20:51.448Z,70.97
2018-12-06T13:26:00.555Z,71.46
2018-12-06T13:31:09.351Z,71.96
2018-12-06T13:36:16.782Z,71.71
2018-12-06T13:41:25.970Z,71.82
2018-12-06T13:46:34.752Z,72.43
2018-12-06T13:51:43.702Z,72.89
2018-12-06T13:56:52.894Z,72.90
2018-12-06T14:02:00.087Z,72.93
2018-12-06T14:07:08.983Z,73.01
2018-12-06T14:12:14.173Z,73.33
2018-12-06T14:17:23.580Z,73.42
2018-12-06T14:22:36.246Z,74.08
2018-12-06T14:27:44.953Z,74.01
2018-12-06T14:38:31.132Z,74.69
2018-12-06T14:43:40.620Z,74.36
2018-12-06T14:48:49.623Z,74.65
2018-12-06T14:53:58.760Z,74.30
2018-12-06T14:59:02.352Z,74.48
2018-12-06T15:04:21.772Z,73.97
2018-12-06T15:09:29.042Z,74.54
2018-12-06T15:20:04.316Z,74.48
2018-12-06T15:25:07.962Z,74.21
2018-12-06T15:30:15.140Z,74.36
2018-12-06T15:35:18.407Z,73.78
2018-12-06T15:40:21.692Z,74.04
2018-12-06T15:45:25.128Z,74.18
2018-12-06T15:56:03.076Z,73.95
2018-12-06T16:01:12.165Z,73.84
2018-12-06T16:06:21.843Z,73.53
2018-12-06T16:11:31.016Z,73.44
2018-12-06T16:16:40.673Z,73.00
2018-12-06T16:21:49.880Z,73.65
2018-12-06T16:26:58.590Z,73.49
2018-12-06T16:32:06.833Z,73.11
2018-12-06T16:37:15.927Z,74.02
2018-12-06T16:42:25.304Z,75.02
2018-12-06T16:47:34.879Z,75.31
2018-12-06T16:52:44.408Z,75.80
2018-12-06T16:57:54.105Z,76.39
2018-12-06T17:03:03.754Z,76.89
2018-12-06T17:08:13.249Z,77.59
2018-12-06T17:13:22.650Z,78.04
2018-12-06T17:18:26.166Z,77.92
2018-12-06T17:29:06.744Z,76.92
2018-12-06T17:34:13.843Z,77.21
2018-12-06T17:39:22.956Z,77.02
2018-12-06T17:44:37.690Z,76.84
2018-12-06T17:49:46.836Z,76.68
2018-12-06T17:54:55.797Z,76.84
2018-12-06T18:00:01.744Z,76.55
2018-12-06T18:05:10.296Z,76.89
2018-12-06T18:10:16.771Z,76.98
2018-12-06T18:15:23.547Z,76.38
2018-12-06T18:20:30.378Z,76.28
2018-12-06T18:25:40.327Z,76.69
2018-12-06T18:30:49.686Z,76.08
2018-12-06T18:35:56.287Z,76.44
2018-12-06T18:41:05.381Z,76.68
2018-12-06T18:46:14.978Z,76.30
2018-12-06T18:51:24.012Z,76.46
2018-12-06T18:56:33.159Z,76.25
2018-12-06T19:01:47.010Z,76.45
2018-12-06T19:06:52.184Z,76.02
2018-12-06T19:12:00.934Z,75.78
2018-12-06T19:17:10.110Z,75.98
2018-12-06T19:22:16.862Z,75.77
2018-12-06T19:27:25.764Z,75.46
2018-12-06T19:32:35.408Z,75.12
2018-12-06T19:37:44.955Z,75.38
2018-12-06T19:42:49.419Z,74.78
2018-12-06T19:47:56.215Z,75.51
2018-12-06T19:52:59.463Z,75.13
2018-12-06T19:58:08.933Z,75.15
2018-12-06T20:08:49.381Z,74.82
2018-12-06T20:13:52.654Z,75.13
2018-12-06T20:19:01.807Z,75.04
2018-12-06T20:24:10.739Z,74.52
2018-12-06T20:34:48.068Z,74.57
2018-12-06T20:39:57.439Z,74.23
2018-12-06T20:45:06.583Z,74.28
2018-12-06T20:50:16.526Z,74.35
2018-12-06T20:55:25.509Z,74.78
2018-12-06T21:00:28.855Z,74.11
2018-12-06T21:05:35.795Z,74.40
2018-12-06T21:10:45.424Z,73.93
2018-12-06T21:15:50.939Z,74.07
2018-12-06T21:20:58.052Z,74.36
2018-12-06T21:26:01.699Z,74.32
2018-12-06T21:42:22.475Z,74.62
2018-12-06T21:47:26.595Z,74.38
2018-12-06T21:52:39.423Z,74.10
2018-12-06T22:03:13.743Z,74.63
2018-12-06T22:08:17.014Z,74.58
2018-12-06T22:13:25.823Z,74.41
2018-12-06T22:18:29.179Z,74.48
2018-12-06T22:23:32.603Z,74.08
2018-12-06T22:28:42.131Z,74.34
2018-12-06T22:33:57.751Z,74.31
2018-12-06T22:39:07.079Z,74.15
2018-12-06T22:44:33.312Z,74.05
2018-12-06T23:00:44.243Z,73.98
2018-12-06T23:05:53.730Z,74.03
2018-12-06T23:11:03.514Z,73.70
2018-12-06T23:16:23.443Z,74.14
2018-12-06T23:32:32.801Z,74.13
2018-12-06T23:37:40.007Z,73.93
2018-12-06T23:42:43.354Z,74.06
2018-12-06T23:47:54.287Z,74.19
2018-12-06T23:53:03.703Z,73.74
