createdAt,value
2022-12-18T00:01:45.552Z,-6.90
2022-12-18T00:04:26.075Z,-6.80
2022-12-18T00:06:54.017Z,-6.90
2022-12-18T00:09:21.917Z,-6.80
2022-12-18T00:11:51.873Z,-6.80
2022-12-18T00:14:19.111Z,-6.60
2022-12-18T00:16:47.886Z,-6.70
2022-12-18T00:19:15.825Z,-6.70
2022-12-18T00:21:43.929Z,-6.60
2022-12-18T00:24:12.171Z,-6.60
2022-12-18T00:26:40.451Z,-6.60
2022-12-18T00:29:16.773Z,-6.60
2022-12-18T00:31:44.755Z,-6.70
2022-12-18T00:34:14.355Z,-6.70
2022-12-18T00:36:42.403Z,-6.70
2022-12-18T00:39:11.580Z,-6.60
2022-12-18T00:42:02.680Z,-6.60
2022-12-18T00:44:29.671Z,-6.60
2022-12-18T00:46:56.624Z,-6.60
2022-12-18T00:49:23.703Z,-6.60
2022-12-18T00:51:50.953Z,-6.70
2022-12-18T00:54:18.568Z,-6.60
2022-12-18T00:56:49.433Z,-6.60
2022-12-18T00:59:18.492Z,-6.70
2022-12-18T01:01:46.158Z,-6.70
2022-12-18T01:04:13.338Z,-6.60
2022-12-18T01:06:41.073Z,-6.60
2022-12-18T01:09:08.084Z,-6.60
2022-12-18T01:11:35.064Z,-6.60
2022-12-18T01:14:02.093Z,-6.60
2022-12-18T01:16:29.082Z,-6.60
2022-12-18T01:18:56.492Z,-6.50
2022-12-18T01:21:25.366Z,-6.50
2022-12-18T01:23:57.416Z,-6.50
2022-12-18T01:26:26.745Z,-6.50
2022-12-18T01:28:56.531Z,-6.50
2022-12-18T01:31:31.188Z,-6.50
2022-12-18T01:34:01.755Z,-6.60
2022-12-18T01:36:36.840Z,-6.60
2022-12-18T01:42:02.574Z,-6.60
2022-12-18T01:45:14.718Z,-6.30
2022-12-18T01:47:47.176Z,-6.60
2022-12-18T01:50:28.855Z,-6.60
2022-12-18T01:53:03.779Z,-6.50
2022-12-18T01:55:37.243Z,-6.60
2022-12-18T01:58:05.099Z,-6.60
2022-12-18T02:00:32.871Z,-6.50
2022-12-18T02:02:59.962Z,-6.50
2022-12-18T02:05:49.944Z,-6.50
2022-12-18T02:08:48.756Z,-6.70
2022-12-18T02:11:46.122Z,-6.60
2022-12-18T02:14:21.591Z,-6.60
2022-12-18T02:17:16.517Z,-6.70
2022-12-18T02:20:04.307Z,-6.70
2022-12-18T02:22:56.223Z,-6.70
2022-12-18T02:26:04.335Z,-6.60
2022-12-18T02:28:37.859Z,-6.70
2022-12-18T02:31:09.366Z,-6.70
2022-12-18T02:33:39.041Z,-6.60
2022-12-18T02:36:08.727Z,-6.60
2022-12-18T02:38:37.496Z,-6.60
2022-12-18T02:41:05.596Z,-6.60
2022-12-18T02:43:32.775Z,-6.60
2022-12-18T02:46:01.927Z,-6.60
2022-12-18T02:48:36.280Z,-6.50
2022-12-18T02:51:32.674Z,-6.60
2022-12-18T02:54:19.232Z,-6.70
2022-12-18T02:56:56.345Z,-6.70
2022-12-18T02:59:38.107Z,-6.70
2022-12-18T03:02:28.001Z,-6.70
2022-12-18T03:05:09.633Z,-6.70
2022-12-18T03:07:54.684Z,-6.60
2022-12-18T03:10:30.074Z,-6.60
2022-12-18T03:13:07.260Z,-6.60
2022-12-18T03:15:49.484Z,-6.60
2022-12-18T03:18:34.185Z,-6.50
2022-12-18T03:21:06.516Z,-6.60
2022-12-18T03:23:42.509Z,-6.60
2022-12-18T03:26:15.073Z,-6.60
2022-12-18T03:28:52.588Z,-6.50
2022-12-18T03:31:23.593Z,-6.50
2022-12-18T03:34:05.359Z,-6.50
2022-12-18T03:36:32.929Z,-6.50
2022-12-18T03:39:00.133Z,-6.60
2022-12-18T03:41:58.145Z,-6.60
2022-12-18T03:44:45.112Z,-6.60
2022-12-18T03:47:20.785Z,-6.70
2022-12-18T03:50:12.331Z,-6.70
2022-12-18T03:53:18.219Z,-6.70
2022-12-18T03:55:46.776Z,-6.60
2022-12-18T03:58:19.493Z,-6.60
2022-12-18T04:00:49.185Z,-6.60
2022-12-18T04:03:17.652Z,-6.60
2022-12-18T04:05:47.031Z,-6.60
2022-12-18T04:08:14.716Z,-6.60
2022-12-18T04:10:41.738Z,-6.60
2022-12-18T04:13:09.544Z,-6.60
2022-12-18T04:15:38.226Z,-6.60
2022-12-18T04:18:05.321Z,-6.60
2022-12-18T04:20:32.262Z,-6.70
2022-12-18T04:22:59.170Z,-6.60
2022-12-18T04:25:26.144Z,-6.60
2022-12-18T04:27:53.088Z,-6.50
2022-12-18T04:30:20.075Z,-6.50
2022-12-18T04:32:52.037Z,-6.50
2022-12-18T04:35:19.376Z,-6.50
2022-12-18T04:37:46.730Z,-6.60
2022-12-18T04:40:14.999Z,-6.60
2022-12-18T04:42:42.258Z,-6.60
2022-12-18T04:45:10.216Z,-6.60
2022-12-18T04:47:37.295Z,-6.50
2022-12-18T04:50:04.897Z,-6.50
2022-12-18T04:52:31.885Z,-6.50
2022-12-18T04:54:58.838Z,-6.60
2022-12-18T04:57:25.824Z,-6.60
2022-12-18T04:59:52.789Z,-6.60
2022-12-18T05:02:19.992Z,-6.60
2022-12-18T05:04:47.093Z,-6.60
2022-12-18T05:07:14.131Z,-6.50
2022-12-18T05:09:41.171Z,-6.50
2022-12-18T05:12:08.758Z,-6.40
2022-12-18T05:14:35.719Z,-6.50
2022-12-18T05:17:02.639Z,-6.50
2022-12-18T05:19:29.662Z,-6.60
2022-12-18T05:21:56.648Z,-6.60
2022-12-18T05:24:23.736Z,-6.60
2022-12-18T05:26:51.331Z,-6.60
2022-12-18T05:29:18.326Z,-6.60
2022-12-18T05:31:45.336Z,-6.60
2022-12-18T05:34:12.735Z,-6.60
2022-12-18T05:36:39.990Z,-6.50
2022-12-18T05:39:07.733Z,-6.70
2022-12-18T05:41:34.717Z,-6.70
2022-12-18T05:44:01.787Z,-6.60
2022-12-18T05:46:29.186Z,-6.60
2022-12-18T05:48:56.490Z,-6.70
2022-12-18T05:51:24.001Z,-6.60
2022-12-18T05:53:50.988Z,-6.70
2022-12-18T05:56:22.513Z,-6.70
2022-12-18T05:58:54.064Z,-6.70
2022-12-18T06:01:27.389Z,-6.80
2022-12-18T06:03:55.414Z,-6.80
2022-12-18T06:06:26.084Z,-6.70
2022-12-18T06:08:54.219Z,-6.80
2022-12-18T06:11:25.820Z,-6.80
2022-12-18T06:13:59.097Z,-6.80
2022-12-18T06:16:28.093Z,-6.90
2022-12-18T06:19:01.416Z,-7.00
2022-12-18T06:21:29.581Z,-7.00
2022-12-18T06:23:56.999Z,-7.00
2022-12-18T06:26:28.393Z,-7.10
2022-12-18T06:28:55.757Z,-7.10
2022-12-18T06:31:22.996Z,-7.00
2022-12-18T06:33:49.996Z,-7.10
2022-12-18T06:36:17.756Z,-7.10
2022-12-18T06:38:45.652Z,-7.30
2022-12-18T06:41:16.236Z,-7.30
2022-12-18T06:43:44.001Z,-7.20
2022-12-18T06:46:11.467Z,-7.30
2022-12-18T06:48:38.717Z,-7.20
2022-12-18T06:51:06.362Z,-7.20
2022-12-18T06:53:34.512Z,-7.30
2022-12-18T06:56:10.159Z,-7.30
2022-12-18T06:58:38.179Z,-7.40
2022-12-18T07:01:09.984Z,-7.50
2022-12-18T07:03:38.921Z,-7.50
2022-12-18T07:06:07.069Z,-7.50
2022-12-18T07:08:50.644Z,-7.50
2022-12-18T07:11:19.265Z,-7.60
2022-12-18T07:13:47.281Z,-7.60
2022-12-18T07:16:24.368Z,-7.60
2022-12-18T07:18:53.621Z,-7.90
2022-12-18T07:21:23.488Z,-7.80
2022-12-18T07:23:50.692Z,-8.10
2022-12-18T07:26:21.895Z,-8.00
2022-12-18T07:28:49.792Z,-8.00
2022-12-18T07:31:23.266Z,-7.20
2022-12-18T07:33:51.632Z,-7.90
2022-12-18T07:36:19.607Z,-7.50
2022-12-18T07:38:49.417Z,-8.00
2022-12-18T07:41:17.241Z,-8.10
2022-12-18T07:43:44.703Z,-8.10
2022-12-18T07:46:14.908Z,-8.00
2022-12-18T07:48:43.409Z,-8.00
2022-12-18T07:51:14.339Z,-7.30
2022-12-18T07:53:43.077Z,-7.10
2022-12-18T07:56:30.412Z,-7.90
2022-12-18T07:59:00.291Z,-7.80
2022-12-18T08:01:28.466Z,-7.90
2022-12-18T08:03:55.711Z,-7.90
2022-12-18T08:06:24.147Z,-7.80
2022-12-18T08:08:56.915Z,-7.80
2022-12-18T08:11:26.674Z,-7.80
2022-12-18T08:13:54.299Z,-7.70
2022-12-18T08:16:22.843Z,-7.60
2022-12-18T08:18:50.837Z,-6.80
2022-12-18T08:21:24.805Z,-7.60
2022-12-18T08:23:54.404Z,-7.50
2022-12-18T08:26:21.812Z,-7.40
2022-12-18T08:28:50.001Z,-7.30
2022-12-18T08:31:19.117Z,-7.30
2022-12-18T08:33:46.626Z,-7.30
2022-12-18T08:36:13.992Z,-7.30
2022-12-18T08:38:41.097Z,-7.20
2022-12-18T08:41:14.860Z,-7.20
2022-12-18T08:44:03.174Z,-7.20
2022-12-18T08:46:36.978Z,-7.10
2022-12-18T08:49:05.432Z,-7.10
2022-12-18T08:51:32.712Z,-6.70
2022-12-18T08:54:00.013Z,-7.00
2022-12-18T08:56:27.081Z,-6.90
2022-12-18T08:58:55.716Z,-6.80
2022-12-18T09:01:23.608Z,-6.80
2022-12-18T09:03:52.080Z,-6.80
2022-12-18T09:06:22.025Z,-6.70
2022-12-18T09:08:49.391Z,-6.70
2022-12-18T09:11:23.100Z,-6.70
2022-12-18T09:13:51.156Z,-6.40
2022-12-18T09:16:18.691Z,-6.60
2022-12-18T09:18:45.991Z,-6.60
2022-12-18T09:21:21.698Z,-6.50
2022-12-18T09:24:02.969Z,-6.50
2022-12-18T09:26:33.049Z,-6.50
2022-12-18T09:28:59.966Z,-6.50
2022-12-18T09:31:27.012Z,-6.40
2022-12-18T09:33:57.573Z,-6.40
2022-12-18T09:36:25.279Z,-6.40
2022-12-18T09:38:52.493Z,-6.30
2022-12-18T09:41:42.009Z,-6.20
2022-12-18T09:44:29.498Z,-6.10
2022-12-18T09:47:02.278Z,-6.10
2022-12-18T09:49:34.605Z,-6.10
2022-12-18T09:52:14.062Z,-6.00
2022-12-18T09:54:44.573Z,-5.90
2022-12-18T09:57:23.728Z,-5.90
2022-12-18T09:59:57.855Z,-5.80
2022-12-18T10:02:27.409Z,-5.80
2022-12-18T10:05:16.002Z,-5.70
2022-12-18T10:07:51.525Z,-5.70
2022-12-18T10:10:47.901Z,-4.90
2022-12-18T10:13:31.184Z,-5.60
2022-12-18T10:16:05.292Z,-5.70
2022-12-18T10:22:58.729Z,-5.50
2022-12-18T10:25:37.883Z,-5.40
2022-12-18T10:28:16.625Z,-5.30
2022-12-18T10:30:45.091Z,-5.20
2022-12-18T10:33:23.868Z,-5.20
2022-12-18T10:35:54.328Z,-5.20
2022-12-18T10:38:33.022Z,-5.20
2022-12-18T10:41:31.882Z,-5.10
2022-12-18T10:44:23.178Z,-4.30
2022-12-18T10:46:57.228Z,-5.00
2022-12-18T10:49:32.588Z,-4.90
2022-12-18T10:52:29.296Z,-4.90
2022-12-18T10:55:04.266Z,-4.80
2022-12-18T10:57:42.030Z,-4.80
2022-12-18T11:00:22.064Z,-4.80
2022-12-18T11:02:49.842Z,-4.70
2022-12-18T11:05:38.029Z,-4.70
2022-12-18T11:08:05.306Z,-4.60
2022-12-18T11:10:41.917Z,-4.70
2022-12-18T11:13:25.447Z,-4.70
2022-12-18T11:15:53.073Z,-4.60
2022-12-18T11:18:31.871Z,-4.60
2022-12-18T11:21:08.401Z,-4.50
2022-12-18T11:23:36.455Z,-4.50
2022-12-18T11:26:07.011Z,-4.50
2022-12-18T11:28:42.622Z,-4.60
2022-12-18T11:31:26.524Z,-4.60
2022-12-18T11:34:28.769Z,-4.60
2022-12-18T11:36:59.215Z,-4.60
2022-12-18T11:39:41.463Z,-4.40
2022-12-18T11:42:28.315Z,-4.50
2022-12-18T11:45:28.816Z,-4.40
2022-12-18T11:48:06.769Z,-4.50
2022-12-18T11:50:49.107Z,-4.50
2022-12-18T11:53:16.345Z,-4.50
2022-12-18T11:55:51.696Z,-4.50
2022-12-18T11:58:53.132Z,-4.40
2022-12-18T12:01:52.888Z,-4.40
2022-12-18T12:05:00.279Z,-4.40
2022-12-18T12:07:56.325Z,-4.40
2022-12-18T12:10:53.379Z,-4.30
2022-12-18T12:13:51.714Z,-4.40
2022-12-18T12:16:49.905Z,-4.40
2022-12-18T12:20:01.209Z,-4.30
2022-12-18T12:22:42.384Z,-4.20
2022-12-18T12:25:35.768Z,-4.20
2022-12-18T12:28:33.726Z,-4.10
2022-12-18T12:31:54.091Z,-4.20
2022-12-18T12:34:45.678Z,-4.20
2022-12-18T12:37:56.286Z,-4.10
2022-12-18T12:43:33.423Z,-4.00
2022-12-18T12:46:10.352Z,-4.00
2022-12-18T12:48:49.245Z,-4.00
2022-12-18T12:51:25.486Z,-4.10
2022-12-18T12:53:54.745Z,-4.10
2022-12-18T12:56:23.452Z,-4.00
2022-12-18T12:59:18.256Z,-4.00
2022-12-18T13:02:20.090Z,-4.00
2022-12-18T13:04:58.389Z,-4.00
2022-12-18T13:07:40.646Z,-4.00
2022-12-18T13:10:23.803Z,-4.10
2022-12-18T13:13:09.176Z,-4.10
2022-12-18T13:16:07.899Z,-4.00
2022-12-18T13:18:35.692Z,-4.10
2022-12-18T13:21:07.240Z,-4.10
2022-12-18T13:23:41.004Z,-4.10
2022-12-18T13:26:11.168Z,-4.10
2022-12-18T13:28:47.641Z,-4.10
2022-12-18T13:31:41.971Z,-4.10
2022-12-18T13:34:33.699Z,-4.10
2022-12-18T13:37:44.462Z,-4.10
2022-12-18T13:40:51.041Z,-4.10
2022-12-18T13:43:23.433Z,-4.10
2022-12-18T13:46:20.182Z,-4.00
2022-12-18T13:48:59.419Z,-4.10
2022-12-18T13:51:28.009Z,-4.10
2022-12-18T13:54:07.797Z,-4.20
2022-12-18T13:56:35.415Z,-4.10
2022-12-18T13:59:27.427Z,-4.20
2022-12-18T14:01:57.617Z,-4.20
2022-12-18T14:04:49.883Z,-4.30
2022-12-18T14:07:33.109Z,-4.20
2022-12-18T14:10:41.799Z,-4.20
2022-12-18T14:13:08.530Z,-4.30
2022-12-18T14:15:45.407Z,-4.30
2022-12-18T14:18:23.016Z,-4.30
2022-12-18T14:20:54.105Z,-4.30
2022-12-18T14:23:40.184Z,-4.30
2022-12-18T14:26:30.373Z,-4.30
2022-12-18T14:28:59.686Z,-4.30
2022-12-18T14:31:30.421Z,-4.30
2022-12-18T14:33:57.468Z,-4.40
2022-12-18T14:36:28.111Z,-4.40
2022-12-18T14:39:00.281Z,-4.40
2022-12-18T14:41:28.778Z,-4.40
2022-12-18T14:43:56.415Z,-4.40
2022-12-18T14:46:35.477Z,-4.40
2022-12-18T14:49:24.575Z,-4.40
2022-12-18T14:52:01.300Z,-4.40
2022-12-18T14:54:30.237Z,-4.40
2022-12-18T14:57:15.307Z,-4.40
2022-12-18T14:59:42.584Z,-4.40
2022-12-18T15:02:24.446Z,-4.50
2022-12-18T15:05:17.430Z,-4.50
2022-12-18T15:07:48.206Z,-4.50
2022-12-18T15:10:27.169Z,-4.50
2022-12-18T15:12:57.236Z,-4.50
2022-12-18T15:15:40.716Z,-4.60
2022-12-18T15:18:13.408Z,-4.50
2022-12-18T15:21:01.653Z,-4.50
2022-12-18T15:23:49.347Z,-4.40
2022-12-18T15:26:22.126Z,-4.60
2022-12-18T15:28:56.664Z,-4.50
2022-12-18T15:31:25.456Z,-4.50
2022-12-18T15:33:55.462Z,-4.40
2022-12-18T15:36:26.833Z,-4.40
2022-12-18T15:39:05.227Z,-4.30
2022-12-18T15:41:36.384Z,-4.30
2022-12-18T15:44:25.156Z,-4.30
2022-12-18T15:46:52.355Z,-4.20
2022-12-18T15:49:19.483Z,-4.20
2022-12-18T15:51:53.078Z,-4.20
2022-12-18T15:54:40.482Z,-4.20
2022-12-18T15:57:24.749Z,-4.10
2022-12-18T15:59:54.988Z,-4.20
2022-12-18T16:02:24.171Z,-4.20
2022-12-18T16:04:58.073Z,-4.20
2022-12-18T16:07:28.121Z,-4.10
2022-12-18T16:09:58.345Z,-4.10
2022-12-18T16:12:27.000Z,-4.10
2022-12-18T16:14:54.093Z,-4.10
2022-12-18T16:17:21.262Z,-4.10
2022-12-18T16:19:48.468Z,-4.00
2022-12-18T16:22:24.368Z,-4.00
2022-12-18T16:24:53.330Z,-4.00
2022-12-18T16:27:22.385Z,-4.00
2022-12-18T16:29:52.685Z,-4.00
2022-12-18T16:32:22.122Z,-4.00
2022-12-18T16:34:50.328Z,-4.00
2022-12-18T16:37:17.617Z,-4.10
2022-12-18T16:39:45.672Z,-4.00
2022-12-18T16:42:20.170Z,-4.00
2022-12-18T16:44:50.792Z,-3.90
2022-12-18T16:47:19.214Z,-3.90
2022-12-18T16:49:46.633Z,-3.80
2022-12-18T16:52:14.618Z,-3.50
2022-12-18T16:54:42.022Z,-3.70
2022-12-18T16:57:14.286Z,-3.70
2022-12-18T16:59:41.444Z,-3.70
2022-12-18T17:02:25.962Z,-3.70
2022-12-18T17:04:58.612Z,-3.60
2022-12-18T17:07:27.784Z,-3.60
2022-12-18T17:09:55.314Z,-3.60
2022-12-18T17:12:23.237Z,-3.60
2022-12-18T17:14:50.596Z,-2.70
2022-12-18T17:17:21.299Z,-2.50
2022-12-18T17:19:49.807Z,-3.60
2022-12-18T17:22:17.086Z,-3.60
2022-12-18T17:24:44.284Z,-3.60
2022-12-18T17:27:11.626Z,-2.90
2022-12-18T17:29:45.334Z,-2.50
2022-12-18T17:32:15.553Z,-3.40
2022-12-18T17:34:42.759Z,-3.50
2022-12-18T17:37:10.770Z,-3.50
2022-12-18T17:39:38.211Z,-3.40
2022-12-18T17:42:05.795Z,-3.40
2022-12-18T17:44:35.127Z,-2.60
2022-12-18T17:47:03.133Z,-3.40
2022-12-18T17:49:31.376Z,-3.40
2022-12-18T17:51:58.923Z,-3.40
2022-12-18T17:54:26.285Z,-3.40
2022-12-18T17:56:53.851Z,-3.40
2022-12-18T17:59:22.952Z,-3.50
2022-12-18T18:01:50.640Z,-3.80
2022-12-18T18:04:18.385Z,-3.50
2022-12-18T18:06:45.490Z,-3.40
2022-12-18T18:09:16.339Z,-3.50
2022-12-18T18:12:05.115Z,-3.50
2022-12-18T18:14:33.556Z,-3.50
2022-12-18T18:17:04.756Z,-3.50
2022-12-18T18:19:33.325Z,-3.50
2022-12-18T18:22:01.782Z,-3.50
2022-12-18T18:24:30.186Z,-2.90
2022-12-18T18:27:01.915Z,-3.50
2022-12-18T18:29:32.924Z,-3.40
2022-12-18T18:32:00.350Z,-3.00
2022-12-18T18:34:31.193Z,-3.40
2022-12-18T18:36:58.550Z,-3.30
2022-12-18T18:39:26.278Z,-3.30
2022-12-18T18:41:53.972Z,-3.00
2022-12-18T18:44:25.833Z,-3.30
2022-12-18T18:46:57.961Z,-3.20
2022-12-18T18:49:27.884Z,-3.20
2022-12-18T18:51:56.925Z,-3.20
2022-12-18T18:54:25.581Z,-3.20
2022-12-18T18:59:39.979Z,-3.10
2022-12-18T19:02:11.593Z,-3.10
2022-12-18T19:04:44.039Z,-2.70
2022-12-18T19:07:13.773Z,-3.10
2022-12-18T19:09:52.058Z,-3.10
2022-12-18T19:12:41.183Z,-3.10
2022-12-18T19:15:08.560Z,-3.10
2022-12-18T19:17:37.528Z,-3.10
2022-12-18T19:20:05.962Z,-3.10
2022-12-18T19:22:33.004Z,-3.10
2022-12-18T19:25:00.161Z,-3.10
2022-12-18T19:27:28.495Z,-3.60
2022-12-18T19:29:55.891Z,-3.10
2022-12-18T19:32:23.020Z,-3.10
2022-12-18T19:34:50.156Z,-3.10
2022-12-18T19:37:17.255Z,-3.10
2022-12-18T19:39:44.555Z,-3.10
2022-12-18T19:42:11.600Z,-3.10
2022-12-18T19:44:38.696Z,-3.10
2022-12-18T19:47:05.809Z,-3.10
2022-12-18T19:49:33.264Z,-3.10
2022-12-18T19:52:01.335Z,-3.00
2022-12-18T19:54:29.329Z,-2.60
2022-12-18T19:56:56.458Z,-3.10
2022-12-18T19:59:23.980Z,-2.20
2022-12-18T20:01:51.627Z,-3.00
2022-12-18T20:04:19.068Z,-2.60
2022-12-18T20:06:51.792Z,-2.10
2022-12-18T20:09:20.945Z,-3.00
2022-12-18T20:11:49.243Z,-3.00
2022-12-18T20:14:22.993Z,-2.90
2022-12-18T20:16:52.344Z,-2.90
2022-12-18T20:22:09.788Z,-2.90
2022-12-18T20:24:36.844Z,-2.90
2022-12-18T20:27:04.134Z,-1.70
2022-12-18T20:29:31.192Z,-1.60
2022-12-18T20:31:58.270Z,-2.00
2022-12-18T20:34:25.370Z,-2.80
2022-12-18T20:36:53.042Z,-2.80
2022-12-18T20:39:20.542Z,-2.80
2022-12-18T20:41:48.391Z,-2.80
2022-12-18T20:44:22.321Z,-2.80
2022-12-18T20:46:56.575Z,-2.80
2022-12-18T20:49:26.414Z,-2.80
2022-12-18T20:51:56.467Z,-2.80
2022-12-18T20:54:26.849Z,-2.40
2022-12-18T20:56:55.152Z,-1.90
2022-12-18T20:59:25.218Z,-1.60
2022-12-18T21:01:54.202Z,-1.60
2022-12-18T21:04:21.963Z,-2.10
2022-12-18T21:06:59.253Z,-1.60
2022-12-18T21:09:37.852Z,-1.40
2022-12-18T21:12:27.676Z,-1.70
2022-12-18T21:14:54.825Z,-2.70
2022-12-18T21:17:21.917Z,-2.70
2022-12-18T21:19:48.874Z,-2.70
2022-12-18T21:22:16.451Z,-2.70
2022-12-18T21:24:43.464Z,-2.70
2022-12-18T21:27:10.603Z,-3.10
2022-12-18T21:29:41.339Z,-2.70
2022-12-18T21:32:09.452Z,-2.80
2022-12-18T21:34:37.189Z,-2.70
2022-12-18T21:37:15.988Z,-2.30
2022-12-18T21:39:42.955Z,-2.80
2022-12-18T21:42:30.934Z,-2.80
2022-12-18T21:44:58.186Z,-2.30
2022-12-18T21:47:25.179Z,-2.20
2022-12-18T21:52:43.971Z,-2.70
2022-12-18T21:55:10.955Z,-2.80
2022-12-18T21:57:39.398Z,-2.70
2022-12-18T22:00:11.232Z,-2.70
2022-12-18T22:02:47.268Z,-2.70
2022-12-18T22:05:14.535Z,-2.70
2022-12-18T22:07:41.554Z,-2.70
2022-12-18T22:10:09.125Z,-2.70
2022-12-18T22:12:43.275Z,-2.70
2022-12-18T22:15:21.360Z,-2.70
2022-12-18T22:17:50.676Z,-2.70
2022-12-18T22:20:19.931Z,-2.70
2022-12-18T22:22:48.386Z,-2.70
2022-12-18T22:25:15.431Z,-2.70
2022-12-18T22:27:43.527Z,-2.70
2022-12-18T22:30:17.495Z,-2.70
2022-12-18T22:32:44.525Z,-2.70
2022-12-18T22:35:15.911Z,-2.70
2022-12-18T22:37:43.156Z,-3.00
2022-12-18T22:40:25.761Z,-2.70
2022-12-18T22:42:56.469Z,-2.70
2022-12-18T22:45:25.537Z,-2.70
2022-12-18T22:47:52.491Z,-2.70
2022-12-18T22:50:19.792Z,-2.70
2022-12-18T22:52:46.881Z,-2.70
2022-12-18T22:55:13.807Z,-2.70
2022-12-18T22:57:42.377Z,-2.00
2022-12-18T23:00:16.380Z,-2.60
2022-12-18T23:02:45.113Z,-2.70
2022-12-18T23:05:12.194Z,-2.60
2022-12-18T23:07:39.173Z,-2.60
2022-12-18T23:10:06.791Z,-2.60
2022-12-18T23:12:33.740Z,-2.60
2022-12-18T23:15:04.125Z,-2.60
2022-12-18T23:17:31.123Z,-2.60
2022-12-18T23:19:58.144Z,-2.60
2022-12-18T23:22:25.103Z,-1.50
2022-12-18T23:24:52.092Z,-2.60
2022-12-18T23:27:19.667Z,-2.60
2022-12-18T23:29:46.611Z,-2.60
2022-12-18T23:32:14.927Z,-2.60
2022-12-18T23:34:41.972Z,-2.60
2022-12-18T23:37:09.016Z,-2.60
2022-12-18T23:39:35.993Z,-2.60
2022-12-18T23:42:03.059Z,-2.60
2022-12-18T23:44:30.450Z,-2.60
2022-12-18T23:46:57.523Z,-1.70
2022-12-18T23:49:24.622Z,-2.60
2022-12-18T23:51:55.180Z,-2.60
2022-12-18T23:54:22.705Z,-2.60
2022-12-18T23:56:59.829Z,-2.60
2022-12-18T23:59:26.747Z,-2.60
