createdAt,value
2017-09-27T00:00:04.698Z,47.87
2017-09-27T00:01:04.478Z,47.3
2017-09-27T00:02:04.143Z,47.01
2017-09-27T00:03:04.126Z,46.63
2017-09-27T00:04:04.442Z,47.11
2017-09-27T00:05:04.103Z,46.72
2017-09-27T00:06:04.091Z,46.63
2017-09-27T00:07:04.395Z,46.72
2017-09-27T00:08:04.436Z,46.06
2017-09-27T00:09:04.369Z,46.34
2017-09-27T00:10:04.355Z,45.87
2017-09-27T00:11:04.342Z,46.34
2017-09-27T00:12:04.332Z,45.67
2017-09-27T00:13:03.990Z,45.39
2017-09-27T00:14:04.305Z,45.39
2017-09-27T00:15:04.286Z,45.2
2017-09-27T00:16:03.952Z,45.29
2017-09-27T00:17:04.258Z,45.2
2017-09-27T00:18:04.240Z,45.39
2017-09-27T00:19:03.910Z,45.39
2017-09-27T00:20:03.902Z,45.48
2017-09-27T00:21:04.203Z,45.29
2017-09-27T00:22:04.193Z,45.29
2017-09-27T00:23:03.854Z,45.2
2017-09-27T00:24:04.164Z,45.2
2017-09-27T00:25:03.829Z,45.1
2017-09-27T00:26:03.814Z,45.39
2017-09-27T00:27:03.803Z,45.39
2017-09-27T00:28:04.115Z,45.67
2017-09-27T00:29:04.098Z,45.48
2017-09-27T00:30:04.088Z,45.29
2017-09-27T00:31:04.068Z,44.72
2017-09-27T00:32:03.735Z,44.81
2017-09-27T00:33:03.721Z,44.72
2017-09-27T00:34:04.030Z,44.72
2017-09-27T00:35:03.695Z,44.53
2017-09-27T00:36:04.004Z,44.34
2017-09-27T00:37:03.986Z,44.43
2017-09-27T00:38:03.657Z,44.53
2017-09-27T00:39:03.962Z,44.43
2017-09-27T00:40:03.958Z,44.43
2017-09-27T00:41:03.615Z,44.53
2017-09-27T00:42:03.920Z,44.43
2017-09-27T00:43:03.906Z,44.62
2017-09-27T00:44:03.895Z,44.62
2017-09-27T00:45:03.881Z,44.72
2017-09-27T00:46:03.868Z,44.91
2017-09-27T00:47:03.850Z,44.81
2017-09-27T00:48:03.844Z,44.34
2017-09-27T00:49:03.830Z,43.66
2017-09-27T00:50:03.811Z,43.95
2017-09-27T00:51:03.476Z,44.05
2017-09-27T00:52:03.789Z,44.05
2017-09-27T00:53:03.770Z,44.15
2017-09-27T00:54:03.762Z,44.43
2017-09-27T00:55:03.423Z,44.62
2017-09-27T00:56:03.730Z,44.34
2017-09-27T00:57:03.399Z,44.72
2017-09-27T00:58:03.714Z,44.34
2017-09-27T00:59:03.700Z,44.53
2017-09-27T01:00:03.678Z,44.43
2017-09-27T01:01:03.662Z,44.34
2017-09-27T01:02:03.654Z,44.81
2017-09-27T01:03:03.317Z,44.34
2017-09-27T01:04:03.304Z,44.62
2017-09-27T01:05:03.615Z,44.62
2017-09-27T01:06:03.594Z,44.91
2017-09-27T01:07:03.609Z,45.01
2017-09-27T01:08:03.572Z,44.91
2017-09-27T01:09:03.554Z,45.2
2017-09-27T01:10:03.220Z,45.1
2017-09-27T01:11:03.206Z,45.29
2017-09-27T01:12:03.519Z,45.1
2017-09-27T01:13:03.178Z,45.39
2017-09-27T01:14:03.168Z,45.39
2017-09-27T01:15:03.495Z,45.48
2017-09-27T01:16:03.141Z,45.48
2017-09-27T01:17:03.128Z,45.58
2017-09-27T01:18:03.435Z,45.77
2017-09-27T01:19:03.100Z,45.96
2017-09-27T01:20:03.085Z,45.96
2017-09-27T01:21:03.395Z,46.25
2017-09-27T01:22:03.391Z,46.34
2017-09-27T01:23:03.050Z,46.44
2017-09-27T01:24:03.032Z,46.34
2017-09-27T01:25:03.338Z,46.63
2017-09-27T01:26:03.327Z,46.72
2017-09-27T01:27:02.990Z,46.72
2017-09-27T01:28:03.303Z,46.53
2017-09-27T01:29:02.962Z,46.82
2017-09-27T01:30:03.275Z,46.63
2017-09-27T01:31:03.257Z,46.72
2017-09-27T01:32:03.252Z,47.2
2017-09-27T01:33:03.234Z,46.72
2017-09-27T01:34:03.220Z,46.72
2017-09-27T01:35:03.207Z,46.82
2017-09-27T01:36:03.191Z,47.11
2017-09-27T01:37:03.177Z,47.11
2017-09-27T01:38:02.841Z,46.72
2017-09-27T01:39:03.198Z,47.11
2017-09-27T01:40:03.136Z,47.3
2017-09-27T01:41:03.126Z,47.3
2017-09-27T01:42:03.108Z,47.01
2017-09-27T01:43:03.099Z,47.2
2017-09-27T01:44:03.083Z,48.07
2017-09-27T01:45:03.073Z,47.97
2017-09-27T01:46:02.735Z,47.87
2017-09-27T01:47:03.042Z,47.68
2017-09-27T01:48:02.712Z,47.87
2017-09-27T01:49:02.695Z,47.87
2017-09-27T01:50:03.002Z,48.07
2017-09-27T01:51:02.667Z,48.16
2017-09-27T01:52:02.657Z,48.07
2017-09-27T01:53:02.966Z,48.07
2017-09-27T01:54:02.950Z,48.16
2017-09-27T01:55:02.616Z,48.44
2017-09-27T01:56:02.613Z,48.44
2017-09-27T01:57:02.588Z,48.44
2017-09-27T01:58:02.577Z,48.64
2017-09-27T01:59:02.564Z,48.44
2017-09-27T02:00:02.751Z,48.54
2017-09-27T02:01:02.859Z,48.73
2017-09-27T02:02:02.847Z,49.3
2017-09-27T02:03:02.508Z,49.11
2017-09-27T02:04:02.497Z,49.21
2017-09-27T02:05:02.803Z,49.21
2017-09-27T02:06:02.467Z,49.21
2017-09-27T02:07:02.454Z,49.11
2017-09-27T02:08:02.762Z,48.54
2017-09-27T02:09:02.429Z,48.54
2017-09-27T02:10:02.737Z,49.11
2017-09-27T02:11:02.402Z,49.11
2017-09-27T02:12:02.709Z,49.02
2017-09-27T02:13:02.693Z,48.73
2017-09-27T02:14:02.360Z,49.4
2017-09-27T02:15:02.347Z,49.21
2017-09-27T02:16:02.667Z,49.11
2017-09-27T02:17:02.641Z,48.93
2017-09-27T02:18:02.627Z,49.3
2017-09-27T02:19:02.612Z,49.21
2017-09-27T02:20:02.599Z,48.83
2017-09-27T02:21:02.593Z,49.11
2017-09-27T02:22:02.256Z,49.4
2017-09-27T02:23:02.238Z,49.49
2017-09-27T02:24:02.229Z,48.93
2017-09-27T02:25:02.213Z,48.44
2017-09-27T02:26:02.542Z,48.64
2017-09-27T02:27:02.512Z,48.44
2017-09-27T02:28:02.494Z,47.87
2017-09-27T02:29:02.160Z,47.97
2017-09-27T02:30:02.481Z,47.87
2017-09-27T02:31:02.140Z,47.78
2017-09-27T02:32:02.120Z,47.87
2017-09-27T02:33:02.425Z,47.87
2017-09-27T02:34:02.090Z,47.97
2017-09-27T02:35:02.408Z,48.07
2017-09-27T02:36:02.384Z,48.44
2017-09-27T02:37:02.378Z,48.54
2017-09-27T02:38:02.360Z,48.44
2017-09-27T02:39:02.024Z,48.44
2017-09-27T02:40:02.334Z,48.64
2017-09-27T02:41:02.319Z,48.83
2017-09-27T02:42:02.304Z,49.21
2017-09-27T02:43:01.968Z,48.83
2017-09-27T02:44:02.280Z,49.21
2017-09-27T02:45:02.277Z,49.21
2017-09-27T02:46:01.930Z,49.3
2017-09-27T02:47:02.240Z,49.02
2017-09-27T02:48:01.908Z,49.11
2017-09-27T02:49:01.892Z,49.3
2017-09-27T02:50:02.198Z,49.49
2017-09-27T02:51:01.865Z,49.69
2017-09-27T02:52:02.170Z,49.78
2017-09-27T02:53:01.838Z,49.98
2017-09-27T02:54:01.825Z,50.26
2017-09-27T02:55:01.812Z,50.26
2017-09-27T02:56:02.115Z,50.26
2017-09-27T02:57:01.782Z,50.45
2017-09-27T02:58:01.772Z,51.03
2017-09-27T02:59:02.090Z,50.45
2017-09-27T03:00:02.061Z,50.35
2017-09-27T03:01:01.729Z,50.55
2017-09-27T03:02:02.038Z,50.07
2017-09-27T03:03:02.023Z,49.88
2017-09-27T03:04:01.692Z,49.88
2017-09-27T03:05:02.003Z,50.26
2017-09-27T03:06:01.664Z,50.26
2017-09-27T03:07:01.968Z,49.78
2017-09-27T03:08:01.957Z,50.07
2017-09-27T03:09:01.944Z,50.35
2017-09-27T03:10:01.945Z,49.98
2017-09-27T03:11:01.604Z,50.26
2017-09-27T03:12:01.911Z,51.03
2017-09-27T03:13:01.567Z,50.45
2017-09-27T03:14:01.552Z,50.74
2017-09-27T03:15:01.872Z,50.45
2017-09-27T03:16:01.531Z,50.35
2017-09-27T03:17:01.512Z,50.33
2017-09-27T03:18:01.820Z,50.52
2017-09-27T03:19:01.806Z,50.55
2017-09-27T03:20:01.794Z,50.64
2017-09-27T03:21:01.779Z,50.9
2017-09-27T03:22:01.442Z,51.03
2017-09-27T03:23:01.753Z,50.14
2017-09-27T03:24:01.416Z,50.35
2017-09-27T03:25:01.408Z,50.14
2017-09-27T03:26:01.714Z,49.78
2017-09-27T03:27:01.697Z,50.24
2017-09-27T03:28:01.681Z,49.95
2017-09-27T03:29:01.356Z,49.66
2017-09-27T03:30:01.670Z,49.85
2017-09-27T03:31:01.654Z,49.38
2017-09-27T03:32:01.629Z,49.47
2017-09-27T03:33:01.618Z,49.28
2017-09-27T03:34:01.609Z,49.21
2017-09-27T03:35:01.588Z,49.09
2017-09-27T03:36:01.575Z,48.99
2017-09-27T03:37:01.568Z,49.18
2017-09-27T03:38:01.553Z,48.61
2017-09-27T03:39:01.533Z,48.23
2017-09-27T03:40:01.198Z,48.04
2017-09-27T03:41:01.509Z,48.04
2017-09-27T03:42:01.496Z,47.75
2017-09-27T03:43:01.162Z,47.85
2017-09-27T03:44:01.468Z,47.85
2017-09-27T03:45:01.456Z,47.75
2017-09-27T03:46:01.438Z,47.75
2017-09-27T03:47:01.422Z,47.08
2017-09-27T03:48:01.413Z,46.99
2017-09-27T03:49:01.397Z,47.18
2017-09-27T03:50:01.065Z,46.89
2017-09-27T03:51:01.420Z,46.7
2017-09-27T03:52:01.363Z,47.08
2017-09-27T03:53:01.342Z,46.99
2017-09-27T03:54:01.012Z,46.8
2017-09-27T03:55:00.995Z,46.89
2017-09-27T03:56:01.301Z,47.08
2017-09-27T03:57:01.288Z,47.18
2017-09-27T03:58:01.278Z,46.61
2017-09-27T03:59:01.265Z,46.99
2017-09-27T04:00:01.129Z,46.7
2017-09-27T04:01:01.230Z,46.7
2017-09-27T04:02:01.221Z,46.8
2017-09-27T04:03:01.208Z,46.99
2017-09-27T04:04:01.198Z,46.61
2017-09-27T04:05:00.861Z,46.99
2017-09-27T04:06:01.166Z,46.7
2017-09-27T04:07:00.834Z,46.61
2017-09-27T04:08:00.816Z,46.8
2017-09-27T04:09:01.124Z,46.51
2017-09-27T04:10:01.116Z,46.51
2017-09-27T04:11:01.096Z,46.32
2017-09-27T04:12:00.764Z,46.32
2017-09-27T04:13:01.070Z,46.32
2017-09-27T04:14:01.056Z,46.22
2017-09-27T04:15:00.719Z,46.22
2017-09-27T04:16:01.027Z,46.22
2017-09-27T04:17:00.694Z,45.75
2017-09-27T04:18:00.678Z,45.84
2017-09-27T04:19:00.665Z,45.65
2017-09-27T04:20:00.652Z,45.84
2017-09-27T04:21:00.636Z,45.65
2017-09-27T04:22:00.950Z,45.46
2017-09-27T04:23:00.608Z,45.46
2017-09-27T04:24:00.917Z,45.65
2017-09-27T04:25:00.583Z,45.65
2017-09-27T04:26:00.569Z,45.46
2017-09-27T04:27:00.557Z,45.46
2017-09-27T04:28:00.898Z,45.37
2017-09-27T04:29:00.527Z,45.27
2017-09-27T04:30:00.832Z,45.17
2017-09-27T04:31:00.501Z,45.27
2017-09-27T04:32:00.486Z,45.27
2017-09-27T04:33:00.472Z,45.46
2017-09-27T04:34:00.464Z,45.08
2017-09-27T04:35:00.765Z,45.27
2017-09-27T04:36:00.431Z,45.08
2017-09-27T04:37:00.738Z,44.89
2017-09-27T04:38:00.724Z,45.08
2017-09-27T04:39:00.389Z,45.08
2017-09-27T04:40:00.378Z,44.98
2017-09-27T04:41:00.684Z,44.79
2017-09-27T04:42:00.668Z,44.7
2017-09-27T04:43:00.653Z,44.79
2017-09-27T04:44:00.645Z,44.6
2017-09-27T04:45:00.629Z,44.6
2017-09-27T04:46:00.616Z,44.41
2017-09-27T04:47:00.279Z,44.31
2017-09-27T04:48:00.273Z,44.31
2017-09-27T04:49:00.578Z,44.7
2017-09-27T04:50:00.558Z,44.51
2017-09-27T04:51:00.542Z,44.22
2017-09-27T04:52:00.210Z,44.22
2017-09-27T04:53:00.197Z,44.22
2017-09-27T04:54:00.503Z,44.22
2017-09-27T04:55:00.168Z,44.31
2017-09-27T04:56:00.478Z,44.31
2017-09-27T04:57:00.461Z,44.02
2017-09-27T04:58:00.456Z,43.07
2017-09-27T04:59:00.437Z,42.88
2017-09-27T05:00:00.425Z,42.97
2017-09-27T05:01:00.089Z,42.88
2017-09-27T05:02:00.072Z,42.31
2017-09-27T05:03:00.061Z,43.07
2017-09-27T05:04:00.371Z,43.17
2017-09-27T05:05:00.353Z,42.97
2017-09-27T05:06:00.337Z,42.88
2017-09-27T05:07:00.004Z,42.88
2017-09-27T05:07:59.988Z,42.88
2017-09-27T05:09:00.298Z,42.79
2017-09-27T05:10:00.282Z,42.88
2017-09-27T05:11:00.279Z,42.4
2017-09-27T05:12:00.268Z,41.93
2017-09-27T05:12:59.926Z,41.74
2017-09-27T05:14:00.231Z,41.83
2017-09-27T05:14:59.892Z,41.64
2017-09-27T05:16:00.200Z,41.35
2017-09-27T05:16:59.869Z,41.55
2017-09-27T05:18:00.175Z,41.45
2017-09-27T05:19:00.161Z,41.35
2017-09-27T05:20:00.143Z,41.64
2017-09-27T05:20:59.812Z,41.35
2017-09-27T05:21:59.795Z,41.55
2017-09-27T05:22:59.786Z,41.55
2017-09-27T05:23:59.773Z,41.55
2017-09-27T05:25:00.075Z,41.45
2017-09-27T05:26:00.062Z,41.45
2017-09-27T05:26:59.732Z,41.55
2017-09-27T05:28:00.039Z,41.35
2017-09-27T05:28:59.699Z,41.64
2017-09-27T05:30:00.004Z,41.64
2017-09-27T05:30:59.672Z,41.45
2017-09-27T05:31:59.655Z,41.74
2017-09-27T05:32:59.639Z,41.45
2017-09-27T05:33:59.950Z,41.55
2017-09-27T05:34:59.943Z,41.64
2017-09-27T05:35:59.602Z,41.74
2017-09-27T05:36:59.586Z,41.26
2017-09-27T05:37:59.572Z,40.97
2017-09-27T05:38:59.559Z,40.78
2017-09-27T05:39:59.868Z,40.78
2017-09-27T05:40:59.850Z,40.49
2017-09-27T05:41:59.847Z,40.11
2017-09-27T05:42:59.827Z,40.01
2017-09-27T05:43:59.813Z,40.11
2017-09-27T05:44:59.472Z,40.2
2017-09-27T05:45:59.785Z,40.11
2017-09-27T05:46:59.445Z,40.2
2017-09-27T05:47:59.763Z,40.2
2017-09-27T05:48:59.776Z,39.54
2017-09-27T05:49:59.412Z,39.64
2017-09-27T05:50:59.391Z,39.44
2017-09-27T05:51:59.379Z,39.15
2017-09-27T05:52:59.685Z,39.35
2017-09-27T05:53:59.351Z,39.15
2017-09-27T05:54:59.661Z,38.96
2017-09-27T05:55:59.644Z,38.78
2017-09-27T05:56:59.628Z,38.78
2017-09-27T05:57:59.293Z,38.58
2017-09-27T05:58:59.600Z,38.3
2017-09-27T05:59:59.671Z,38.01
2017-09-27T06:00:59.577Z,38.1
2017-09-27T06:01:59.235Z,37.53
2017-09-27T06:02:59.542Z,38.01
2017-09-27T06:03:59.211Z,37.92
2017-09-27T06:04:59.203Z,37.82
2017-09-27T06:05:59.505Z,37.73
2017-09-27T06:06:59.169Z,37.82
2017-09-27T06:07:59.475Z,37.73
2017-09-27T06:08:59.140Z,37.92
2017-09-27T06:09:59.449Z,37.92
2017-09-27T06:10:59.119Z,38.2
2017-09-27T06:11:59.101Z,38.2
2017-09-27T06:12:59.404Z,38.49
2017-09-27T06:13:59.400Z,38.2
2017-09-27T06:14:59.378Z,38.39
2017-09-27T06:15:59.365Z,38.7
2017-09-27T06:16:59.351Z,38.68
2017-09-27T06:17:59.016Z,38.89
2017-09-27T06:18:59.002Z,39.18
2017-09-27T06:19:59.308Z,39.84
2017-09-27T06:20:58.974Z,39.37
2017-09-27T06:21:59.283Z,39.65
2017-09-27T06:22:59.267Z,40.03
2017-09-27T06:23:59.254Z,39.94
2017-09-27T06:24:59.246Z,40.13
2017-09-27T06:25:59.229Z,40.42
2017-09-27T06:26:58.896Z,40.42
2017-09-27T06:27:59.202Z,40.61
2017-09-27T06:28:59.191Z,40.8
2017-09-27T06:29:59.177Z,41.18
2017-09-27T06:30:58.840Z,41.47
2017-09-27T06:31:59.146Z,41.66
2017-09-27T06:32:58.818Z,42.71
2017-09-27T06:33:59.143Z,42.61
2017-09-27T06:34:58.782Z,42.71
2017-09-27T06:35:58.769Z,42.71
2017-09-27T06:36:58.757Z,42.71
2017-09-27T06:37:59.072Z,44.81
2017-09-27T06:38:59.050Z,44.62
2017-09-27T06:39:59.035Z,44.91
2017-09-27T06:40:59.022Z,45.01
2017-09-27T06:41:58.689Z,46.06
2017-09-27T06:42:58.678Z,45.77
2017-09-27T06:43:58.983Z,45.77
2017-09-27T06:44:59.007Z,46.15
2017-09-27T06:45:58.961Z,46.15
2017-09-27T06:46:58.943Z,46.53
2017-09-27T06:47:58.931Z,46.53
2017-09-27T06:48:58.600Z,46.92
2017-09-27T06:49:58.585Z,46.82
2017-09-27T06:50:58.900Z,46.44
2017-09-27T06:51:58.555Z,46.66
2017-09-27T06:52:58.865Z,46.94
2017-09-27T06:53:58.532Z,46.66
2017-09-27T06:54:58.518Z,46.94
2017-09-27T06:55:58.503Z,47.13
2017-09-27T06:56:58.813Z,47.89
2017-09-27T06:57:58.476Z,47.32
2017-09-27T06:58:58.786Z,47.8
2017-09-27T06:59:58.781Z,48.85
2017-09-27T07:00:58.758Z,50.86
2017-09-27T07:01:58.421Z,52.77
2017-09-27T07:02:58.728Z,53.25
2017-09-27T07:03:58.399Z,53.44
2017-09-27T07:04:58.384Z,53.44
2017-09-27T07:05:58.375Z,53.44
2017-09-27T07:06:58.677Z,53.63
2017-09-27T07:07:58.349Z,54.3
2017-09-27T07:08:58.331Z,54.97
2017-09-27T07:09:58.648Z,54.68
2017-09-27T07:10:58.645Z,54.9
2017-09-27T07:11:58.294Z,55.47
2017-09-27T07:12:58.602Z,55.1
2017-09-27T07:13:58.269Z,55.47
2017-09-27T07:14:58.581Z,55.76
2017-09-27T07:15:58.562Z,55.96
2017-09-27T07:16:58.228Z,55.96
2017-09-27T07:17:58.540Z,55.96
2017-09-27T07:18:58.532Z,55.57
2017-09-27T07:19:58.513Z,55.98
2017-09-27T07:20:58.502Z,57.04
2017-09-27T07:21:58.490Z,58.28
2017-09-27T07:22:58.158Z,58.86
2017-09-27T07:23:58.468Z,58.76
2017-09-27T07:24:58.453Z,58.95
2017-09-27T07:25:58.117Z,59.14
2017-09-27T07:26:58.431Z,59.27
2017-09-27T07:27:58.094Z,60.89
2017-09-27T07:28:58.079Z,66.16
2017-09-27T07:29:58.404Z,71.91
2017-09-27T07:30:58.059Z,69.32
2017-09-27T07:31:58.375Z,69.42
2017-09-27T07:32:58.353Z,69.32
2017-09-27T07:33:58.341Z,69.32
2017-09-27T07:34:58.341Z,69.7
2017-09-27T07:35:57.995Z,69.7
2017-09-27T07:36:57.984Z,70.76
2017-09-27T07:37:58.293Z,71.71
2017-09-27T07:38:57.961Z,72.99
2017-09-27T07:39:57.950Z,74.24
2017-09-27T07:40:58.264Z,73.19
2017-09-27T07:41:58.250Z,71.94
2017-09-27T07:42:57.930Z,71.84
2017-09-27T07:43:57.902Z,71.27
2017-09-27T07:44:57.891Z,72.13
2017-09-27T07:45:57.882Z,71.56
2017-09-27T07:46:58.193Z,71.46
2017-09-27T07:47:58.181Z,72.71
2017-09-27T07:48:58.170Z,73.38
2017-09-27T07:49:57.838Z,74.62
2017-09-27T07:50:57.820Z,81.43
2017-09-27T07:51:58.132Z,78.36
2017-09-27T07:52:57.804Z,77.59
2017-09-27T07:53:58.110Z,78.27
2017-09-27T07:54:57.781Z,77.21
2017-09-27T07:55:58.085Z,77.02
2017-09-27T07:56:58.073Z,76.25
2017-09-27T07:57:57.745Z,75.29
2017-09-27T07:58:58.054Z,80.03
2017-09-27T07:59:57.717Z,77.25
2017-09-27T08:00:57.709Z,78.02
2017-09-27T08:01:58.020Z,80.79
2017-09-27T08:02:58.004Z,77.21
2017-09-27T08:03:57.677Z,77.15
2017-09-27T08:04:57.666Z,78.59
2017-09-27T08:05:57.655Z,80.6
2017-09-27T08:06:57.640Z,81.08
2017-09-27T08:07:57.951Z,82.23
2017-09-27T08:08:57.939Z,79.83
2017-09-27T08:09:57.604Z,79.55
2017-09-27T08:10:57.917Z,81.43
2017-09-27T08:11:57.581Z,81.18
2017-09-27T08:12:57.894Z,79.83
2017-09-27T08:13:57.564Z,80.51
2017-09-27T08:14:57.871Z,81.43
2017-09-27T08:15:57.860Z,81.27
2017-09-27T08:16:57.853Z,81.18
2017-09-27T08:17:57.516Z,79.93
2017-09-27T08:18:57.831Z,78.69
2017-09-27T08:19:57.817Z,78.4
2017-09-27T08:20:57.486Z,78.88
2017-09-27T08:21:57.794Z,80.51
2017-09-27T08:22:57.460Z,80.79
2017-09-27T08:23:57.771Z,80.99
2017-09-27T08:24:57.440Z,80.79
2017-09-27T08:25:57.425Z,80.03
2017-09-27T08:26:57.735Z,81.56
2017-09-27T08:27:57.725Z,82.52
2017-09-27T08:28:57.392Z,82.23
2017-09-27T08:29:57.383Z,83.38
2017-09-27T08:30:57.370Z,85.3
2017-09-27T08:31:57.678Z,86.35
2017-09-27T08:32:57.669Z,88.08
2017-09-27T08:33:57.341Z,89.61
2017-09-27T08:34:57.648Z,87.41
2017-09-27T08:35:57.313Z,86.35
2017-09-27T08:36:57.301Z,87.26
2017-09-27T08:37:57.291Z,87.93
2017-09-27T08:38:57.331Z,86.21
2017-09-27T08:39:57.270Z,86.11
2017-09-27T08:40:57.584Z,85.15
2017-09-27T08:41:57.570Z,86.49
2017-09-27T08:42:57.238Z,88.51
2017-09-27T08:43:57.226Z,88.7
2017-09-27T08:44:57.218Z,88.31
2017-09-27T08:45:57.527Z,86.97
2017-09-27T08:46:57.194Z,87.74
2017-09-27T08:47:57.504Z,87.64
2017-09-27T08:48:57.494Z,87.74
2017-09-27T08:49:57.480Z,89.08
2017-09-27T08:50:57.481Z,87.93
2017-09-27T08:51:57.460Z,87.74
2017-09-27T08:52:57.446Z,86.78
2017-09-27T08:53:57.436Z,87.55
2017-09-27T08:54:57.430Z,87.64
2017-09-27T08:55:57.097Z,85.53
2017-09-27T08:56:57.084Z,86.3
2017-09-27T08:57:57.074Z,86.78
2017-09-27T08:58:57.386Z,87.07
2017-09-27T08:59:57.051Z,85.92
2017-09-27T09:00:57.039Z,86.68
2017-09-27T09:01:57.032Z,85.72
2017-09-27T09:02:57.017Z,84.48
2017-09-27T09:03:57.009Z,88.89
2017-09-27T09:04:57.322Z,87.35
2017-09-27T09:05:57.305Z,86.44
2017-09-27T09:06:56.978Z,88.7
2017-09-27T09:07:57.286Z,89.61
2017-09-27T09:08:57.276Z,92.86
2017-09-27T09:09:56.943Z,91.09
2017-09-27T09:10:57.252Z,90.37
2017-09-27T09:11:57.242Z,91.14
2017-09-27T09:12:57.230Z,96.7
2017-09-27T09:13:57.221Z,93.63
2017-09-27T09:14:57.209Z,92.96
2017-09-27T09:15:57.198Z,91.24
2017-09-27T09:16:57.189Z,89.99
2017-09-27T09:17:56.859Z,91.42
2017-09-27T09:18:57.173Z,92.1
2017-09-27T09:19:57.157Z,89.51
2017-09-27T09:20:56.826Z,89.79
2017-09-27T09:21:57.136Z,92.1
2017-09-27T09:22:57.125Z,91.14
2017-09-27T09:23:56.797Z,91.38
2017-09-27T09:24:57.106Z,92.39
2017-09-27T09:25:56.773Z,97.66
2017-09-27T09:26:57.085Z,96.22
2017-09-27T09:27:57.076Z,96.7
2017-09-27T09:28:57.067Z,95.94
2017-09-27T09:29:57.054Z,96.61
2017-09-27T09:30:57.045Z,92.63
2017-09-27T09:31:56.713Z,92.91
2017-09-27T09:32:57.024Z,95.79
2017-09-27T09:33:57.011Z,97.71
2017-09-27T09:34:57.004Z,98.67
2017-09-27T09:35:56.994Z,96.47
2017-09-27T09:36:56.661Z,96.47
2017-09-27T09:37:56.975Z,98.77
2017-09-27T09:38:56.968Z,96.66
2017-09-27T09:39:56.959Z,99.92
2017-09-27T09:40:56.938Z,99.99
2017-09-27T09:41:56.612Z,99.97
2017-09-27T09:42:56.602Z,99.99
2017-09-27T09:43:56.594Z,99.99
2017-09-27T09:44:56.905Z,99.99
2017-09-27T09:45:56.889Z,99.99
2017-09-27T09:46:56.880Z,99.99
2017-09-27T09:47:56.870Z,99.99
2017-09-27T09:48:56.542Z,99.58
2017-09-27T09:49:56.854Z,98.72
2017-09-27T09:50:56.839Z,98.34
2017-09-27T09:51:56.510Z,98.82
2017-09-27T09:52:56.824Z,99.2
2017-09-27T09:53:56.494Z,99.99
2017-09-27T09:54:56.485Z,99.99
2017-09-27T09:55:56.799Z,99.99
2017-09-27T09:56:56.461Z,99.99
2017-09-27T09:57:56.773Z,98.53
2017-09-27T09:58:56.768Z,99.49
2017-09-27T09:59:56.435Z,99.99
2017-09-27T10:00:56.951Z,99.99
2017-09-27T10:01:56.734Z,99.99
2017-09-27T10:02:56.407Z,99.99
2017-09-27T10:03:56.396Z,99.99
2017-09-27T10:04:56.385Z,99.99
2017-09-27T10:05:56.375Z,99.99
2017-09-27T10:06:56.689Z,99.99
2017-09-27T10:07:56.361Z,99.99
2017-09-27T10:08:56.671Z,99.99
2017-09-27T10:09:56.662Z,99.99
2017-09-27T10:10:56.659Z,99.99
2017-09-27T10:11:56.642Z,99.99
2017-09-27T10:12:56.630Z,99.99
2017-09-27T10:13:56.302Z,99.99
2017-09-27T10:14:56.617Z,99.99
2017-09-27T10:15:56.605Z,99.99
2017-09-27T10:16:56.273Z,99.99
2017-09-27T10:17:56.266Z,99.99
2017-09-27T10:18:56.260Z,99.99
2017-09-27T10:19:56.567Z,99.99
2017-09-27T10:20:56.564Z,99.99
2017-09-27T10:21:56.556Z,99.99
2017-09-27T10:22:56.542Z,99.99
2017-09-27T10:23:56.209Z,99.99
2017-09-27T10:24:56.574Z,99.99
2017-09-27T10:25:56.513Z,99.99
2017-09-27T10:26:56.506Z,99.99
2017-09-27T10:27:56.502Z,99.99
2017-09-27T10:28:56.170Z,99.99
2017-09-27T10:29:56.159Z,99.99
2017-09-27T10:30:56.481Z,99.99
2017-09-27T10:31:56.460Z,99.99
2017-09-27T10:32:56.130Z,99.99
2017-09-27T10:33:56.442Z,99.99
2017-09-27T10:34:56.115Z,99.99
2017-09-27T10:35:56.435Z,99.99
2017-09-27T10:36:56.098Z,99.99
2017-09-27T10:37:56.101Z,99.99
2017-09-27T10:38:56.080Z,99.99
2017-09-27T10:39:56.395Z,99.99
2017-09-27T10:40:56.083Z,99.99
2017-09-27T10:41:56.377Z,99.99
2017-09-27T10:42:56.370Z,99.99
2017-09-27T10:43:56.361Z,99.99
2017-09-27T10:44:56.033Z,99.99
2017-09-27T10:45:56.021Z,99.99
2017-09-27T10:46:56.334Z,99.99
2017-09-27T10:47:56.006Z,99.99
2017-09-27T10:48:56.332Z,99.99
2017-09-27T10:49:55.990Z,99.99
2017-09-27T10:50:56.305Z,99.99
2017-09-27T10:51:55.974Z,99.99
2017-09-27T10:52:55.968Z,99.99
2017-09-27T10:53:56.286Z,99.99
2017-09-27T10:54:55.951Z,99.99
2017-09-27T10:55:56.269Z,99.99
2017-09-27T10:56:56.259Z,99.99
2017-09-27T10:57:56.248Z,99.99
2017-09-27T10:58:56.240Z,99.99
2017-09-27T10:59:56.250Z,99.99
2017-09-27T11:00:56.245Z,99.99
2017-09-27T11:01:55.899Z,99.99
2017-09-27T11:02:55.892Z,99.99
2017-09-27T11:03:56.224Z,99.99
2017-09-27T11:04:56.200Z,99.99
2017-09-27T11:05:56.197Z,99.99
2017-09-27T11:06:55.876Z,99.99
2017-09-27T11:07:56.194Z,99.99
2017-09-27T11:08:56.178Z,99.99
2017-09-27T11:09:56.161Z,99.99
2017-09-27T11:10:55.836Z,99.99
2017-09-27T11:11:56.148Z,99.99
2017-09-27T11:12:55.819Z,99.99
2017-09-27T11:13:56.130Z,99.99
2017-09-27T11:14:55.805Z,99.99
2017-09-27T11:15:55.795Z,99.99
2017-09-27T11:16:55.790Z,99.99
2017-09-27T11:17:56.104Z,99.99
2017-09-27T11:18:56.104Z,99.99
2017-09-27T11:19:56.094Z,99.99
2017-09-27T11:20:55.765Z,99.99
2017-09-27T11:21:56.076Z,99.99
2017-09-27T11:22:56.074Z,99.99
2017-09-27T11:23:55.744Z,99.99
2017-09-27T11:24:55.739Z,99.99
2017-09-27T11:25:56.065Z,99.99
2017-09-27T11:26:56.052Z,99.99
2017-09-27T11:27:55.722Z,99.99
2017-09-27T11:28:56.037Z,99.99
2017-09-27T11:29:56.031Z,99.99
2017-09-27T11:30:56.025Z,99.99
2017-09-27T11:31:55.697Z,99.99
2017-09-27T11:32:55.694Z,99.99
2017-09-27T11:33:55.687Z,99.99
2017-09-27T11:34:55.683Z,99.99
2017-09-27T11:35:55.677Z,99.99
2017-09-27T11:36:55.670Z,99.99
2017-09-27T11:37:55.987Z,99.99
2017-09-27T11:38:55.995Z,99.99
2017-09-27T11:39:55.673Z,99.99
2017-09-27T11:40:55.654Z,99.99
2017-09-27T11:41:55.970Z,99.99
2017-09-27T11:42:55.642Z,99.99
2017-09-27T11:43:55.979Z,99.99
2017-09-27T11:44:55.632Z,99.99
2017-09-27T11:45:55.628Z,99.99
2017-09-27T11:46:55.945Z,99.99
2017-09-27T11:47:55.942Z,99.99
2017-09-27T11:48:55.937Z,99.99
2017-09-27T11:49:55.938Z,97.62
2017-09-27T11:50:55.937Z,99.99
2017-09-27T11:51:55.606Z,91.72
2017-09-27T11:52:55.926Z,92.63
2017-09-27T11:53:55.604Z,92.68
2017-09-27T11:54:55.923Z,85.71
2017-09-27T11:55:55.922Z,82.45
2017-09-27T11:56:55.923Z,83.13
2017-09-27T11:57:55.600Z,80.36
2017-09-27T11:58:55.919Z,81.52
2017-09-27T11:59:55.925Z,84.05
2017-09-27T12:00:56.122Z,80.79
2017-09-27T12:01:55.598Z,77.69
2017-09-27T12:02:55.601Z,80.54
2017-09-27T12:03:55.921Z,78.02
2017-09-27T12:04:55.936Z,76.89
2017-09-27T12:05:55.927Z,75.67
2017-09-27T12:06:55.927Z,76.25
2017-09-27T12:07:55.931Z,71.91
2017-09-27T12:08:55.932Z,77.94
2017-09-27T12:09:55.613Z,70.68
2017-09-27T12:10:55.942Z,73.73
2017-09-27T12:11:55.948Z,73.93
2017-09-27T12:12:55.938Z,72.31
2017-09-27T12:13:55.944Z,70.78
2017-09-27T12:14:55.628Z,70.95
2017-09-27T12:15:55.629Z,69.91
2017-09-27T12:16:55.949Z,70.2
2017-09-27T12:17:55.633Z,68.93
2017-09-27T12:18:55.964Z,70.14
2017-09-27T12:19:55.991Z,68.52
2017-09-27T12:20:55.968Z,69.39
2017-09-27T12:21:55.969Z,66.47
2017-09-27T12:22:55.652Z,67.93
2017-09-27T12:23:55.656Z,65.4
2017-09-27T12:24:55.981Z,67.28
2017-09-27T12:25:55.663Z,63.96
2017-09-27T12:26:55.991Z,63.57
2017-09-27T12:27:55.996Z,65.3
2017-09-27T12:28:55.998Z,67.25
2017-09-27T12:29:55.998Z,66.31
2017-09-27T12:30:55.684Z,65.66
2017-09-27T12:31:56.008Z,66.31
2017-09-27T12:32:55.690Z,65.63
2017-09-27T12:33:56.017Z,64.97
2017-09-27T12:34:56.020Z,64.87
2017-09-27T12:35:55.706Z,64.91
2017-09-27T12:36:56.029Z,65.88
2017-09-27T12:37:56.035Z,66.47
2017-09-27T12:38:56.041Z,67.83
2017-09-27T12:39:56.042Z,65.01
2017-09-27T12:40:55.726Z,66.11
2017-09-27T12:41:55.734Z,65.75
2017-09-27T12:42:56.053Z,61.1
2017-09-27T12:43:55.736Z,63.31
2017-09-27T12:44:56.063Z,63.44
2017-09-27T12:45:55.747Z,61.4
2017-09-27T12:46:56.072Z,62.95
2017-09-27T12:47:56.077Z,59.93
2017-09-27T12:48:55.759Z,62.79
2017-09-27T12:49:55.767Z,60.35
2017-09-27T12:50:56.091Z,60.22
2017-09-27T12:51:55.774Z,60.32
2017-09-27T12:52:55.782Z,61.69
2017-09-27T12:53:56.106Z,62.5