createdAt,value
2018-11-12T00:00:32.320Z,929.48
2018-11-12T00:01:32.244Z,929.46
2018-11-12T00:02:32.234Z,929.52
2018-11-12T00:03:32.262Z,929.49
2018-11-12T00:04:32.278Z,929.48
2018-11-12T00:05:32.348Z,929.48
2018-11-12T00:06:32.309Z,929.48
2018-11-12T00:07:32.471Z,929.49
2018-11-12T00:08:32.353Z,929.52
2018-11-12T00:09:32.365Z,929.52
2018-11-12T00:10:32.374Z,929.52
2018-11-12T00:11:32.378Z,929.51
2018-11-12T00:12:32.572Z,929.49
2018-11-12T00:13:32.410Z,929.50
2018-11-12T00:14:32.422Z,929.50
2018-11-12T00:15:32.447Z,929.47
2018-11-12T00:16:32.453Z,929.50
2018-11-12T00:17:32.472Z,929.50
2018-11-12T00:18:32.639Z,929.49
2018-11-12T00:19:32.506Z,929.51
2018-11-12T00:20:32.502Z,929.52
2018-11-12T00:21:32.524Z,929.53
2018-11-12T00:22:32.558Z,929.58
2018-11-12T00:23:32.606Z,929.61
2018-11-12T00:24:32.589Z,929.63
2018-11-12T00:25:32.630Z,929.66
2018-11-12T00:26:32.763Z,929.65
2018-11-12T00:27:32.741Z,929.67
2018-11-12T00:28:32.756Z,929.63
2018-11-12T00:29:32.644Z,929.65
2018-11-12T00:30:32.660Z,929.66
2018-11-12T00:31:32.826Z,929.64
2018-11-12T00:32:32.692Z,929.64
2018-11-12T00:33:32.724Z,929.70
2018-11-12T00:34:32.714Z,929.71
2018-11-12T00:35:32.749Z,929.73
2018-11-12T00:36:32.909Z,929.74
2018-11-12T00:37:32.761Z,929.74
2018-11-12T00:38:32.789Z,929.72
2018-11-12T00:39:32.810Z,929.71
2018-11-12T00:40:32.811Z,929.73
2018-11-12T00:41:32.879Z,929.71
2018-11-12T00:42:32.846Z,929.71
2018-11-12T00:43:32.856Z,929.76
2018-11-12T00:44:32.891Z,929.76
2018-11-12T00:45:33.072Z,929.79
2018-11-12T00:46:32.918Z,929.79
2018-11-12T00:47:32.911Z,929.80
2018-11-12T00:48:32.937Z,929.80
2018-11-12T00:49:32.942Z,929.85
2018-11-12T00:50:33.133Z,929.86
2018-11-12T00:51:32.983Z,929.86
2018-11-12T00:52:32.988Z,929.88
2018-11-12T00:53:33.012Z,929.86
2018-11-12T00:54:33.023Z,929.85
2018-11-12T00:55:33.182Z,929.93
2018-11-12T00:56:33.109Z,929.90
2018-11-12T00:57:33.078Z,929.89
2018-11-12T00:58:33.199Z,929.91
2018-11-12T00:59:33.101Z,929.92
2018-11-12T01:00:33.262Z,929.92
2018-11-12T01:01:33.132Z,929.97
2018-11-12T01:02:33.260Z,929.96
2018-11-12T01:03:33.149Z,929.97
2018-11-12T01:04:33.166Z,929.98
2018-11-12T01:05:33.335Z,929.93
2018-11-12T01:06:33.205Z,929.92
2018-11-12T01:07:33.225Z,929.96
2018-11-12T01:08:33.220Z,929.97
2018-11-12T01:09:33.363Z,929.97
2018-11-12T01:10:33.419Z,929.99
2018-11-12T01:11:33.268Z,929.99
2018-11-12T01:12:33.299Z,930.00
2018-11-12T01:13:33.307Z,930.02
2018-11-12T01:14:33.320Z,930.04
2018-11-12T01:15:33.413Z,930.04
2018-11-12T01:16:33.358Z,930.02
2018-11-12T01:17:33.360Z,929.96
2018-11-12T01:18:33.521Z,929.98
2018-11-12T01:19:33.408Z,929.93
2018-11-12T01:20:33.423Z,929.91
2018-11-12T01:21:33.421Z,929.90
2018-11-12T01:22:33.441Z,929.88
2018-11-12T01:23:33.487Z,929.90
2018-11-12T01:24:33.621Z,929.86
2018-11-12T01:25:33.490Z,929.90
2018-11-12T01:26:33.508Z,929.85
2018-11-12T01:27:33.524Z,929.89
2018-11-12T01:28:33.515Z,929.90
2018-11-12T01:29:33.682Z,929.86
2018-11-12T01:30:33.559Z,929.89
2018-11-12T01:31:33.574Z,929.94
2018-11-12T01:32:33.601Z,929.91
2018-11-12T01:33:33.598Z,929.95
2018-11-12T01:34:33.783Z,929.94
2018-11-12T01:35:33.655Z,929.98
2018-11-12T01:36:33.671Z,929.94
2018-11-12T01:37:33.782Z,929.97
2018-11-12T01:38:33.677Z,929.96
2018-11-12T01:39:33.887Z,929.98
2018-11-12T01:40:33.701Z,929.99
2018-11-12T01:41:33.718Z,929.99
2018-11-12T01:42:33.738Z,930.01
2018-11-12T01:43:33.871Z,929.99
2018-11-12T01:44:33.909Z,930.00
2018-11-12T01:45:33.775Z,930.02
2018-11-12T01:46:33.807Z,930.00
2018-11-12T01:47:33.931Z,929.95
2018-11-12T01:48:33.949Z,929.98
2018-11-12T01:49:33.985Z,929.96
2018-11-12T01:50:33.864Z,929.94
2018-11-12T01:51:33.888Z,929.92
2018-11-12T01:52:33.879Z,929.90
2018-11-12T01:53:33.910Z,929.90
2018-11-12T01:54:34.053Z,929.88
2018-11-12T01:55:33.986Z,929.85
2018-11-12T01:56:33.948Z,929.85
2018-11-12T01:57:33.957Z,929.88
2018-11-12T01:58:34.091Z,929.85
2018-11-12T01:59:34.033Z,929.83
2018-11-12T02:00:34.148Z,929.80
2018-11-12T02:01:34.080Z,929.84
2018-11-12T02:02:34.036Z,929.80
2018-11-12T02:03:34.044Z,929.77
2018-11-12T02:04:34.051Z,929.77
2018-11-12T02:05:34.076Z,929.78
2018-11-12T02:06:34.247Z,929.72
2018-11-12T02:07:34.124Z,929.73
2018-11-12T02:08:34.181Z,929.71
2018-11-12T02:09:34.145Z,929.70
2018-11-12T02:10:34.175Z,929.68
2018-11-12T02:11:34.335Z,929.64
2018-11-12T02:12:34.187Z,929.64
2018-11-12T02:13:34.345Z,929.60
2018-11-12T02:14:34.277Z,929.60
2018-11-12T02:15:34.226Z,929.58
2018-11-12T02:16:34.243Z,929.56
2018-11-12T02:17:34.246Z,929.55
2018-11-12T02:18:34.408Z,929.55
2018-11-12T02:19:34.291Z,929.57
2018-11-12T02:20:34.285Z,929.56
2018-11-12T02:21:34.360Z,929.54
2018-11-12T02:22:34.447Z,929.50
2018-11-12T02:23:34.406Z,929.49
2018-11-12T02:24:34.362Z,929.45
2018-11-12T02:25:34.375Z,929.41
2018-11-12T02:26:34.531Z,929.39
2018-11-12T02:27:34.409Z,929.39
2018-11-12T02:28:34.411Z,929.38
2018-11-12T02:29:34.470Z,929.36
2018-11-12T02:30:34.459Z,929.37
2018-11-12T02:31:34.507Z,929.36
2018-11-12T02:32:34.575Z,929.35
2018-11-12T02:33:34.527Z,929.36
2018-11-12T02:34:34.501Z,929.37
2018-11-12T02:35:34.515Z,929.33
2018-11-12T02:36:34.529Z,929.36
2018-11-12T02:37:34.691Z,929.31
2018-11-12T02:38:34.587Z,929.37
2018-11-12T02:39:34.577Z,929.32
2018-11-12T02:40:34.576Z,929.29
2018-11-12T02:41:34.598Z,929.30
2018-11-12T02:42:34.763Z,929.27
2018-11-12T02:43:34.749Z,929.26
2018-11-12T02:44:34.643Z,929.22
2018-11-12T02:45:34.658Z,929.23
2018-11-12T02:46:34.683Z,929.23
2018-11-12T02:47:34.793Z,929.24
2018-11-12T02:48:34.820Z,929.26
2018-11-12T02:49:34.716Z,929.25
2018-11-12T02:50:34.846Z,929.28
2018-11-12T02:51:34.864Z,929.28
2018-11-12T02:52:34.818Z,929.27
2018-11-12T02:53:34.769Z,929.27
2018-11-12T02:54:34.796Z,929.28
2018-11-12T02:55:34.808Z,929.29
2018-11-12T02:56:34.817Z,929.25
2018-11-12T02:57:34.961Z,929.24
2018-11-12T02:58:34.860Z,929.22
2018-11-12T02:59:34.985Z,929.19
2018-11-12T03:00:34.867Z,929.19
2018-11-12T03:01:34.892Z,929.18
2018-11-12T03:02:34.940Z,929.16
2018-11-12T03:03:34.918Z,929.16
2018-11-12T03:04:35.049Z,929.13
2018-11-12T03:05:35.061Z,929.12
2018-11-12T03:06:34.954Z,929.14
2018-11-12T03:07:35.163Z,929.14
2018-11-12T03:08:34.982Z,929.08
2018-11-12T03:09:35.009Z,929.08
2018-11-12T03:10:35.061Z,929.06
2018-11-12T03:11:35.033Z,929.04
2018-11-12T03:12:35.189Z,929.03
2018-11-12T03:13:35.048Z,929.00
2018-11-12T03:14:35.192Z,929.02
2018-11-12T03:15:35.123Z,928.99
2018-11-12T03:16:35.093Z,929.02
2018-11-12T03:17:35.210Z,929.01
2018-11-12T03:18:35.136Z,929.02
2018-11-12T03:19:35.145Z,928.98
2018-11-12T03:20:35.159Z,929.01
2018-11-12T03:21:35.177Z,929.01
2018-11-12T03:22:35.286Z,928.99
2018-11-12T03:23:35.208Z,929.03
2018-11-12T03:24:35.336Z,929.03
2018-11-12T03:25:35.218Z,929.03
2018-11-12T03:26:35.230Z,929.02
2018-11-12T03:27:35.372Z,928.97
2018-11-12T03:28:35.284Z,928.96
2018-11-12T03:29:35.321Z,928.93
2018-11-12T03:30:35.308Z,928.93
2018-11-12T03:31:35.325Z,928.89
2018-11-12T03:32:35.477Z,928.88
2018-11-12T03:33:35.335Z,928.87
2018-11-12T03:34:35.360Z,928.90
2018-11-12T03:35:35.366Z,928.92
2018-11-12T03:36:35.386Z,928.89
2018-11-12T03:37:35.508Z,928.89
2018-11-12T03:38:35.427Z,928.89
2018-11-12T03:39:35.477Z,928.84
2018-11-12T03:40:35.449Z,928.82
2018-11-12T03:41:35.465Z,928.84
2018-11-12T03:42:35.565Z,928.81
2018-11-12T03:43:35.474Z,928.81
2018-11-12T03:44:35.485Z,928.82
2018-11-12T03:45:35.514Z,928.82
2018-11-12T03:46:35.519Z,928.78
2018-11-12T03:47:35.545Z,928.77
2018-11-12T03:48:35.651Z,928.77
2018-11-12T03:49:35.553Z,928.75
2018-11-12T03:50:35.620Z,928.72
2018-11-12T03:51:35.597Z,928.72
2018-11-12T03:52:35.597Z,928.70
2018-11-12T03:53:35.745Z,928.69
2018-11-12T03:54:35.683Z,928.64
2018-11-12T03:55:35.667Z,928.66
2018-11-12T03:56:35.676Z,928.69
2018-11-12T03:57:35.690Z,928.66
2018-11-12T03:58:35.704Z,928.65
2018-11-12T03:59:35.711Z,928.66
2018-11-12T04:00:35.775Z,928.63
2018-11-12T04:01:35.736Z,928.66
2018-11-12T04:02:35.745Z,928.59
2018-11-12T04:03:35.749Z,928.56
2018-11-12T04:04:35.773Z,928.56
2018-11-12T04:05:35.838Z,928.49
2018-11-12T04:06:35.800Z,928.51
2018-11-12T04:07:35.925Z,928.47
2018-11-12T04:08:35.846Z,928.49
2018-11-12T04:09:35.865Z,928.52
2018-11-12T04:10:35.878Z,928.50
2018-11-12T04:11:35.881Z,928.49
2018-11-12T04:12:35.987Z,928.52
2018-11-12T04:13:35.907Z,928.50
2018-11-12T04:14:35.920Z,928.52
2018-11-12T04:15:35.928Z,928.50
2018-11-12T04:16:36.046Z,928.47
2018-11-12T04:17:35.951Z,928.44
2018-11-12T04:18:35.968Z,928.40
2018-11-12T04:19:35.986Z,928.37
2018-11-12T04:20:36.004Z,928.32
2018-11-12T04:21:36.109Z,928.32
2018-11-12T04:22:36.075Z,928.28
2018-11-12T04:23:36.064Z,928.25
2018-11-12T04:24:36.182Z,928.26
2018-11-12T04:25:36.078Z,928.24
2018-11-12T04:26:36.144Z,928.25
2018-11-12T04:27:36.097Z,928.28
2018-11-12T04:28:36.124Z,928.22
2018-11-12T04:29:36.132Z,928.23
2018-11-12T04:30:36.133Z,928.24
2018-11-12T04:31:36.429Z,928.25
2018-11-12T04:32:36.171Z,928.23
2018-11-12T04:33:36.187Z,928.25
2018-11-12T04:34:36.211Z,928.20
2018-11-12T04:35:36.208Z,928.23
2018-11-12T04:36:36.296Z,928.17
2018-11-12T04:37:36.233Z,928.18
2018-11-12T04:38:36.255Z,928.17
2018-11-12T04:39:36.282Z,928.20
2018-11-12T04:40:36.279Z,928.16
2018-11-12T04:41:36.452Z,928.17
2018-11-12T04:42:36.296Z,928.12
2018-11-12T04:43:36.323Z,928.12
2018-11-12T04:44:36.338Z,928.12
2018-11-12T04:45:36.489Z,928.13
2018-11-12T04:46:36.531Z,928.08
2018-11-12T04:47:36.400Z,928.08
2018-11-12T04:48:36.399Z,928.04
2018-11-12T04:49:36.430Z,928.02
2018-11-12T04:50:36.436Z,928.02
2018-11-12T04:51:36.532Z,928.02
2018-11-12T04:52:36.466Z,928.03
2018-11-12T04:53:36.604Z,928.04
2018-11-12T04:54:36.499Z,928.05
2018-11-12T04:55:36.490Z,928.00
2018-11-12T04:56:36.594Z,928.03
2018-11-12T04:57:36.513Z,928.02
2018-11-12T04:58:36.534Z,928.07
2018-11-12T04:59:36.553Z,928.04
2018-11-12T05:00:36.566Z,928.06
2018-11-12T05:01:36.676Z,928.02
2018-11-12T05:02:36.604Z,928.01
2018-11-12T05:03:36.640Z,928.08
2018-11-12T05:04:36.629Z,928.03
2018-11-12T05:05:36.647Z,928.07
2018-11-12T05:06:36.869Z,928.04
2018-11-12T05:07:36.732Z,928.04
2018-11-12T05:08:36.694Z,928.03
2018-11-12T05:09:36.689Z,928.03
2018-11-12T05:10:36.711Z,928.00
2018-11-12T05:11:36.744Z,928.04
2018-11-12T05:12:36.848Z,928.05
2018-11-12T05:13:36.763Z,928.02
2018-11-12T05:14:36.750Z,928.06
2018-11-12T05:15:36.764Z,928.09
2018-11-12T05:16:36.825Z,928.13
2018-11-12T05:17:36.917Z,928.10
2018-11-12T05:18:36.829Z,928.13
2018-11-12T05:19:36.825Z,928.14
2018-11-12T05:20:36.969Z,928.12
2018-11-12T05:21:36.867Z,928.12
2018-11-12T05:22:36.986Z,928.10
2018-11-12T05:23:36.880Z,928.11
2018-11-12T05:24:36.900Z,928.13
2018-11-12T05:25:36.908Z,928.16
2018-11-12T05:26:36.931Z,928.17
2018-11-12T05:27:37.114Z,928.18
2018-11-12T05:28:36.982Z,928.19
2018-11-12T05:29:36.987Z,928.19
2018-11-12T05:30:36.997Z,928.19
2018-11-12T05:31:37.125Z,928.21
2018-11-12T05:32:37.160Z,928.18
2018-11-12T05:33:37.037Z,928.14
2018-11-12T05:34:37.050Z,928.17
2018-11-12T05:35:37.072Z,928.15
2018-11-12T05:36:37.082Z,928.17
2018-11-12T05:37:37.289Z,928.15
2018-11-12T05:38:37.102Z,928.14
2018-11-12T05:39:37.123Z,928.16
2018-11-12T05:40:37.141Z,928.15
2018-11-12T05:41:37.151Z,928.10
2018-11-12T05:42:37.166Z,928.10
2018-11-12T05:43:37.170Z,928.09
2018-11-12T05:44:37.212Z,928.11
2018-11-12T05:45:37.202Z,928.08
2018-11-12T05:46:37.392Z,928.07
2018-11-12T05:47:37.232Z,928.04
2018-11-12T05:48:37.370Z,928.03
2018-11-12T05:49:37.282Z,928.05
2018-11-12T05:50:37.400Z,928.07
2018-11-12T05:51:37.401Z,928.03
2018-11-12T05:52:37.316Z,928.06
2018-11-12T05:53:37.333Z,928.06
2018-11-12T05:54:37.345Z,928.02
2018-11-12T05:55:37.360Z,928.04
2018-11-12T05:56:37.421Z,928.01
2018-11-12T05:57:37.380Z,927.98
2018-11-12T05:58:37.396Z,927.98
2018-11-12T05:59:37.519Z,928.01
2018-11-12T06:00:37.435Z,927.98
2018-11-12T06:01:37.448Z,927.97
2018-11-12T06:02:37.458Z,927.94
2018-11-12T06:03:37.472Z,927.96
2018-11-12T06:04:37.575Z,927.96
2018-11-12T06:05:37.505Z,927.96
2018-11-12T06:06:37.513Z,927.92
2018-11-12T06:07:37.533Z,927.91
2018-11-12T06:08:37.543Z,927.93
2018-11-12T06:09:37.568Z,927.93
2018-11-12T06:10:37.694Z,927.89
2018-11-12T06:11:37.627Z,927.91
2018-11-12T06:12:37.614Z,927.91
2018-11-12T06:13:37.650Z,927.91
2018-11-12T06:14:37.621Z,927.91
2018-11-12T06:15:37.696Z,927.90
2018-11-12T06:16:37.667Z,927.93
2018-11-12T06:17:37.789Z,927.94
2018-11-12T06:18:37.693Z,927.93
2018-11-12T06:19:37.691Z,927.91
2018-11-12T06:20:37.831Z,927.89
2018-11-12T06:21:37.784Z,927.92
2018-11-12T06:22:37.777Z,927.89
2018-11-12T06:23:37.776Z,927.91
2018-11-12T06:24:37.890Z,927.86
2018-11-12T06:25:37.771Z,927.90
2018-11-12T06:26:37.991Z,927.94
2018-11-12T06:27:37.831Z,927.92
2018-11-12T06:28:37.844Z,927.83
2018-11-12T06:29:37.854Z,927.83
2018-11-12T06:30:37.851Z,927.82
2018-11-12T06:31:37.866Z,927.83
2018-11-12T06:32:37.946Z,927.82
2018-11-12T06:33:38.023Z,927.89
2018-11-12T06:34:37.924Z,927.87
2018-11-12T06:35:37.930Z,927.90
2018-11-12T06:36:38.007Z,927.93
2018-11-12T06:37:38.011Z,927.93
2018-11-12T06:38:37.960Z,927.92
2018-11-12T06:39:37.988Z,927.96
2018-11-12T06:40:38.008Z,927.98
2018-11-12T06:41:38.135Z,927.97
2018-11-12T06:42:38.141Z,927.98
2018-11-12T06:43:38.317Z,927.93
2018-11-12T06:44:38.078Z,927.95
2018-11-12T06:45:38.082Z,927.98
2018-11-12T06:46:38.096Z,927.97
2018-11-12T06:47:38.103Z,928.00
2018-11-12T06:48:38.223Z,927.96
2018-11-12T06:49:38.248Z,927.99
2018-11-12T06:50:38.135Z,927.97
2018-11-12T06:51:38.160Z,927.97
2018-11-12T06:52:38.186Z,927.97
2018-11-12T06:53:38.249Z,927.97
2018-11-12T06:54:38.190Z,927.96
2018-11-12T06:55:38.336Z,927.97
2018-11-12T06:56:38.237Z,927.95
2018-11-12T06:57:38.363Z,927.96
2018-11-12T06:58:38.353Z,927.91
2018-11-12T06:59:38.268Z,927.90
2018-11-12T07:00:38.311Z,927.94
2018-11-12T07:01:38.302Z,927.91
2018-11-12T07:02:38.318Z,927.90
2018-11-12T07:03:38.339Z,927.93
2018-11-12T07:04:38.454Z,927.95
2018-11-12T07:05:38.351Z,927.96
2018-11-12T07:06:38.455Z,927.97
2018-11-12T07:07:38.421Z,927.96
2018-11-12T07:08:38.411Z,927.95
2018-11-12T07:09:38.525Z,927.94
2018-11-12T07:10:38.546Z,927.94
2018-11-12T07:11:38.469Z,927.95
2018-11-12T07:12:38.451Z,927.98
2018-11-12T07:13:38.475Z,927.96
2018-11-12T07:14:38.628Z,927.98
2018-11-12T07:15:38.503Z,928.00
2018-11-12T07:16:38.524Z,928.05
2018-11-12T07:17:38.522Z,928.03
2018-11-12T07:18:38.549Z,928.04
2018-11-12T07:19:38.660Z,928.01
2018-11-12T07:20:38.614Z,928.06
2018-11-12T07:21:38.596Z,928.05
2018-11-12T07:22:38.721Z,928.09
2018-11-12T07:23:38.655Z,928.08
2018-11-12T07:24:38.733Z,928.09
2018-11-12T07:25:38.653Z,928.10
2018-11-12T07:26:38.655Z,928.13
2018-11-12T07:27:38.676Z,928.15
2018-11-12T07:28:38.812Z,928.13
2018-11-12T07:29:38.695Z,928.15
2018-11-12T07:30:38.871Z,928.16
2018-11-12T07:31:38.730Z,928.19
2018-11-12T07:32:38.758Z,928.17
2018-11-12T07:33:38.750Z,928.16
2018-11-12T07:34:38.777Z,928.19
2018-11-12T07:35:38.876Z,928.24
2018-11-12T07:36:38.790Z,928.20
2018-11-12T07:37:38.826Z,928.24
2018-11-12T07:38:38.838Z,928.26
2018-11-12T07:39:38.849Z,928.29
2018-11-12T07:40:38.945Z,928.27
2018-11-12T07:41:38.866Z,928.28
2018-11-12T07:42:38.939Z,928.29
2018-11-12T07:43:39.022Z,928.29
2018-11-12T07:44:38.904Z,928.29
2018-11-12T07:45:39.035Z,928.29
2018-11-12T07:46:38.931Z,928.33
2018-11-12T07:47:38.960Z,928.28
2018-11-12T07:48:38.963Z,928.28
2018-11-12T07:49:38.991Z,928.28
2018-11-12T07:50:39.111Z,928.31
2018-11-12T07:51:39.025Z,928.35
2018-11-12T07:52:39.032Z,928.36
2018-11-12T07:53:39.048Z,928.38
2018-11-12T07:54:39.104Z,928.35
2018-11-12T07:55:39.186Z,928.37
2018-11-12T07:56:39.113Z,928.36
2018-11-12T07:57:39.094Z,928.37
2018-11-12T07:58:39.120Z,928.37
2018-11-12T07:59:39.144Z,928.38
2018-11-12T08:00:39.190Z,928.36
2018-11-12T08:01:39.182Z,928.39
2018-11-12T08:02:39.169Z,928.42
2018-11-12T08:03:39.275Z,928.43
2018-11-12T08:04:39.206Z,928.44
2018-11-12T08:05:39.321Z,928.49
2018-11-12T08:06:39.222Z,928.47
2018-11-12T08:07:39.239Z,928.47
2018-11-12T08:08:39.274Z,928.47
2018-11-12T08:09:39.370Z,928.44
2018-11-12T08:10:39.445Z,928.48
2018-11-12T08:11:39.353Z,928.47
2018-11-12T08:12:39.330Z,928.45
2018-11-12T08:13:39.318Z,928.47
2018-11-12T08:14:39.519Z,928.42
2018-11-12T08:15:39.428Z,928.44
2018-11-12T08:16:39.383Z,928.42
2018-11-12T08:17:39.484Z,928.43
2018-11-12T08:18:39.492Z,928.40
2018-11-12T08:19:39.535Z,928.42
2018-11-12T08:20:39.532Z,928.45
2018-11-12T08:21:39.609Z,928.46
2018-11-12T08:22:39.457Z,928.49
2018-11-12T08:23:39.463Z,928.48
2018-11-12T08:24:39.530Z,928.46
2018-11-12T08:25:39.723Z,928.46
2018-11-12T08:26:39.511Z,928.46
2018-11-12T08:27:39.543Z,928.49
2018-11-12T08:28:39.540Z,928.48
2018-11-12T08:29:39.558Z,928.53
2018-11-12T08:30:39.633Z,928.57
2018-11-12T08:31:39.745Z,928.54
2018-11-12T08:32:39.601Z,928.58
2018-11-12T08:33:39.619Z,928.60
2018-11-12T08:34:39.645Z,928.61
2018-11-12T08:35:39.691Z,928.60
2018-11-12T08:36:39.835Z,928.62
2018-11-12T08:37:39.682Z,928.59
2018-11-12T08:38:39.679Z,928.60
2018-11-12T08:39:39.852Z,928.58
2018-11-12T08:40:39.831Z,928.63
2018-11-12T08:41:39.785Z,928.65
2018-11-12T08:42:39.752Z,928.63
2018-11-12T08:43:39.878Z,928.67
2018-11-12T08:44:39.807Z,928.72
2018-11-12T08:45:39.780Z,928.70
2018-11-12T08:46:39.853Z,928.76
2018-11-12T08:47:39.846Z,928.76
2018-11-12T08:48:40.091Z,928.81
2018-11-12T08:49:39.955Z,928.81
2018-11-12T08:50:39.871Z,928.81
2018-11-12T08:51:39.877Z,928.81
2018-11-12T08:52:39.908Z,928.85
2018-11-12T08:53:39.974Z,928.86
2018-11-12T08:54:40.021Z,928.89
2018-11-12T08:55:39.995Z,928.88
2018-11-12T08:56:40.111Z,928.86
2018-11-12T08:57:39.980Z,928.84
2018-11-12T08:58:39.993Z,928.86
2018-11-12T08:59:40.180Z,928.82
2018-11-12T09:00:40.105Z,928.84
2018-11-12T09:01:40.175Z,928.89
2018-11-12T09:02:40.040Z,928.92
2018-11-12T09:03:40.071Z,928.90
2018-11-12T09:04:40.073Z,928.96
2018-11-12T09:05:40.131Z,928.97
2018-11-12T09:06:40.144Z,928.91
2018-11-12T09:07:40.117Z,928.92
2018-11-12T09:08:40.139Z,928.89
2018-11-12T09:09:40.304Z,928.91
2018-11-12T09:10:40.157Z,928.88
2018-11-12T09:11:40.173Z,928.91
2018-11-12T09:12:40.207Z,928.90
2018-11-12T09:13:40.222Z,928.87
2018-11-12T09:14:40.371Z,928.85
2018-11-12T09:15:40.320Z,928.82
2018-11-12T09:16:40.253Z,928.83
2018-11-12T09:17:40.282Z,928.79
2018-11-12T09:18:40.284Z,928.82
2018-11-12T09:19:40.354Z,928.86
2018-11-12T09:20:40.325Z,928.87
2018-11-12T09:21:40.343Z,928.88
2018-11-12T09:22:40.359Z,928.85
2018-11-12T09:23:40.415Z,928.85
2018-11-12T09:24:40.484Z,928.89
2018-11-12T09:25:40.395Z,928.91
2018-11-12T09:26:40.423Z,928.89
2018-11-12T09:27:40.421Z,928.93
2018-11-12T09:28:40.438Z,929.02
2018-11-12T09:29:40.612Z,928.99
2018-11-12T09:30:41.789Z,929.02
2018-11-12T09:31:40.609Z,928.99
2018-11-12T09:32:40.868Z,928.92
2018-11-12T09:33:40.530Z,928.89
2018-11-12T09:34:40.533Z,928.92
2018-11-12T09:35:40.655Z,928.88
2018-11-12T09:36:40.674Z,928.93
2018-11-12T09:37:40.592Z,928.95
2018-11-12T09:38:40.774Z,928.99
2018-11-12T09:39:40.649Z,929.06
2018-11-12T09:40:40.622Z,929.03
2018-11-12T09:41:40.806Z,929.06
2018-11-12T09:42:40.678Z,929.08
2018-11-12T09:43:40.680Z,929.07
2018-11-12T09:44:40.703Z,929.08
2018-11-12T09:45:40.719Z,929.07
2018-11-12T09:46:40.879Z,929.08
2018-11-12T09:47:40.843Z,929.12
2018-11-12T09:48:40.909Z,929.12
2018-11-12T09:49:40.772Z,929.15
2018-11-12T09:50:40.794Z,929.15
2018-11-12T09:51:41.014Z,929.13
2018-11-12T09:52:40.852Z,929.17
2018-11-12T09:53:40.943Z,929.15
2018-11-12T09:54:40.887Z,929.19
2018-11-12T09:55:40.919Z,929.19
2018-11-12T09:56:41.050Z,929.18
2018-11-12T09:57:40.909Z,929.17
2018-11-12T09:58:40.939Z,929.19
2018-11-12T09:59:40.944Z,929.27
2018-11-12T10:00:41.242Z,929.21
2018-11-12T10:01:42.054Z,929.26
2018-11-12T10:02:42.142Z,929.26
2018-11-12T10:03:42.122Z,929.26
2018-11-12T10:04:42.757Z,929.28
2018-11-12T10:05:42.551Z,929.27
2018-11-12T10:06:42.822Z,929.39
2018-11-12T10:07:42.450Z,929.34
2018-11-12T10:08:42.685Z,929.36
2018-11-12T10:09:43.526Z,929.43
2018-11-12T10:10:43.651Z,929.42
2018-11-12T10:11:43.551Z,929.47
2018-11-12T10:12:43.760Z,929.56
2018-11-12T10:13:43.051Z,929.59
2018-11-12T10:14:44.007Z,929.58
2018-11-12T10:15:44.647Z,929.54
2018-11-12T10:16:43.887Z,929.53
2018-11-12T10:17:43.547Z,929.51
2018-11-12T10:18:41.263Z,929.51
2018-11-12T10:19:41.440Z,929.52
2018-11-12T10:20:41.336Z,929.54
2018-11-12T10:21:41.526Z,929.54
2018-11-12T10:22:41.372Z,929.54
2018-11-12T10:23:41.370Z,929.60
2018-11-12T10:24:41.390Z,929.57
2018-11-12T10:25:41.410Z,929.57
2018-11-12T10:26:41.577Z,929.55
2018-11-12T10:27:41.463Z,929.59
2018-11-12T10:28:41.454Z,929.57
2018-11-12T10:29:41.474Z,929.61
2018-11-12T10:30:41.487Z,929.66
2018-11-12T10:31:41.568Z,929.58
2018-11-12T10:32:41.519Z,929.58
2018-11-12T10:33:41.557Z,929.68
2018-11-12T10:34:41.588Z,929.58
2018-11-12T10:35:41.587Z,929.57
2018-11-12T10:36:41.785Z,929.57
2018-11-12T10:37:41.624Z,929.47
2018-11-12T10:38:41.644Z,929.47
2018-11-12T10:39:41.681Z,929.49
2018-11-12T10:40:41.747Z,929.44
2018-11-12T10:41:41.741Z,929.49
2018-11-12T10:42:41.774Z,929.49
2018-11-12T10:43:41.845Z,929.66
2018-11-12T10:44:41.879Z,929.62
2018-11-12T10:45:41.788Z,929.54
2018-11-12T10:46:41.809Z,929.68
2018-11-12T10:47:41.866Z,929.62
2018-11-12T10:48:41.940Z,929.52
2018-11-12T10:49:41.875Z,929.47
2018-11-12T10:50:41.864Z,929.54
2018-11-12T10:51:41.900Z,929.51
2018-11-12T10:52:41.955Z,929.58
2018-11-12T10:53:49.846Z,929.62
2018-11-12T10:54:42.078Z,929.59
2018-11-12T10:55:42.211Z,929.66
2018-11-12T10:56:41.998Z,929.61
2018-11-12T10:57:42.021Z,929.73
2018-11-12T10:58:42.185Z,929.61
2018-11-12T10:59:42.161Z,929.65
2018-11-12T11:00:42.148Z,929.64
2018-11-12T11:01:42.113Z,929.76
2018-11-12T11:02:42.162Z,929.79
2018-11-12T11:03:42.310Z,929.80
2018-11-12T11:04:42.284Z,929.74
2018-11-12T11:05:42.168Z,929.65
2018-11-12T11:06:42.203Z,929.79
2018-11-12T11:08:42.409Z,929.74
2018-11-12T11:09:42.283Z,929.77
2018-11-12T11:10:42.299Z,929.63
2018-11-12T11:11:42.300Z,929.71
2018-11-12T11:12:42.456Z,929.77
2018-11-12T11:13:42.463Z,929.76
2018-11-12T11:14:42.376Z,929.75
2018-11-12T11:15:42.498Z,929.75
2018-11-12T11:16:42.414Z,929.75
2018-11-12T11:17:42.449Z,929.82
2018-11-12T11:18:42.644Z,929.62
2018-11-12T11:19:42.508Z,929.81
2018-11-12T11:20:42.517Z,929.79
2018-11-12T11:21:42.536Z,929.90
2018-11-12T11:22:42.609Z,929.87
2018-11-12T11:23:42.739Z,929.91
2018-11-12T11:24:42.664Z,929.95
2018-11-12T11:25:42.763Z,929.96
2018-11-12T11:26:42.677Z,930.00
2018-11-12T11:27:42.714Z,930.00
2018-11-12T11:28:42.761Z,930.02
2018-11-12T11:29:42.746Z,930.02
2018-11-12T11:30:42.752Z,930.08
2018-11-12T11:31:42.962Z,930.30
2018-11-12T11:32:42.805Z,930.55
2018-11-12T11:33:42.847Z,930.46
2018-11-12T11:34:42.866Z,930.03
2018-11-12T11:35:42.879Z,930.06
2018-11-12T11:36:43.071Z,929.96
2018-11-12T11:37:43.003Z,929.99
2018-11-12T11:38:42.967Z,929.99
2018-11-12T11:39:43.008Z,930.01
2018-11-12T11:40:43.100Z,930.04
2018-11-12T11:41:43.197Z,930.11
2018-11-12T11:42:43.195Z,930.16
2018-11-12T11:43:43.119Z,930.23
2018-11-12T11:44:43.249Z,930.22
2018-11-12T11:45:43.150Z,930.32
2018-11-12T11:46:43.297Z,930.27
2018-11-12T11:47:43.392Z,930.07
2018-11-12T11:48:43.240Z,929.98
2018-11-12T11:49:43.257Z,929.93
2018-11-12T11:50:43.335Z,929.91
2018-11-12T11:51:43.420Z,930.01
2018-11-12T11:52:43.486Z,930.14
2018-11-12T11:53:43.381Z,930.42
2018-11-12T11:54:43.400Z,930.60
2018-11-12T11:55:43.428Z,930.72
2018-11-12T11:56:43.661Z,930.76
2018-11-12T11:57:43.584Z,930.75
2018-11-12T11:58:43.787Z,930.51
2018-11-12T11:59:43.549Z,930.26
2018-11-12T12:00:43.586Z,930.14
2018-11-12T12:01:43.780Z,930.12
2018-11-12T12:02:43.663Z,930.15
2018-11-12T12:03:43.855Z,930.20
2018-11-12T12:04:43.698Z,930.61
2018-11-12T12:05:43.772Z,930.79
2018-11-12T12:06:43.744Z,930.44
2018-11-12T12:07:43.784Z,930.22
2018-11-12T12:08:43.882Z,930.19
2018-11-12T12:09:43.817Z,930.23
2018-11-12T12:10:43.849Z,930.27
2018-11-12T12:11:43.979Z,930.48
2018-11-12T12:12:43.947Z,931.12
2018-11-12T12:13:43.943Z,931.59
2018-11-12T12:14:43.988Z,930.29
2018-11-12T12:15:44.016Z,932.02
2018-11-12T12:16:44.193Z,932.14
2018-11-12T12:17:44.061Z,932.40
2018-11-12T12:18:44.112Z,932.45
2018-11-12T12:19:44.157Z,932.65
2018-11-12T12:20:44.212Z,932.64
2018-11-12T12:21:44.454Z,932.53
2018-11-12T12:22:44.222Z,930.15
2018-11-12T12:23:44.231Z,931.75
2018-11-12T12:24:44.441Z,930.53
2018-11-12T12:25:44.396Z,930.27
2018-11-12T12:26:44.440Z,930.15
2018-11-12T12:27:44.348Z,930.13
2018-11-12T12:28:44.409Z,930.10
2018-11-12T12:29:44.428Z,930.56